createdAt,value
2017-09-26T00:00:39.363Z,23.42
2017-09-26T00:03:06.923Z,20.12
2017-09-26T00:05:35.354Z,18.08
2017-09-26T00:08:02.896Z,18.15
2017-09-26T00:10:30.525Z,16.85
2017-09-26T00:12:58.831Z,20.30
2017-09-26T00:15:26.380Z,18.62
2017-09-26T00:17:54.701Z,20.67
2017-09-26T00:20:22.234Z,22.17
2017-09-26T00:22:49.795Z,19.35
2017-09-26T00:25:17.343Z,25.62
2017-09-26T00:27:44.903Z,24.87
2017-09-26T00:30:12.449Z,22.95
2017-09-26T00:32:40.769Z,21.02
2017-09-26T00:35:08.647Z,21.77
2017-09-26T00:37:36.189Z,16.00
2017-09-26T00:40:03.765Z,22.95
2017-09-26T00:42:31.329Z,22.20
2017-09-26T00:44:58.869Z,18.02
2017-09-26T00:47:26.431Z,23.45
2017-09-26T00:49:53.989Z,19.73
2017-09-26T00:52:21.579Z,20.92
2017-09-26T00:54:49.137Z,20.40
2017-09-26T00:57:16.788Z,20.02
2017-09-26T00:59:44.347Z,19.50
2017-09-26T01:02:11.920Z,17.75
2017-09-26T01:04:40.374Z,18.40
2017-09-26T01:07:11.578Z,20.67
2017-09-26T01:09:39.885Z,18.98
2017-09-26T01:12:07.453Z,18.77
2017-09-26T01:14:34.976Z,18.48
2017-09-26T01:17:03.287Z,20.88
2017-09-26T01:19:30.828Z,18.10
2017-09-26T01:21:58.397Z,16.85
2017-09-26T01:24:25.979Z,17.33
2017-09-26T01:26:53.539Z,16.77
2017-09-26T01:29:21.145Z,20.05
2017-09-26T01:31:49.470Z,19.00
2017-09-26T01:34:17.026Z,17.33
2017-09-26T01:36:44.576Z,16.42
2017-09-26T01:39:12.100Z,20.40
2017-09-26T01:41:39.652Z,16.55
2017-09-26T01:44:07.953Z,15.25
2017-09-26T01:46:36.280Z,18.55
2017-09-26T01:49:03.812Z,17.67
2017-09-26T01:51:31.385Z,18.50
2017-09-26T01:53:58.934Z,17.02
2017-09-26T01:56:32.216Z,16.17
2017-09-26T01:59:09.689Z,15.65
2017-09-26T02:01:38.006Z,21.92
2017-09-26T02:04:05.559Z,18.33
2017-09-26T02:06:33.106Z,17.62
2017-09-26T02:09:01.395Z,15.20
2017-09-26T02:11:28.988Z,16.50
2017-09-26T02:13:56.536Z,16.48
2017-09-26T02:16:24.095Z,15.50
2017-09-26T02:18:51.654Z,14.73
2017-09-26T02:21:19.221Z,13.85
2017-09-26T02:23:46.760Z,15.38
2017-09-26T02:26:14.330Z,16.20
2017-09-26T02:28:41.864Z,14.75
2017-09-26T02:31:09.421Z,18.12
2017-09-26T02:33:36.967Z,16.87
2017-09-26T02:36:05.290Z,15.18
2017-09-26T02:38:32.837Z,14.93
2017-09-26T02:41:00.365Z,15.90
2017-09-26T02:43:28.689Z,15.63
2017-09-26T02:45:56.228Z,16.48
2017-09-26T02:48:23.789Z,16.50
2017-09-26T02:50:51.348Z,15.77
2017-09-26T02:53:18.909Z,16.67
2017-09-26T02:55:46.454Z,17.80
2017-09-26T02:58:14.023Z,14.18
2017-09-26T03:00:41.553Z,15.18
2017-09-26T03:03:09.863Z,16.12
2017-09-26T03:05:37.417Z,18.12
2017-09-26T03:08:04.945Z,16.80
2017-09-26T03:10:33.260Z,16.45
2017-09-26T03:13:00.797Z,19.87
2017-09-26T03:15:28.341Z,17.65
2017-09-26T03:17:56.639Z,15.73
2017-09-26T03:20:24.196Z,16.67
2017-09-26T03:22:51.729Z,18.55
2017-09-26T03:25:20.048Z,16.45
2017-09-26T03:27:47.574Z,18.67
2017-09-26T03:30:15.909Z,19.48
2017-09-26T03:32:43.472Z,17.80
2017-09-26T03:35:11.009Z,20.90
2017-09-26T03:37:38.557Z,22.37
2017-09-26T03:40:06.109Z,19.10
2017-09-26T03:42:33.669Z,18.98
2017-09-26T03:45:01.200Z,16.73
2017-09-26T03:47:29.630Z,16.00
2017-09-26T03:49:57.171Z,18.80
2017-09-26T03:52:24.753Z,19.15
2017-09-26T03:54:52.313Z,19.52
2017-09-26T03:57:19.853Z,19.17
2017-09-26T03:59:47.423Z,19.60
2017-09-26T04:02:15.009Z,20.58
2017-09-26T04:04:42.563Z,22.77
2017-09-26T04:07:10.097Z,24.00
2017-09-26T04:09:37.628Z,21.77
2017-09-26T04:12:05.953Z,18.20
2017-09-26T04:14:33.489Z,22.08
2017-09-26T04:17:01.038Z,21.95
2017-09-26T04:19:29.368Z,27.17
2017-09-26T04:21:56.929Z,23.48
2017-09-26T04:24:24.477Z,20.42
2017-09-26T04:26:52.036Z,27.15
2017-09-26T04:29:19.683Z,26.55
2017-09-26T04:31:47.236Z,26.30
2017-09-26T04:34:14.809Z,17.58
2017-09-26T04:36:42.377Z,19.45
2017-09-26T04:39:09.914Z,26.27
2017-09-26T04:41:37.472Z,22.87
2017-09-26T04:44:05.017Z,20.80
2017-09-26T04:46:32.554Z,24.12
2017-09-26T04:49:03.812Z,56.75
2017-09-26T04:51:32.110Z,24.15
2017-09-26T04:53:59.685Z,21.05
2017-09-26T04:56:27.244Z,17.95
2017-09-26T04:58:55.413Z,20.33
2017-09-26T05:01:22.948Z,20.23
2017-09-26T05:03:51.246Z,21.60
2017-09-26T05:06:18.788Z,20.67
2017-09-26T05:08:47.082Z,17.95
2017-09-26T05:11:14.653Z,15.65
2017-09-26T05:13:42.213Z,21.12
2017-09-26T05:16:09.785Z,20.23
2017-09-26T05:18:37.361Z,20.23
2017-09-26T05:21:04.950Z,16.00
2017-09-26T05:23:33.266Z,19.27
2017-09-26T05:26:00.854Z,22.17
2017-09-26T05:28:28.394Z,22.52
2017-09-26T05:30:55.949Z,20.83
2017-09-26T05:33:23.510Z,17.87
2017-09-26T05:35:51.049Z,20.45
2017-09-26T05:38:18.613Z,21.65
2017-09-26T05:40:46.141Z,31.75
2017-09-26T05:43:13.664Z,23.20
2017-09-26T05:45:41.209Z,29.70
2017-09-26T05:48:08.743Z,72.53
2017-09-26T05:50:37.063Z,24.33
2017-09-26T05:53:04.604Z,28.48
2017-09-26T05:55:32.153Z,26.70
2017-09-26T05:57:59.829Z,29.92
2017-09-26T06:00:27.381Z,23.48
2017-09-26T06:02:54.905Z,24.55
2017-09-26T06:05:23.220Z,21.02
2017-09-26T06:07:50.755Z,21.25
2017-09-26T06:10:19.069Z,23.65
2017-09-26T06:12:46.621Z,18.90
2017-09-26T06:15:14.164Z,18.37
2017-09-26T06:17:41.722Z,18.27
2017-09-26T06:20:09.257Z,20.52
2017-09-26T06:22:37.581Z,16.95
2017-09-26T06:25:05.129Z,19.08
2017-09-26T06:27:32.699Z,20.15
2017-09-26T06:30:00.258Z,22.83
2017-09-26T06:32:27.808Z,19.98
2017-09-26T06:34:55.390Z,22.40
2017-09-26T06:37:22.932Z,22.08
2017-09-26T06:39:50.493Z,19.95
2017-09-26T06:42:18.802Z,22.25
2017-09-26T06:44:46.375Z,21.48
2017-09-26T06:47:13.918Z,22.87
2017-09-26T06:49:41.478Z,22.65
2017-09-26T06:52:09.023Z,20.98
2017-09-26T06:54:37.337Z,20.65
2017-09-26T06:57:04.915Z,22.10
2017-09-26T06:59:32.481Z,23.98
2017-09-26T07:02:00.079Z,25.05
2017-09-26T07:04:28.381Z,28.00
2017-09-26T07:06:55.957Z,26.52
2017-09-26T07:09:23.519Z,30.17
2017-09-26T07:11:51.845Z,28.80
2017-09-26T07:14:19.392Z,30.10
2017-09-26T07:16:46.947Z,28.75
2017-09-26T07:19:14.507Z,28.73
2017-09-26T07:21:42.100Z,30.37
2017-09-26T07:24:09.642Z,27.15
2017-09-26T07:26:37.193Z,27.87
2017-09-26T07:29:04.747Z,29.70
2017-09-26T07:31:32.321Z,30.23
2017-09-26T07:33:59.970Z,28.80
2017-09-26T07:36:27.537Z,26.80
2017-09-26T07:38:55.116Z,24.20
2017-09-26T07:41:22.668Z,25.10
2017-09-26T07:43:50.225Z,25.83
2017-09-26T07:46:17.877Z,24.93
2017-09-26T07:48:45.436Z,26.23
2017-09-26T07:51:12.976Z,24.37
2017-09-26T07:53:40.535Z,23.87
2017-09-26T07:56:08.080Z,24.50
2017-09-26T07:58:35.632Z,27.67
2017-09-26T08:01:04.874Z,28.13
2017-09-26T08:03:33.306Z,23.43
2017-09-26T08:06:02.412Z,21.83
2017-09-26T08:08:31.505Z,21.60
2017-09-26T08:10:59.927Z,29.40
2017-09-26T08:13:27.478Z,25.10
2017-09-26T08:15:55.041Z,27.43
2017-09-26T08:18:22.603Z,22.73
2017-09-26T08:20:50.159Z,21.20
2017-09-26T08:23:17.709Z,19.30
2017-09-26T08:25:45.243Z,21.37
2017-09-26T08:28:13.573Z,22.47
2017-09-26T08:30:41.118Z,21.07
2017-09-26T08:33:08.682Z,20.47
2017-09-26T08:35:36.224Z,20.47
2017-09-26T08:38:03.768Z,21.67
2017-09-26T08:40:32.106Z,21.33
2017-09-26T08:42:59.635Z,22.30
2017-09-26T08:45:27.201Z,20.93
2017-09-26T08:47:54.757Z,21.53
2017-09-26T08:50:22.306Z,20.70
2017-09-26T08:52:49.834Z,20.47
2017-09-26T08:55:18.168Z,22.80
2017-09-26T08:57:45.712Z,19.50
2017-09-26T09:00:13.253Z,22.00
2017-09-26T09:02:40.818Z,21.00
2017-09-26T09:05:08.382Z,18.63
2017-09-26T09:07:35.952Z,17.60
2017-09-26T09:10:03.512Z,19.13
2017-09-26T09:12:31.089Z,17.60
2017-09-26T09:14:58.613Z,15.63
2017-09-26T09:17:26.191Z,16.57
2017-09-26T09:19:53.738Z,15.30
2017-09-26T09:22:21.323Z,16.33
2017-09-26T09:24:48.899Z,15.87
2017-09-26T09:27:16.435Z,16.33
2017-09-26T09:29:43.991Z,14.40
2017-09-26T09:32:11.530Z,14.10
2017-09-26T09:34:39.105Z,15.23
2017-09-26T09:37:06.870Z,15.80
2017-09-26T09:39:34.452Z,13.50
2017-09-26T09:42:02.011Z,13.87
2017-09-26T09:44:29.559Z,13.03
2017-09-26T09:46:57.174Z,13.57
2017-09-26T09:49:24.716Z,14.20
2017-09-26T09:51:52.293Z,12.63
2017-09-26T09:54:19.828Z,12.93
2017-09-26T09:56:47.394Z,12.30
2017-09-26T09:59:14.958Z,11.23
2017-09-26T10:01:42.512Z,11.13
2017-09-26T10:04:10.062Z,10.37
2017-09-26T10:06:37.593Z,11.97
2017-09-26T10:09:05.935Z,12.03
2017-09-26T10:11:33.480Z,10.80
2017-09-26T10:14:01.036Z,9.90
2017-09-26T10:16:28.596Z,10.63
2017-09-26T10:18:56.157Z,9.70
2017-09-26T10:21:23.699Z,11.67
2017-09-26T10:23:51.271Z,10.10
2017-09-26T10:26:18.825Z,10.97
2017-09-26T10:28:46.385Z,11.47
2017-09-26T10:31:13.917Z,9.60
2017-09-26T10:33:42.206Z,9.57
2017-09-26T10:36:10.534Z,8.07
2017-09-26T10:38:38.069Z,10.53
2017-09-26T10:41:05.628Z,10.53
2017-09-26T10:43:33.178Z,8.70
2017-09-26T10:46:00.714Z,9.03
2017-09-26T10:48:29.057Z,11.10
2017-09-26T10:50:56.594Z,10.40
2017-09-26T10:53:24.144Z,9.30
2017-09-26T10:55:51.677Z,8.57
2017-09-26T10:58:20.087Z,9.30
2017-09-26T11:00:47.638Z,9.83
2017-09-26T11:03:15.225Z,10.50
2017-09-26T11:05:42.774Z,8.60
2017-09-26T11:08:10.335Z,9.87
2017-09-26T11:10:37.868Z,6.80
2017-09-26T11:13:05.406Z,7.60
2017-09-26T11:15:33.732Z,7.17
2017-09-26T11:18:01.280Z,10.57
2017-09-26T11:20:28.865Z,8.70
2017-09-26T11:22:56.405Z,7.27
2017-09-26T11:25:23.965Z,7.20
2017-09-26T11:27:51.493Z,8.40
2017-09-26T11:30:19.070Z,10.03
2017-09-26T11:32:46.601Z,8.73
2017-09-26T11:35:14.893Z,9.80
2017-09-26T11:37:42.452Z,10.70
2017-09-26T11:40:09.985Z,11.40
2017-09-26T11:42:37.541Z,8.97
2017-09-26T11:45:05.098Z,12.07
2017-09-26T11:47:32.657Z,10.03
2017-09-26T11:50:00.188Z,11.03
2017-09-26T11:52:27.714Z,9.80
2017-09-26T11:54:55.296Z,11.53
2017-09-26T11:57:22.853Z,11.47
2017-09-26T11:59:50.418Z,12.63
2017-09-26T12:02:17.990Z,10.50
2017-09-26T12:04:45.593Z,10.50
2017-09-26T12:07:13.895Z,9.57
2017-09-26T12:09:41.448Z,15.97
2017-09-26T12:12:08.989Z,10.27
2017-09-26T12:14:37.303Z,8.57
2017-09-26T12:17:04.887Z,9.07
2017-09-26T12:19:32.437Z,9.33
2017-09-26T12:21:59.995Z,9.17
2017-09-26T12:24:27.537Z,7.93
2017-09-26T12:26:55.212Z,9.13
2017-09-26T12:29:23.350Z,8.17
2017-09-26T12:31:52.410Z,7.57
2017-09-26T12:34:19.950Z,8.83
2017-09-26T12:36:47.507Z,9.67
2017-09-26T12:39:15.073Z,8.00
2017-09-26T12:41:42.630Z,9.53
2017-09-26T12:44:10.609Z,10.73
2017-09-26T12:46:38.141Z,8.67
2017-09-26T12:49:05.694Z,8.00
2017-09-26T12:51:33.245Z,8.63
2017-09-26T12:54:01.557Z,8.80
2017-09-26T12:56:29.082Z,7.53
2017-09-26T12:58:57.440Z,8.40
2017-09-26T13:01:25.158Z,7.10
2017-09-26T13:03:52.771Z,8.30
2017-09-26T13:06:21.097Z,7.93
2017-09-26T13:08:48.743Z,7.20
2017-09-26T13:11:16.327Z,6.90
2017-09-26T13:13:43.854Z,6.80
2017-09-26T13:16:11.396Z,6.00
2017-09-26T13:18:39.732Z,7.47
2017-09-26T13:21:07.371Z,6.93
2017-09-26T13:23:35.700Z,6.80
2017-09-26T13:26:03.230Z,7.80
2017-09-26T13:28:30.781Z,7.90
2017-09-26T13:30:59.071Z,6.80
2017-09-26T13:33:26.959Z,5.77
2017-09-26T13:35:54.491Z,5.97
2017-09-26T13:38:22.040Z,9.17
2017-09-26T13:40:50.381Z,7.80
2017-09-26T13:43:19.249Z,10.40
2017-09-26T13:45:46.788Z,7.90
2017-09-26T13:48:14.316Z,9.03
2017-09-26T13:50:41.877Z,9.33
2017-09-26T13:53:10.238Z,9.37
2017-09-26T13:55:37.773Z,10.40
2017-09-26T13:58:05.321Z,9.77
2017-09-26T14:00:32.877Z,10.30
2017-09-26T14:03:00.431Z,13.03
2017-09-26T14:05:27.996Z,11.80
2017-09-26T14:07:55.553Z,9.70
2017-09-26T14:10:23.089Z,11.23
2017-09-26T14:12:51.428Z,11.70
2017-09-26T14:15:18.961Z,9.60
2017-09-26T14:17:46.617Z,10.27
2017-09-26T14:20:14.298Z,10.30
2017-09-26T14:22:41.874Z,9.07
2017-09-26T14:25:09.429Z,10.30
2017-09-26T14:27:38.495Z,11.57
2017-09-26T14:30:06.056Z,13.10
2017-09-26T14:32:33.592Z,14.80
2017-09-26T14:35:01.924Z,12.43
2017-09-26T14:37:29.465Z,12.77
2017-09-26T14:39:57.020Z,13.30
2017-09-26T14:42:24.581Z,15.50
2017-09-26T14:44:52.169Z,13.90
2017-09-26T14:47:19.734Z,12.60
2017-09-26T14:49:49.270Z,13.27
2017-09-26T14:52:16.820Z,14.03
2017-09-26T14:54:45.235Z,20.30
2017-09-26T14:57:12.773Z,15.67
2017-09-26T14:59:40.340Z,13.73
2017-09-26T15:02:07.894Z,15.33
2017-09-26T15:04:35.466Z,20.27
2017-09-26T15:07:03.012Z,19.13
2017-09-26T15:09:30.587Z,17.60
2017-09-26T15:11:59.673Z,17.83
2017-09-26T15:14:27.224Z,19.57
2017-09-26T15:16:54.804Z,18.60
2017-09-26T15:19:22.368Z,18.73
2017-09-26T15:21:49.930Z,23.93
2017-09-26T15:24:17.473Z,21.07
2017-09-26T15:26:45.025Z,17.37
2017-09-26T15:29:12.604Z,20.57
2017-09-26T15:31:40.167Z,21.13
2017-09-26T15:34:07.730Z,19.47
2017-09-26T15:36:35.293Z,19.37
2017-09-26T15:39:02.832Z,22.07
2017-09-26T15:41:30.396Z,32.10
2017-09-26T15:43:57.964Z,21.70
2017-09-26T15:46:25.526Z,21.23
2017-09-26T15:48:53.064Z,21.23
2017-09-26T15:51:20.625Z,19.73
2017-09-26T15:53:48.176Z,21.83
2017-09-26T15:56:15.798Z,26.70
2017-09-26T15:58:44.106Z,25.67
2017-09-26T16:01:11.651Z,29.17
2017-09-26T16:03:39.993Z,26.40
2017-09-26T16:06:07.525Z,24.93
2017-09-26T16:08:35.085Z,26.30
2017-09-26T16:11:02.628Z,22.87
2017-09-26T16:13:30.208Z,23.67
2017-09-26T16:15:57.780Z,29.30
2017-09-26T16:18:25.374Z,25.93
2017-09-26T16:20:52.938Z,29.70
2017-09-26T16:23:21.281Z,27.23
2017-09-26T16:25:48.877Z,27.27
2017-09-26T16:28:16.409Z,25.37
2017-09-26T16:30:43.960Z,26.23
2017-09-26T16:33:11.518Z,23.67
2017-09-26T16:35:39.073Z,27.27
2017-09-26T16:38:06.612Z,25.60
2017-09-26T16:40:34.285Z,23.30
2017-09-26T16:43:01.824Z,23.00
2017-09-26T16:45:29.368Z,29.50
2017-09-26T16:47:57.703Z,27.03
2017-09-26T16:50:26.110Z,24.47
2017-09-26T16:52:53.662Z,22.07
2017-09-26T16:55:21.193Z,24.63
2017-09-26T16:57:48.757Z,27.90
2017-09-26T17:00:16.282Z,22.00
2017-09-26T17:02:43.854Z,22.80
2017-09-26T17:05:11.388Z,24.10
2017-09-26T17:07:38.962Z,24.70
2017-09-26T17:10:06.503Z,24.70
2017-09-26T17:12:34.819Z,23.33
2017-09-26T17:15:02.787Z,28.00
2017-09-26T17:17:30.878Z,38.87
2017-09-26T17:19:59.604Z,27.00
2017-09-26T17:22:27.940Z,26.80
2017-09-26T17:24:55.502Z,25.67
2017-09-26T17:27:23.151Z,22.60
2017-09-26T17:29:50.708Z,19.67
2017-09-26T17:32:18.281Z,20.00
2017-09-26T17:34:45.815Z,17.97
2017-09-26T17:37:13.377Z,15.00
2017-09-26T17:39:40.937Z,16.70
2017-09-26T17:42:08.502Z,20.60
2017-09-26T17:44:36.056Z,18.90
2017-09-26T17:47:03.625Z,17.65
2017-09-26T17:49:31.201Z,15.10
2017-09-26T17:51:58.776Z,17.63
2017-09-26T17:54:26.326Z,15.50
2017-09-26T17:56:53.885Z,20.77
2017-09-26T17:59:21.435Z,16.60
2017-09-26T18:01:49.281Z,11.60
2017-09-26T18:04:16.843Z,15.07
2017-09-26T18:06:44.376Z,20.48
2017-09-26T18:09:12.706Z,17.98
2017-09-26T18:11:40.250Z,19.70
2017-09-26T18:14:07.798Z,20.77
2017-09-26T18:16:35.412Z,18.80
2017-09-26T18:19:02.949Z,18.77
2017-09-26T18:21:30.541Z,16.80
2017-09-26T18:23:58.089Z,18.67
2017-09-26T18:26:25.659Z,20.15
2017-09-26T18:28:53.965Z,20.33
2017-09-26T18:31:21.536Z,17.62
2017-09-26T18:33:49.086Z,17.52
2017-09-26T18:36:16.662Z,18.57
2017-09-26T18:38:44.223Z,18.27
2017-09-26T18:41:11.774Z,17.77
2017-09-26T18:43:39.343Z,16.08
2017-09-26T18:46:06.897Z,18.00
2017-09-26T18:48:34.458Z,16.95
2017-09-26T18:51:02.010Z,14.98
2017-09-26T18:53:29.590Z,15.35
2017-09-26T18:55:57.159Z,13.07
2017-09-26T18:58:24.722Z,13.37
2017-09-26T19:00:52.270Z,11.10
2017-09-26T19:03:19.833Z,11.20
2017-09-26T19:05:47.415Z,10.73
2017-09-26T19:08:15.103Z,11.50
2017-09-26T19:10:43.473Z,13.87
2017-09-26T19:13:11.807Z,15.13
2017-09-26T19:15:39.371Z,44.50
2017-09-26T19:18:06.926Z,15.63
2017-09-26T19:20:34.492Z,12.25
2017-09-26T19:23:02.638Z,11.85
2017-09-26T19:25:30.207Z,12.18
2017-09-26T19:27:57.756Z,14.93
2017-09-26T19:30:25.297Z,13.30
2017-09-26T19:32:53.640Z,15.00
2017-09-26T19:35:21.192Z,17.20
2017-09-26T19:37:48.775Z,17.25
2017-09-26T19:40:17.824Z,17.27
2017-09-26T19:42:45.497Z,17.80
2017-09-26T19:45:13.057Z,17.00
2017-09-26T19:47:40.628Z,15.57
2017-09-26T19:50:08.209Z,15.60
2017-09-26T19:52:35.788Z,15.55
2017-09-26T19:55:03.403Z,14.95
2017-09-26T19:57:31.743Z,17.08
2017-09-26T20:00:00.087Z,17.02
2017-09-26T20:02:27.639Z,13.43
2017-09-26T20:04:55.231Z,15.65
2017-09-26T20:07:23.538Z,15.18
2017-09-26T20:09:51.115Z,14.52
2017-09-26T20:12:18.658Z,13.57
2017-09-26T20:14:46.223Z,16.37
2017-09-26T20:17:13.770Z,15.15
2017-09-26T20:19:41.341Z,17.62
2017-09-26T20:22:08.901Z,21.85
2017-09-26T20:24:36.475Z,17.90
2017-09-26T20:27:04.017Z,15.25
2017-09-26T20:29:31.561Z,14.02
2017-09-26T20:31:59.130Z,15.63
2017-09-26T20:34:26.669Z,16.10
2017-09-26T20:36:55.003Z,19.83
2017-09-26T20:39:22.555Z,18.92
2017-09-26T20:41:50.289Z,21.55
2017-09-26T20:44:17.856Z,17.30
2017-09-26T20:46:45.409Z,14.63
2017-09-26T20:49:12.956Z,15.27
2017-09-26T20:51:40.570Z,18.40
2017-09-26T20:54:08.132Z,16.83
2017-09-26T20:56:35.681Z,17.85
2017-09-26T20:59:03.237Z,17.92
2017-09-26T21:01:30.782Z,16.20
2017-09-26T21:03:58.325Z,17.65
2017-09-26T21:06:25.918Z,14.95
2017-09-26T21:08:53.452Z,14.18
2017-09-26T21:11:21.025Z,13.90
2017-09-26T21:13:48.573Z,13.25
2017-09-26T21:16:16.161Z,13.07
2017-09-26T21:18:44.457Z,15.88
2017-09-26T21:21:12.038Z,14.43
2017-09-26T21:23:39.619Z,11.73
2017-09-26T21:26:07.184Z,12.37
2017-09-26T21:28:35.088Z,13.75
2017-09-26T21:31:03.406Z,15.07
2017-09-26T21:33:30.963Z,16.15
2017-09-26T21:35:58.573Z,16.52
2017-09-26T21:38:26.151Z,16.50
2017-09-26T21:40:54.455Z,16.05
2017-09-26T21:43:22.791Z,16.62
2017-09-26T21:45:50.338Z,17.58
2017-09-26T21:48:18.201Z,19.10
2017-09-26T21:50:45.851Z,15.18
2017-09-26T21:53:13.391Z,15.80
2017-09-26T21:55:41.741Z,15.98
2017-09-26T21:58:09.290Z,13.70
2017-09-26T22:00:36.861Z,15.60
2017-09-26T22:03:04.404Z,12.63
2017-09-26T22:05:31.968Z,12.93
2017-09-26T22:07:59.504Z,12.57
2017-09-26T22:10:27.060Z,15.27
2017-09-26T22:12:54.619Z,12.70
2017-09-26T22:15:22.164Z,13.40
2017-09-26T22:17:49.724Z,14.18
2017-09-26T22:20:17.257Z,19.80
2017-09-26T22:22:44.801Z,17.05
2017-09-26T22:25:12.349Z,19.35
2017-09-26T22:27:39.912Z,20.20
2017-09-26T22:30:07.474Z,21.37
2017-09-26T22:32:35.038Z,20.45
2017-09-26T22:35:02.598Z,22.75
2017-09-26T22:37:30.141Z,18.98
2017-09-26T22:39:58.468Z,22.62
2017-09-26T22:42:26.023Z,21.65
2017-09-26T22:44:53.573Z,24.50
2017-09-26T22:47:21.123Z,30.35
2017-09-26T22:49:48.677Z,22.10
2017-09-26T22:52:16.247Z,24.65
2017-09-26T22:54:44.642Z,23.77
2017-09-26T22:57:12.203Z,23.08
2017-09-26T22:59:39.741Z,20.95
2017-09-26T23:02:07.308Z,20.65
2017-09-26T23:04:34.836Z,17.70
2017-09-26T23:07:03.251Z,17.62
2017-09-26T23:09:30.811Z,17.08
2017-09-26T23:11:58.350Z,18.77
2017-09-26T23:14:25.929Z,18.48
2017-09-26T23:16:53.490Z,19.33
2017-09-26T23:19:21.606Z,19.00
2017-09-26T23:21:49.141Z,20.05
2017-09-26T23:24:18.686Z,21.92
2017-09-26T23:26:46.251Z,17.20
2017-09-26T23:29:14.589Z,23.75
2017-09-26T23:31:42.121Z,23.35
2017-09-26T23:34:09.677Z,21.70
2017-09-26T23:36:37.205Z,19.83
2017-09-26T23:39:05.511Z,17.87
2017-09-26T23:41:33.074Z,22.10
2017-09-26T23:44:00.866Z,22.52
2017-09-26T23:46:28.433Z,19.33
2017-09-26T23:48:56.059Z,19.15
2017-09-26T23:51:23.611Z,25.27
2017-09-26T23:53:51.154Z,24.27
2017-09-26T23:56:18.731Z,24.17
2017-09-26T23:58:46.268Z,23.60
