createdAt,value
2019-05-13T16:41:52.343Z,22.43
2019-05-13T16:42:31.698Z,23.09
2019-05-13T16:43:08.960Z,23.14
2019-05-13T16:43:47.650Z,21.04
2019-05-13T16:44:24.803Z,21.32
2019-05-13T16:45:02.189Z,21.87
2019-05-13T16:45:41.658Z,21.47
2019-05-13T16:46:22.892Z,21.76
2019-05-13T16:47:01.495Z,21.16
2019-05-13T16:47:55.797Z,21.28
2019-05-13T16:48:21.652Z,21.59
2019-05-13T16:49:01.368Z,22.20
2019-05-13T16:49:38.520Z,22.29
2019-05-13T16:50:16.367Z,22.22
2019-05-13T16:50:53.594Z,22.48
2019-05-13T16:51:31.607Z,22.53
2019-05-13T16:52:12.527Z,22.77
2019-05-13T16:52:51.202Z,22.64
2019-05-13T16:53:28.035Z,23.11
2019-05-13T16:54:05.333Z,23.11
2019-05-13T16:54:42.978Z,23.12
2019-05-13T16:55:21.991Z,23.12
2019-05-13T16:56:01.514Z,23.42
2019-05-13T16:56:42.048Z,23.27
2019-05-13T16:57:19.623Z,23.42
2019-05-13T16:57:57.453Z,23.65
2019-05-13T16:58:33.856Z,23.65
2019-05-13T16:59:10.442Z,23.84
2019-05-13T16:59:48.292Z,23.84
2019-05-13T17:00:26.430Z,23.86
2019-05-13T17:01:04.275Z,24.07
2019-05-13T17:01:42.543Z,24.07
2019-05-13T17:02:19.035Z,24.03
2019-05-13T17:02:57.289Z,23.84
2019-05-13T17:03:36.345Z,23.84
2019-05-13T17:04:13.347Z,24.25
2019-05-13T17:04:52.036Z,24.40
2019-05-13T17:05:29.307Z,24.51
2019-05-13T17:06:07.279Z,24.65
2019-05-13T17:06:44.379Z,24.61
2019-05-13T17:07:23.508Z,24.54
2019-05-13T17:08:02.125Z,24.50
2019-05-13T17:08:43.307Z,24.50
2019-05-13T17:09:22.447Z,24.68
2019-05-13T17:10:03.689Z,24.81
2019-05-13T17:10:41.999Z,24.71
2019-05-13T17:11:20.290Z,24.84
2019-05-13T17:11:56.409Z,24.79
2019-05-13T17:12:33.286Z,25.02
2019-05-13T17:13:11.658Z,25.12
2019-05-13T17:13:48.644Z,25.31
2019-05-13T17:14:25.467Z,26.14
