createdAt,value
2023-01-04T00:01:16.989Z,2.47
2023-01-04T00:03:44.756Z,3.92
2023-01-04T00:06:14.600Z,2.13
2023-01-04T00:08:42.529Z,2.58
2023-01-04T00:11:18.803Z,1.90
2023-01-04T00:13:47.250Z,1.83
2023-01-04T00:16:17.645Z,2.90
2023-01-04T00:18:45.406Z,3.63
2023-01-04T00:21:27.915Z,2.95
2023-01-04T00:23:58.281Z,2.15
2023-01-04T00:26:28.678Z,2.47
2023-01-04T00:29:00.252Z,0.82
2023-01-04T00:31:28.926Z,2.25
2023-01-04T00:33:58.751Z,2.67
2023-01-04T00:36:27.364Z,2.10
2023-01-04T00:39:08.218Z,1.75
2023-01-04T00:42:08.007Z,1.95
2023-01-04T00:44:35.923Z,1.00
2023-01-04T00:47:04.696Z,1.20
2023-01-04T00:49:32.881Z,3.45
2023-01-04T00:52:00.691Z,1.38
2023-01-04T00:54:28.275Z,1.33
2023-01-04T00:56:55.538Z,1.20
2023-01-04T00:59:23.194Z,1.55
2023-01-04T01:01:51.768Z,1.52
2023-01-04T01:04:22.154Z,1.30
2023-01-04T01:06:50.108Z,1.40
2023-01-04T01:09:17.589Z,1.95
2023-01-04T01:11:45.260Z,2.50
2023-01-04T01:14:21.609Z,1.33
2023-01-04T01:16:58.526Z,1.70
2023-01-04T01:21:57.862Z,2.60
2023-01-04T01:24:26.517Z,3.22
2023-01-04T01:26:54.823Z,2.22
2023-01-04T01:29:22.267Z,1.42
2023-01-04T01:31:49.702Z,1.60
2023-01-04T01:34:17.037Z,2.25
2023-01-04T01:36:44.380Z,2.75
2023-01-04T01:39:11.751Z,2.65
2023-01-04T01:41:39.495Z,3.42
2023-01-04T01:44:12.861Z,2.08
2023-01-04T01:46:43.156Z,2.63
2023-01-04T01:49:21.201Z,1.92
2023-01-04T01:51:48.573Z,3.10
2023-01-04T01:54:26.689Z,2.28
2023-01-04T01:56:57.918Z,3.67
2023-01-04T01:59:27.699Z,3.20
2023-01-04T02:01:55.055Z,3.05
2023-01-04T02:04:22.413Z,3.10
2023-01-04T02:06:53.166Z,3.05
2023-01-04T02:09:22.949Z,3.88
2023-01-04T02:11:50.234Z,3.38
2023-01-04T02:14:28.316Z,4.05
2023-01-04T02:17:32.337Z,3.25
2023-01-04T02:20:11.773Z,3.13
2023-01-04T02:22:48.178Z,3.25
2023-01-04T02:25:33.925Z,3.27
2023-01-04T02:28:32.064Z,3.65
2023-01-04T02:31:27.212Z,4.53
2023-01-04T02:33:57.349Z,2.20
2023-01-04T02:36:42.514Z,3.75
2023-01-04T02:39:47.844Z,3.72
2023-01-04T02:42:18.085Z,2.17
2023-01-04T02:45:01.331Z,2.72
2023-01-04T02:47:57.740Z,3.17
2023-01-04T02:50:31.491Z,2.63
2023-01-04T02:53:12.844Z,3.90
2023-01-04T02:55:58.495Z,3.40
2023-01-04T02:58:36.193Z,2.00
2023-01-04T03:01:47.168Z,1.80
2023-01-04T03:04:51.142Z,3.65
2023-01-04T03:07:24.059Z,3.05
2023-01-04T03:09:57.619Z,3.97
2023-01-04T03:12:33.931Z,2.67
2023-01-04T03:15:28.031Z,3.07
2023-01-04T03:18:19.476Z,3.53
2023-01-04T03:20:48.434Z,3.05
2023-01-04T03:23:37.837Z,2.30
2023-01-04T03:26:31.486Z,3.47
2023-01-04T03:29:26.130Z,2.03
2023-01-04T03:32:17.920Z,2.88
2023-01-04T03:35:03.684Z,1.08
2023-01-04T03:37:38.751Z,3.65
2023-01-04T03:40:45.498Z,2.25
2023-01-04T03:43:46.292Z,2.10
2023-01-04T03:46:39.083Z,2.72
2023-01-04T03:49:17.693Z,1.70
2023-01-04T03:51:46.413Z,1.92
2023-01-04T03:54:19.616Z,1.75
2023-01-04T03:56:48.627Z,1.35
2023-01-04T03:59:16.199Z,2.47
2023-01-04T04:01:45.114Z,1.98
2023-01-04T04:04:31.041Z,2.13
2023-01-04T04:07:16.853Z,1.70
2023-01-04T04:09:44.151Z,1.25
2023-01-04T04:12:11.473Z,1.48
2023-01-04T04:14:38.729Z,1.70
2023-01-04T04:17:05.962Z,1.75
2023-01-04T04:19:33.185Z,1.42
2023-01-04T04:22:00.479Z,1.15
2023-01-04T04:24:28.152Z,1.05
2023-01-04T04:26:56.119Z,2.50
2023-01-04T04:29:24.476Z,1.13
2023-01-04T04:31:52.086Z,1.13
2023-01-04T04:34:19.475Z,2.10
2023-01-04T04:36:47.046Z,1.45
2023-01-04T04:39:14.459Z,1.40
2023-01-04T04:41:42.069Z,0.55
2023-01-04T04:44:12.331Z,1.00
2023-01-04T04:46:40.246Z,2.00
2023-01-04T04:49:08.543Z,1.70
2023-01-04T04:51:36.247Z,1.27
2023-01-04T04:54:04.382Z,1.23
2023-01-04T04:56:31.711Z,1.48
2023-01-04T04:58:58.942Z,1.58
2023-01-04T05:01:26.279Z,1.27
2023-01-04T05:03:53.660Z,1.23
2023-01-04T05:06:20.888Z,1.80
2023-01-04T05:08:48.144Z,0.95
2023-01-04T05:11:15.478Z,2.00
2023-01-04T05:13:42.757Z,2.05
2023-01-04T05:16:10.180Z,2.28
2023-01-04T05:18:37.553Z,1.75
2023-01-04T05:21:04.909Z,1.70
2023-01-04T05:23:32.264Z,1.77
2023-01-04T05:26:01.849Z,1.63
2023-01-04T05:28:29.151Z,1.38
2023-01-04T05:30:57.190Z,2.00
2023-01-04T05:33:27.749Z,1.17
2023-01-04T05:35:57.026Z,1.30
2023-01-04T05:38:24.555Z,1.35
2023-01-04T05:40:52.538Z,1.52
2023-01-04T05:43:21.098Z,2.63
2023-01-04T05:45:53.867Z,2.30
2023-01-04T05:48:22.587Z,1.85
2023-01-04T05:50:49.944Z,3.17
2023-01-04T05:53:18.274Z,2.55
2023-01-04T05:55:48.516Z,2.28
2023-01-04T05:58:16.006Z,2.40
2023-01-04T06:00:43.357Z,2.13
2023-01-04T06:03:10.815Z,3.05
2023-01-04T06:05:38.227Z,1.42
2023-01-04T06:08:05.941Z,2.33
2023-01-04T06:10:33.271Z,2.53
2023-01-04T06:13:00.658Z,1.75
2023-01-04T06:15:27.934Z,3.28
2023-01-04T06:17:55.251Z,2.80
2023-01-04T06:20:22.822Z,3.65
2023-01-04T06:22:50.087Z,2.28
2023-01-04T06:25:17.561Z,3.42
2023-01-04T06:27:44.860Z,2.30
2023-01-04T06:30:12.145Z,2.95
2023-01-04T06:32:39.841Z,3.00
2023-01-04T06:35:07.274Z,2.53
2023-01-04T06:37:35.611Z,1.40
2023-01-04T06:40:03.441Z,2.67
2023-01-04T06:42:45.857Z,2.08
2023-01-04T06:45:15.276Z,1.83
2023-01-04T06:48:12.164Z,0.88
2023-01-04T06:50:46.156Z,1.60
2023-01-04T06:53:13.701Z,2.42
2023-01-04T06:55:44.632Z,1.83
2023-01-04T06:58:17.414Z,2.20
2023-01-04T07:00:46.309Z,2.72
2023-01-04T07:03:16.230Z,2.53
2023-01-04T07:05:44.687Z,2.40
2023-01-04T07:08:15.276Z,2.22
2023-01-04T07:10:42.881Z,1.85
2023-01-04T07:13:10.870Z,3.63
2023-01-04T07:15:40.970Z,1.73
2023-01-04T07:18:10.195Z,2.25
2023-01-04T07:20:38.900Z,2.10
2023-01-04T07:23:07.589Z,1.08
2023-01-04T07:25:35.241Z,1.58
2023-01-04T07:28:03.142Z,3.45
2023-01-04T07:30:30.830Z,2.05
2023-01-04T07:32:58.873Z,1.63
2023-01-04T07:35:29.740Z,1.80
2023-01-04T07:38:00.949Z,1.27
2023-01-04T07:40:28.800Z,1.60
2023-01-04T07:42:58.703Z,2.35
2023-01-04T07:45:27.005Z,1.55
2023-01-04T07:50:57.342Z,2.17
2023-01-04T07:53:24.971Z,2.70
2023-01-04T07:56:02.429Z,1.42
2023-01-04T08:01:14.028Z,1.63
2023-01-04T08:03:41.801Z,2.67
2023-01-04T08:06:11.413Z,1.58
2023-01-04T08:08:39.191Z,1.70
2023-01-04T08:11:09.141Z,1.65
2023-01-04T08:13:36.418Z,2.08
2023-01-04T08:16:04.539Z,1.52
2023-01-04T08:18:31.825Z,1.60
2023-01-04T08:21:09.219Z,1.35
2023-01-04T08:23:37.321Z,1.83
2023-01-04T08:26:13.374Z,1.15
2023-01-04T08:28:41.510Z,2.28
2023-01-04T08:31:16.684Z,1.38
2023-01-04T08:33:45.047Z,1.92
2023-01-04T08:36:27.049Z,3.17
2023-01-04T08:39:00.928Z,1.45
2023-01-04T08:41:56.803Z,1.52
2023-01-04T08:44:25.195Z,1.67
2023-01-04T08:46:53.961Z,1.50
2023-01-04T08:49:22.740Z,2.40
2023-01-04T08:51:50.164Z,1.58
2023-01-04T08:54:18.052Z,1.17
2023-01-04T08:56:45.379Z,0.88
2023-01-04T08:59:14.022Z,1.33
2023-01-04T09:01:42.058Z,1.95
2023-01-04T09:04:09.995Z,2.75
2023-01-04T09:06:38.359Z,1.98
2023-01-04T09:09:30.107Z,1.50
2023-01-04T09:15:27.188Z,1.98
2023-01-04T09:18:33.549Z,1.77
2023-01-04T09:24:54.107Z,2.97
2023-01-04T09:27:22.952Z,1.20
2023-01-04T09:29:59.203Z,1.25
2023-01-04T09:32:27.134Z,2.30
2023-01-04T09:35:03.058Z,1.45
2023-01-04T09:37:42.787Z,2.55
2023-01-04T09:40:20.943Z,1.65
2023-01-04T09:42:51.055Z,2.58
2023-01-04T09:45:38.931Z,1.88
2023-01-04T09:48:26.214Z,2.78
2023-01-04T09:51:05.758Z,2.05
2023-01-04T09:53:43.042Z,2.47
2023-01-04T09:58:47.266Z,1.50
2023-01-04T10:01:27.569Z,3.10
2023-01-04T10:04:42.205Z,2.63
2023-01-04T10:07:27.854Z,2.65
2023-01-04T10:09:56.468Z,2.25
2023-01-04T10:12:33.188Z,1.98
2023-01-04T10:15:27.020Z,3.10
2023-01-04T10:19:51.012Z,1.90
2023-01-04T10:21:33.367Z,1.25
2023-01-04T10:24:43.186Z,3.10
2023-01-04T10:30:11.217Z,3.33
2023-01-04T10:33:17.325Z,2.60
2023-01-04T10:35:48.089Z,2.28
2023-01-04T10:38:36.547Z,2.22
2023-01-04T10:41:11.279Z,3.20
2023-01-04T10:44:10.913Z,2.58
2023-01-04T10:49:51.788Z,2.38
2023-01-04T10:52:51.853Z,1.27
2023-01-04T10:55:37.185Z,1.95
2023-01-04T10:58:33.338Z,3.05
2023-01-04T11:01:31.916Z,2.92
2023-01-04T11:04:12.827Z,2.17
2023-01-04T11:06:47.195Z,2.33
2023-01-04T11:09:25.476Z,4.15
2023-01-04T11:11:56.990Z,3.08
2023-01-04T11:14:25.717Z,2.10
2023-01-04T11:16:59.260Z,2.38
2023-01-04T11:19:28.721Z,2.80
2023-01-04T11:22:06.130Z,3.00
2023-01-04T11:24:48.499Z,3.15
2023-01-04T11:27:27.216Z,2.47
2023-01-04T11:29:58.303Z,4.78
2023-01-04T11:32:56.237Z,1.27
2023-01-04T11:35:48.272Z,2.88
2023-01-04T11:38:33.013Z,1.10
2023-01-04T11:41:02.875Z,2.45
2023-01-04T11:43:39.357Z,4.13
2023-01-04T11:46:41.900Z,2.60
2023-01-04T11:49:20.248Z,1.20
2023-01-04T11:51:47.656Z,2.65
2023-01-04T11:54:21.032Z,2.65
2023-01-04T11:57:12.220Z,3.17
2023-01-04T11:59:42.124Z,4.30
2023-01-04T12:05:30.094Z,2.80
2023-01-04T12:07:59.219Z,2.20
2023-01-04T12:10:30.116Z,2.42
2023-01-04T12:13:01.276Z,2.25
2023-01-04T12:16:33.219Z,1.77
2023-01-04T12:19:27.852Z,3.20
2023-01-04T12:22:02.020Z,2.88
2023-01-04T12:24:39.285Z,3.50
2023-01-04T12:27:32.053Z,3.50
2023-01-04T12:30:44.849Z,2.75
2023-01-04T12:33:33.657Z,2.67
2023-01-04T12:36:14.982Z,2.53
2023-01-04T12:38:55.009Z,2.90
2023-01-04T12:42:00.680Z,4.43
2023-01-04T12:45:00.916Z,2.53
2023-01-04T12:47:47.732Z,3.72
2023-01-04T12:50:25.355Z,4.30
2023-01-04T12:53:11.182Z,3.47
2023-01-04T12:55:44.126Z,3.53
2023-01-04T13:01:28.777Z,3.63
2023-01-04T13:04:21.046Z,3.47
2023-01-04T13:06:52.144Z,3.53
2023-01-04T13:09:25.025Z,4.75
2023-01-04T13:12:09.198Z,3.50
2023-01-04T13:14:46.599Z,3.75
2023-01-04T13:17:26.136Z,2.58
2023-01-04T13:19:54.694Z,6.43
2023-01-04T13:22:34.143Z,3.40
2023-01-04T13:25:11.582Z,5.53
2023-01-04T13:27:39.131Z,3.75
2023-01-04T13:30:30.371Z,3.75
2023-01-04T13:33:24.771Z,4.07
2023-01-04T13:36:00.513Z,3.20
2023-01-04T13:38:28.242Z,2.92
2023-01-04T13:40:55.588Z,5.93
2023-01-04T13:44:10.404Z,3.75
2023-01-04T13:46:45.004Z,4.03
2023-01-04T13:49:23.153Z,4.35
2023-01-04T13:52:01.118Z,3.05
2023-01-04T13:54:39.050Z,4.43
2023-01-04T13:57:10.150Z,4.18
2023-01-04T13:59:38.143Z,4.90
2023-01-04T14:02:20.554Z,6.65
2023-01-04T14:05:00.034Z,3.67
2023-01-04T14:07:30.250Z,4.57
2023-01-04T14:10:00.212Z,6.03
2023-01-04T14:12:32.078Z,4.93
2023-01-04T14:15:41.419Z,4.53
2023-01-04T14:18:30.274Z,4.20
2023-01-04T14:20:57.808Z,3.75
2023-01-04T14:23:34.328Z,5.65
2023-01-04T14:26:01.874Z,4.05
2023-01-04T14:28:33.820Z,3.25
2023-01-04T14:31:01.432Z,4.25
2023-01-04T14:33:48.187Z,3.28
2023-01-04T14:36:28.996Z,3.33
2023-01-04T14:39:06.268Z,4.20
2023-01-04T14:44:16.740Z,5.22
2023-01-04T14:46:48.786Z,4.80
2023-01-04T14:49:22.130Z,3.83
2023-01-04T14:52:00.854Z,3.35
2023-01-04T14:54:29.811Z,6.05
2023-01-04T14:57:06.658Z,4.30
2023-01-04T14:59:51.241Z,5.95
2023-01-04T15:02:19.387Z,4.60
2023-01-04T15:04:49.824Z,3.25
2023-01-04T15:07:40.469Z,3.60
2023-01-04T15:10:26.784Z,4.70
2023-01-04T15:12:55.984Z,4.65
2023-01-04T15:15:23.737Z,3.58
2023-01-04T15:17:57.033Z,5.50
2023-01-04T15:20:28.060Z,3.17
2023-01-04T15:22:58.630Z,3.53
2023-01-04T15:28:34.727Z,4.13
2023-01-04T15:31:22.365Z,3.22
2023-01-04T15:33:56.429Z,3.63
2023-01-04T15:36:33.246Z,5.65
2023-01-04T15:39:04.242Z,3.15
2023-01-04T15:42:02.890Z,2.63
2023-01-04T15:44:45.243Z,3.35
2023-01-04T15:47:23.723Z,3.38
2023-01-04T15:49:56.421Z,3.15
2023-01-04T15:52:23.832Z,2.65
2023-01-04T15:54:51.373Z,4.50
2023-01-04T15:57:18.797Z,3.13
2023-01-04T15:59:59.851Z,6.10
2023-01-04T16:02:27.453Z,5.00
2023-01-04T16:05:09.095Z,3.95
2023-01-04T16:07:36.778Z,3.97
2023-01-04T16:10:04.857Z,3.75
2023-01-04T16:12:53.038Z,4.18
2023-01-04T16:15:23.959Z,4.22
2023-01-04T16:17:51.311Z,3.88
2023-01-04T16:20:19.092Z,5.00
2023-01-04T16:22:46.587Z,5.50
2023-01-04T16:25:14.350Z,4.88
2023-01-04T16:27:41.905Z,3.63
2023-01-04T16:30:13.508Z,5.18
2023-01-04T16:32:43.286Z,4.43
2023-01-04T16:35:11.699Z,4.43
2023-01-04T16:37:39.393Z,3.85
2023-01-04T16:40:08.993Z,4.95
2023-01-04T16:42:37.878Z,5.68
2023-01-04T16:45:15.469Z,4.07
2023-01-04T16:48:16.581Z,3.35
2023-01-04T16:50:52.934Z,4.72
2023-01-04T16:53:22.499Z,6.57
2023-01-04T16:55:55.514Z,5.97
2023-01-04T16:58:30.814Z,6.03
2023-01-04T17:01:35.435Z,5.80
2023-01-04T17:04:10.514Z,5.25
2023-01-04T17:06:44.928Z,5.93
2023-01-04T17:09:19.943Z,6.32
2023-01-04T17:12:46.276Z,5.25
2023-01-04T17:14:49.173Z,5.95
2023-01-04T17:17:35.383Z,4.80
2023-01-04T17:20:09.020Z,5.88
2023-01-04T17:22:36.885Z,4.30
2023-01-04T17:25:04.828Z,4.00
2023-01-04T17:27:44.597Z,3.38
2023-01-04T17:30:12.621Z,3.20
2023-01-04T17:32:40.334Z,5.13
2023-01-04T17:35:32.532Z,5.07
2023-01-04T17:38:00.470Z,8.30
2023-01-04T17:40:37.197Z,5.00
2023-01-04T17:43:10.242Z,5.28
2023-01-04T17:45:43.894Z,4.20
2023-01-04T17:48:35.404Z,4.60
2023-01-04T17:51:20.333Z,5.10
2023-01-04T17:53:48.681Z,3.80
2023-01-04T17:56:18.434Z,4.40
2023-01-04T17:58:47.275Z,6.97
2023-01-04T18:01:23.059Z,5.82
2023-01-04T18:03:56.647Z,5.78
2023-01-04T18:06:29.736Z,4.93
2023-01-04T18:09:01.140Z,4.75
2023-01-04T18:11:29.095Z,5.60
2023-01-04T18:17:05.674Z,4.80
2023-01-04T18:19:33.161Z,6.80
2023-01-04T18:22:02.202Z,4.30
2023-01-04T18:25:14.619Z,4.97
2023-01-04T18:27:45.835Z,4.53
2023-01-04T18:30:14.209Z,5.97
2023-01-04T18:32:50.731Z,6.32
2023-01-04T18:35:20.073Z,3.75
2023-01-04T18:37:50.381Z,5.80
2023-01-04T18:40:18.068Z,4.55
2023-01-04T18:42:49.738Z,3.20
2023-01-04T18:45:19.477Z,4.65
2023-01-04T18:48:02.881Z,4.65
2023-01-04T18:50:36.978Z,6.13
2023-01-04T18:53:04.371Z,7.82
2023-01-04T18:55:32.064Z,6.72
2023-01-04T18:57:59.956Z,5.32
2023-01-04T19:00:30.010Z,5.60
2023-01-04T19:02:58.065Z,4.40
2023-01-04T19:05:29.174Z,5.38
2023-01-04T19:07:56.690Z,5.68
2023-01-04T19:10:25.664Z,5.10
2023-01-04T19:12:53.258Z,5.05
2023-01-04T19:15:20.834Z,2.97
2023-01-04T19:17:48.125Z,7.18
2023-01-04T19:20:15.722Z,5.72
2023-01-04T19:22:43.165Z,6.03
2023-01-04T19:25:10.527Z,6.30
2023-01-04T19:27:38.100Z,5.90
2023-01-04T19:30:05.948Z,4.90
2023-01-04T19:32:34.073Z,4.10
2023-01-04T19:35:01.855Z,6.65
2023-01-04T19:37:29.655Z,3.90
2023-01-04T19:39:57.071Z,4.82
2023-01-04T19:42:27.396Z,9.45
2023-01-04T19:44:54.831Z,6.72
2023-01-04T19:47:22.293Z,7.05
2023-01-04T19:49:49.863Z,4.47
2023-01-04T19:52:19.587Z,5.72
2023-01-04T19:54:46.909Z,4.50
2023-01-04T19:57:14.372Z,5.93
2023-01-04T19:59:41.902Z,5.82
2023-01-04T20:02:11.838Z,6.32
2023-01-04T20:04:39.472Z,4.13
2023-01-04T20:07:06.891Z,7.72
2023-01-04T20:09:34.509Z,7.72
2023-01-04T20:12:02.209Z,4.60
2023-01-04T20:14:30.280Z,6.47
2023-01-04T20:16:57.686Z,6.70
2023-01-04T20:19:25.542Z,5.97
2023-01-04T20:21:52.926Z,7.05
2023-01-04T20:24:20.414Z,5.93
2023-01-04T20:26:48.080Z,5.45
2023-01-04T20:29:15.658Z,5.85
2023-01-04T20:31:45.800Z,7.93
2023-01-04T20:34:16.821Z,7.05
2023-01-04T20:36:44.374Z,5.60
2023-01-04T20:39:11.849Z,4.22
2023-01-04T20:41:59.557Z,5.10
2023-01-04T20:46:54.342Z,4.13
2023-01-04T20:49:22.001Z,7.53
2023-01-04T20:51:49.611Z,4.60
2023-01-04T20:54:16.994Z,5.68
2023-01-04T20:56:44.434Z,4.57
2023-01-04T20:59:12.175Z,6.75
2023-01-04T21:01:39.709Z,7.30
2023-01-04T21:04:07.255Z,3.92
2023-01-04T21:06:34.939Z,5.85
2023-01-04T21:09:02.636Z,4.53
2023-01-04T21:11:30.137Z,7.30
2023-01-04T21:13:57.544Z,4.63
2023-01-04T21:16:24.983Z,4.88
2023-01-04T21:18:52.253Z,2.47
2023-01-04T21:21:20.289Z,1.63
2023-01-04T21:23:51.726Z,4.97
2023-01-04T21:26:22.075Z,3.90
2023-01-04T21:28:49.722Z,4.25
2023-01-04T21:31:19.821Z,4.50
2023-01-04T21:33:47.718Z,4.85
2023-01-04T21:36:24.347Z,5.00
2023-01-04T21:38:53.792Z,3.03
2023-01-04T21:41:24.805Z,3.85
2023-01-04T21:43:55.009Z,4.13
2023-01-04T21:46:23.426Z,5.40
2023-01-04T21:48:55.334Z,4.00
2023-01-04T21:51:22.777Z,3.92
2023-01-04T21:53:53.896Z,3.85
2023-01-04T21:56:23.270Z,5.82
2023-01-04T21:58:50.871Z,4.88
2023-01-04T22:01:22.066Z,5.70
2023-01-04T22:03:50.387Z,4.47
2023-01-04T22:06:18.906Z,4.00
2023-01-04T22:08:47.080Z,1.75
2023-01-04T22:11:15.853Z,4.35
2023-01-04T22:13:43.727Z,5.43
2023-01-04T22:16:13.556Z,5.25
2023-01-04T22:18:41.590Z,5.68
2023-01-04T22:21:13.587Z,4.97
2023-01-04T22:23:41.358Z,4.65
2023-01-04T22:26:09.077Z,4.03
2023-01-04T22:28:37.473Z,5.18
2023-01-04T22:31:11.140Z,5.72
2023-01-04T22:33:39.633Z,4.60
2023-01-04T22:36:19.031Z,5.20
2023-01-04T22:38:49.213Z,3.50
2023-01-04T22:41:19.045Z,3.70
2023-01-04T22:43:47.117Z,6.40
2023-01-04T22:46:17.540Z,4.68
2023-01-04T22:48:45.989Z,5.03
2023-01-04T22:51:19.217Z,2.45
2023-01-04T22:53:46.628Z,3.05
2023-01-04T22:56:20.080Z,3.88
2023-01-04T22:58:54.880Z,3.08
2023-01-04T23:01:24.230Z,5.57
2023-01-04T23:03:52.208Z,3.58
2023-01-04T23:06:21.466Z,4.38
2023-01-04T23:08:55.517Z,4.13
2023-01-04T23:11:22.898Z,3.83
2023-01-04T23:14:01.640Z,5.97
2023-01-04T23:16:33.528Z,2.97
2023-01-04T23:19:02.634Z,4.60
2023-01-04T23:21:31.095Z,5.75
2023-01-04T23:23:58.622Z,5.57
2023-01-04T23:26:28.049Z,2.65
2023-01-04T23:28:56.210Z,4.70
2023-01-04T23:31:25.809Z,2.35
2023-01-04T23:33:55.467Z,6.22
2023-01-04T23:36:25.770Z,5.22
2023-01-04T23:38:58.053Z,4.40
2023-01-04T23:41:44.505Z,2.72
2023-01-04T23:44:18.180Z,4.80
2023-01-04T23:46:47.140Z,3.90
2023-01-04T23:49:14.490Z,4.70
2023-01-04T23:51:44.862Z,2.88
2023-01-04T23:54:12.319Z,4.85
2023-01-04T23:56:40.246Z,4.47
2023-01-04T23:59:27.850Z,3.83
