createdAt,value
2023-05-24T00:01:26.006Z,13.94
2023-05-24T00:03:59.167Z,13.66
2023-05-24T00:06:28.187Z,13.48
2023-05-24T00:08:56.515Z,13.14
2023-05-24T00:11:24.903Z,13.13
2023-05-24T00:13:53.073Z,13.10
2023-05-24T00:16:21.534Z,13.01
2023-05-24T00:18:49.764Z,12.98
2023-05-24T00:21:17.848Z,12.93
2023-05-24T00:23:46.007Z,12.90
2023-05-24T00:26:14.078Z,12.84
2023-05-24T00:28:42.242Z,12.86
2023-05-24T00:31:10.372Z,12.85
2023-05-24T00:33:38.492Z,12.89
2023-05-24T00:36:06.762Z,12.91
2023-05-24T00:38:34.984Z,12.90
2023-05-24T00:41:03.171Z,12.91
2023-05-24T00:43:31.234Z,12.88
2023-05-24T00:46:23.173Z,12.92
2023-05-24T00:48:51.759Z,12.94
2023-05-24T00:51:20.025Z,12.92
2023-05-24T00:53:49.671Z,12.94
2023-05-24T00:56:18.027Z,12.94
2023-05-24T00:58:46.662Z,12.97
2023-05-24T01:01:14.941Z,13.01
2023-05-24T01:03:43.839Z,13.01
2023-05-24T01:06:16.147Z,13.02
2023-05-24T01:08:50.044Z,12.99
2023-05-24T01:11:18.895Z,12.94
2023-05-24T01:14:07.500Z,12.92
2023-05-24T01:16:51.903Z,12.86
2023-05-24T01:19:39.236Z,12.81
2023-05-24T01:22:13.268Z,12.73
2023-05-24T01:25:03.892Z,12.64
2023-05-24T01:27:36.464Z,12.58
2023-05-24T01:30:05.308Z,12.56
2023-05-24T01:32:33.514Z,12.49
2023-05-24T01:35:01.746Z,12.44
2023-05-24T01:37:29.863Z,12.44
2023-05-24T01:39:58.715Z,12.41
2023-05-24T01:42:31.494Z,12.41
2023-05-24T01:45:25.981Z,12.39
2023-05-24T01:48:18.894Z,12.35
2023-05-24T01:51:00.831Z,12.33
2023-05-24T01:53:39.714Z,12.35
2023-05-24T01:56:09.046Z,12.35
2023-05-24T01:58:41.198Z,12.34
2023-05-24T02:01:10.694Z,12.34
2023-05-24T02:03:39.298Z,12.32
2023-05-24T02:06:08.409Z,12.30
2023-05-24T02:08:36.558Z,12.17
2023-05-24T02:11:04.737Z,12.15
2023-05-24T02:13:32.817Z,12.05
2023-05-24T02:16:00.998Z,11.99
2023-05-24T02:18:35.005Z,11.97
2023-05-24T02:21:03.243Z,12.01
2023-05-24T02:23:31.741Z,12.04
2023-05-24T02:26:01.582Z,12.06
2023-05-24T02:28:32.440Z,12.06
2023-05-24T02:31:01.293Z,12.03
2023-05-24T02:33:30.090Z,12.09
2023-05-24T02:35:58.252Z,12.09
2023-05-24T02:38:26.735Z,12.08
2023-05-24T02:40:54.848Z,12.08
2023-05-24T02:43:22.960Z,12.07
2023-05-24T02:45:51.256Z,12.10
2023-05-24T02:48:19.308Z,12.11
2023-05-24T02:50:47.579Z,12.11
2023-05-24T02:53:16.127Z,12.08
2023-05-24T02:55:46.831Z,12.04
2023-05-24T02:58:17.791Z,12.08
2023-05-24T03:00:47.635Z,12.12
2023-05-24T03:03:16.539Z,12.14
2023-05-24T03:05:46.291Z,12.19
2023-05-24T03:08:14.818Z,12.25
2023-05-24T03:10:43.879Z,12.34
2023-05-24T03:13:14.313Z,12.40
2023-05-24T03:15:43.335Z,12.47
2023-05-24T03:18:11.481Z,12.57
2023-05-24T03:20:40.166Z,12.62
2023-05-24T03:23:09.827Z,12.69
2023-05-24T03:25:38.103Z,12.74
2023-05-24T03:28:07.317Z,12.73
2023-05-24T03:30:35.915Z,12.79
2023-05-24T03:33:03.970Z,12.75
2023-05-24T03:35:32.509Z,12.80
2023-05-24T03:38:00.721Z,12.86
2023-05-24T03:40:32.486Z,12.95
2023-05-24T03:43:07.559Z,13.03
2023-05-24T03:45:44.045Z,13.11
2023-05-24T03:48:13.810Z,13.20
2023-05-24T03:50:42.434Z,13.28
2023-05-24T03:53:10.921Z,13.41
2023-05-24T03:55:39.672Z,13.51
2023-05-24T03:58:08.092Z,13.62
2023-05-24T04:00:36.681Z,13.73
2023-05-24T04:03:06.847Z,13.82
2023-05-24T04:05:35.692Z,13.93
2023-05-24T04:08:04.399Z,14.03
2023-05-24T04:10:32.385Z,14.11
2023-05-24T04:13:00.883Z,14.22
2023-05-24T04:15:29.014Z,14.35
2023-05-24T04:17:57.481Z,14.51
2023-05-24T04:20:27.268Z,14.59
2023-05-24T04:22:56.446Z,14.75
2023-05-24T04:25:24.783Z,15.03
2023-05-24T04:27:53.637Z,15.23
2023-05-24T04:30:22.362Z,15.41
2023-05-24T04:32:51.666Z,15.60
2023-05-24T04:35:20.509Z,15.77
2023-05-24T04:37:50.412Z,15.89
2023-05-24T04:40:21.001Z,15.98
2023-05-24T04:42:49.809Z,16.06
2023-05-24T04:45:18.017Z,16.11
2023-05-24T04:47:46.239Z,16.19
2023-05-24T04:50:14.561Z,16.24
2023-05-24T04:52:42.633Z,16.29
2023-05-24T04:55:10.825Z,16.37
2023-05-24T04:57:38.992Z,16.48
2023-05-24T05:00:08.272Z,16.56
2023-05-24T05:02:37.026Z,16.63
2023-05-24T05:05:05.837Z,16.75
2023-05-24T05:07:34.040Z,16.84
2023-05-24T05:10:02.986Z,16.92
2023-05-24T05:12:31.502Z,16.96
2023-05-24T05:14:59.673Z,17.00
2023-05-24T05:17:27.963Z,17.10
2023-05-24T05:19:56.214Z,17.19
2023-05-24T05:22:24.630Z,17.29
2023-05-24T05:24:52.669Z,17.37
2023-05-24T05:27:21.082Z,17.46
2023-05-24T05:29:49.335Z,17.52
2023-05-24T05:32:17.634Z,17.64
2023-05-24T05:34:45.737Z,17.78
2023-05-24T05:37:13.865Z,17.85
2023-05-24T05:39:41.992Z,17.98
2023-05-24T05:42:10.082Z,18.11
2023-05-24T05:44:38.167Z,18.22
2023-05-24T05:47:07.553Z,18.29
2023-05-24T05:49:39.002Z,18.42
2023-05-24T05:52:07.429Z,18.48
2023-05-24T05:54:35.939Z,18.41
2023-05-24T05:57:04.119Z,18.57
2023-05-24T05:59:36.055Z,18.62
2023-05-24T06:02:05.954Z,18.72
2023-05-24T06:04:34.800Z,18.84
2023-05-24T06:07:03.081Z,18.83
2023-05-24T06:09:31.078Z,18.89
2023-05-24T06:11:59.154Z,18.89
2023-05-24T06:14:27.227Z,19.04
2023-05-24T06:16:56.307Z,19.16
2023-05-24T06:19:27.276Z,19.27
2023-05-24T06:21:55.313Z,19.47
2023-05-24T06:24:23.622Z,19.56
2023-05-24T06:26:53.278Z,19.66
2023-05-24T06:29:22.335Z,19.73
2023-05-24T06:31:50.942Z,19.82
2023-05-24T06:34:23.541Z,19.90
2023-05-24T06:36:53.037Z,19.93
2023-05-24T06:39:21.623Z,19.90
2023-05-24T06:41:51.510Z,19.81
2023-05-24T06:44:32.209Z,19.82
2023-05-24T06:47:02.426Z,19.81
2023-05-24T06:49:30.606Z,19.76
2023-05-24T06:51:58.984Z,19.64
2023-05-24T06:54:27.155Z,19.77
2023-05-24T06:56:55.921Z,19.85
2023-05-24T06:59:24.167Z,19.99
2023-05-24T07:01:58.416Z,20.18
2023-05-24T07:04:29.339Z,20.48
2023-05-24T07:06:58.555Z,20.72
2023-05-24T07:09:27.017Z,21.03
2023-05-24T07:11:55.347Z,21.21
2023-05-24T07:14:26.062Z,21.31
2023-05-24T07:16:57.598Z,21.27
2023-05-24T07:19:29.574Z,21.38
2023-05-24T07:21:58.146Z,21.64
2023-05-24T07:24:26.381Z,21.73
2023-05-24T07:26:56.820Z,21.51
2023-05-24T07:29:26.189Z,21.84
2023-05-24T07:31:56.497Z,22.16
2023-05-24T07:34:28.002Z,22.50
2023-05-24T07:36:58.937Z,22.69
2023-05-24T07:39:27.796Z,22.88
2023-05-24T07:41:56.546Z,22.88
2023-05-24T07:44:25.127Z,22.90
2023-05-24T07:46:54.145Z,23.06
2023-05-24T07:49:22.545Z,23.14
2023-05-24T07:51:50.801Z,23.36
2023-05-24T07:54:18.879Z,23.59
2023-05-24T07:56:47.310Z,23.79
2023-05-24T07:59:15.960Z,23.99
2023-05-24T08:01:44.009Z,24.13
2023-05-24T08:04:12.235Z,24.24
2023-05-24T08:06:40.423Z,24.23
2023-05-24T08:09:09.001Z,24.31
2023-05-24T08:11:37.575Z,24.33
2023-05-24T08:14:05.881Z,24.55
2023-05-24T08:16:33.987Z,24.66
2023-05-24T08:19:02.274Z,24.74
2023-05-24T08:21:30.699Z,24.76
2023-05-24T08:24:00.207Z,24.75
2023-05-24T08:26:28.379Z,24.40
2023-05-24T08:28:56.532Z,24.69
2023-05-24T08:31:24.751Z,24.77
2023-05-24T08:33:54.000Z,24.98
2023-05-24T08:36:22.485Z,25.04
2023-05-24T08:38:50.617Z,24.87
2023-05-24T08:41:18.813Z,24.83
2023-05-24T08:43:47.433Z,24.98
2023-05-24T08:46:17.622Z,24.96
2023-05-24T08:48:47.624Z,24.88
2023-05-24T08:51:17.027Z,24.82
2023-05-24T08:53:48.985Z,24.38
2023-05-24T08:56:18.733Z,24.43
2023-05-24T08:58:47.510Z,24.42
2023-05-24T09:01:17.660Z,24.54
2023-05-24T09:03:47.831Z,24.57
2023-05-24T09:06:18.353Z,24.69
2023-05-24T09:08:46.587Z,24.85
2023-05-24T09:11:16.501Z,24.72
2023-05-24T09:13:46.063Z,24.83
2023-05-24T09:16:15.867Z,24.85
2023-05-24T09:18:44.002Z,24.38
2023-05-24T09:21:12.761Z,24.25
2023-05-24T09:23:41.714Z,24.03
2023-05-24T09:26:11.856Z,23.88
2023-05-24T09:28:41.831Z,23.74
2023-05-24T09:31:10.221Z,23.69
2023-05-24T09:33:39.106Z,23.56
2023-05-24T09:36:07.666Z,23.42
2023-05-24T09:38:36.860Z,23.45
2023-05-24T09:41:07.662Z,23.32
2023-05-24T09:43:48.536Z,23.39
2023-05-24T09:46:19.689Z,23.28
2023-05-24T09:49:03.885Z,23.11
2023-05-24T09:51:32.916Z,22.78
2023-05-24T09:54:02.511Z,22.33
2023-05-24T09:56:33.136Z,22.04
2023-05-24T09:59:08.710Z,21.59
2023-05-24T10:01:37.810Z,21.23
2023-05-24T10:04:09.691Z,21.17
2023-05-24T10:06:39.354Z,21.07
2023-05-24T10:09:10.275Z,20.98
2023-05-24T10:11:38.536Z,20.68
2023-05-24T10:14:09.281Z,20.48
2023-05-24T10:16:40.623Z,20.34
2023-05-24T10:19:08.942Z,20.18
2023-05-24T10:21:42.874Z,19.91
2023-05-24T10:24:13.886Z,19.57
2023-05-24T10:26:43.120Z,19.21
2023-05-24T10:29:21.922Z,18.98
2023-05-24T10:31:52.720Z,18.89
2023-05-24T10:34:21.800Z,18.87
2023-05-24T10:36:50.632Z,18.87
2023-05-24T10:39:22.021Z,18.88
2023-05-24T10:41:50.610Z,18.94
2023-05-24T10:44:20.522Z,19.00
2023-05-24T10:47:28.651Z,19.05
2023-05-24T10:49:59.926Z,19.20
2023-05-24T10:52:37.675Z,19.54
2023-05-24T10:55:10.494Z,19.85
2023-05-24T10:57:40.408Z,20.11
2023-05-24T11:00:34.020Z,20.28
2023-05-24T11:03:09.030Z,20.49
2023-05-24T11:06:03.550Z,20.61
2023-05-24T11:08:33.770Z,20.80
2023-05-24T11:14:02.947Z,21.02
2023-05-24T11:16:40.791Z,21.23
2023-05-24T11:19:22.923Z,21.26
2023-05-24T11:21:53.936Z,21.32
2023-05-24T11:24:22.437Z,21.26
2023-05-24T11:26:52.342Z,21.15
2023-05-24T11:29:23.392Z,21.04
2023-05-24T11:31:54.451Z,20.92
2023-05-24T11:34:23.992Z,20.82
2023-05-24T11:36:53.519Z,20.60
2023-05-24T11:39:21.837Z,20.42
2023-05-24T11:41:50.106Z,20.13
2023-05-24T11:44:22.225Z,19.76
2023-05-24T11:46:50.740Z,19.66
2023-05-24T11:49:18.724Z,19.38
2023-05-24T11:51:46.836Z,19.00
2023-05-24T11:54:14.965Z,18.73
2023-05-24T11:56:43.094Z,18.67
2023-05-24T11:59:28.218Z,18.66
2023-05-24T12:02:05.817Z,18.61
2023-05-24T12:04:34.949Z,18.52
2023-05-24T12:07:03.708Z,18.57
2023-05-24T12:09:32.054Z,18.59
2023-05-24T12:12:02.091Z,18.62
2023-05-24T12:14:33.414Z,18.62
2023-05-24T12:17:02.056Z,18.64
2023-05-24T12:19:33.641Z,18.68
2023-05-24T12:22:07.432Z,18.73
2023-05-24T12:24:37.746Z,18.70
2023-05-24T12:27:08.096Z,18.79
2023-05-24T12:29:40.131Z,18.79
2023-05-24T12:32:15.156Z,18.73
2023-05-24T12:34:45.218Z,18.62
2023-05-24T12:37:15.323Z,18.61
2023-05-24T12:39:44.844Z,18.58
2023-05-24T12:42:13.981Z,18.46
2023-05-24T12:44:43.087Z,18.39
2023-05-24T12:47:12.432Z,18.48
2023-05-24T12:49:40.684Z,18.66
2023-05-24T12:52:08.879Z,18.87
2023-05-24T12:54:37.268Z,19.13
2023-05-24T12:57:05.912Z,19.31
2023-05-24T12:59:34.101Z,19.53
2023-05-24T13:02:02.609Z,19.57
2023-05-24T13:04:33.783Z,19.59
2023-05-24T13:07:03.430Z,19.62
2023-05-24T13:09:33.342Z,19.54
2023-05-24T13:12:01.735Z,19.33
2023-05-24T13:14:30.055Z,19.28
2023-05-24T13:16:58.310Z,19.06
2023-05-24T13:19:26.613Z,18.94
2023-05-24T13:21:54.718Z,18.93
2023-05-24T13:24:23.461Z,18.88
2023-05-24T13:26:54.478Z,18.82
2023-05-24T13:29:36.791Z,18.76
2023-05-24T13:32:11.063Z,18.68
2023-05-24T13:34:39.574Z,18.59
2023-05-24T13:37:09.007Z,18.56
2023-05-24T13:39:38.663Z,18.59
2023-05-24T13:42:07.413Z,18.71
2023-05-24T13:44:35.630Z,18.91
2023-05-24T13:47:04.026Z,18.97
2023-05-24T13:49:32.305Z,19.18
2023-05-24T13:52:00.619Z,19.33
2023-05-24T13:54:28.714Z,19.43
2023-05-24T13:56:59.785Z,19.68
2023-05-24T13:59:28.361Z,19.89
2023-05-24T14:01:56.546Z,20.09
2023-05-24T14:04:24.736Z,20.41
2023-05-24T14:06:52.975Z,20.62
2023-05-24T14:09:21.417Z,20.73
2023-05-24T14:11:49.617Z,20.67
2023-05-24T14:14:54.195Z,20.59
2023-05-24T14:17:06.473Z,20.45
2023-05-24T14:19:35.108Z,20.53
2023-05-24T14:22:03.141Z,20.78
2023-05-24T14:24:31.189Z,20.70
2023-05-24T14:26:59.524Z,20.71
2023-05-24T14:29:27.995Z,20.76
2023-05-24T14:31:56.150Z,20.65
2023-05-24T14:34:24.382Z,20.74
2023-05-24T14:36:54.500Z,20.74
2023-05-24T14:39:22.859Z,20.88
2023-05-24T14:41:51.057Z,20.94
2023-05-24T14:44:19.487Z,20.86
2023-05-24T14:46:47.504Z,20.83
2023-05-24T14:49:16.052Z,20.82
2023-05-24T14:51:48.574Z,20.72
2023-05-24T14:54:16.794Z,20.64
2023-05-24T14:56:44.845Z,20.65
2023-05-24T14:59:12.908Z,20.87
2023-05-24T15:01:41.490Z,21.00
2023-05-24T15:04:09.679Z,20.61
2023-05-24T15:06:38.834Z,20.61
2023-05-24T15:09:07.181Z,20.80
2023-05-24T15:11:35.729Z,20.85
2023-05-24T15:14:03.883Z,21.09
2023-05-24T15:16:32.128Z,21.16
2023-05-24T15:19:00.329Z,21.42
2023-05-24T15:21:28.499Z,21.54
2023-05-24T15:23:56.647Z,21.60
2023-05-24T15:26:24.766Z,21.53
2023-05-24T15:28:53.126Z,21.54
2023-05-24T15:31:21.238Z,21.57
2023-05-24T15:33:49.390Z,21.65
2023-05-24T15:36:17.754Z,21.42
2023-05-24T15:38:45.971Z,21.25
2023-05-24T15:41:14.260Z,21.43
2023-05-24T15:43:42.318Z,21.64
2023-05-24T15:46:10.389Z,21.71
2023-05-24T15:48:39.261Z,21.74
2023-05-24T15:53:39.351Z,21.67
2023-05-24T15:56:07.638Z,21.66
2023-05-24T15:58:35.920Z,21.62
2023-05-24T16:01:04.046Z,21.60
2023-05-24T16:03:32.505Z,21.47
2023-05-24T16:06:01.156Z,21.45
2023-05-24T16:08:29.281Z,21.41
2023-05-24T16:10:57.556Z,21.25
2023-05-24T16:13:25.916Z,21.06
2023-05-24T16:15:54.126Z,20.98
2023-05-24T16:18:23.171Z,21.06
2023-05-24T16:20:52.072Z,21.10
2023-05-24T16:23:23.119Z,21.20
2023-05-24T16:25:51.704Z,21.24
2023-05-24T16:28:24.875Z,21.51
2023-05-24T16:30:56.279Z,21.67
2023-05-24T16:33:25.324Z,21.85
2023-05-24T16:35:56.687Z,21.87
2023-05-24T16:38:26.184Z,21.96
2023-05-24T16:40:54.575Z,22.23
2023-05-24T16:43:22.858Z,22.52
2023-05-24T16:45:52.047Z,22.88
2023-05-24T16:48:21.647Z,23.32
2023-05-24T16:50:51.715Z,23.72
2023-05-24T16:53:23.206Z,23.75
2023-05-24T16:55:54.176Z,23.80
2023-05-24T16:58:28.197Z,23.88
2023-05-24T17:00:56.599Z,24.11
2023-05-24T17:03:28.624Z,24.14
2023-05-24T17:06:03.527Z,23.93
2023-05-24T17:08:35.266Z,24.01
2023-05-24T17:11:04.527Z,24.03
2023-05-24T17:13:33.373Z,23.54
2023-05-24T17:16:03.666Z,23.48
2023-05-24T17:18:32.090Z,23.28
2023-05-24T17:21:02.213Z,22.84
2023-05-24T17:23:32.159Z,22.33
2023-05-24T17:26:02.817Z,21.81
2023-05-24T17:28:31.357Z,21.26
2023-05-24T17:31:01.291Z,20.86
2023-05-24T17:33:30.959Z,20.55
2023-05-24T17:36:06.386Z,20.21
2023-05-24T17:38:37.517Z,19.94
2023-05-24T17:41:10.025Z,19.77
2023-05-24T17:43:40.173Z,19.61
2023-05-24T17:46:08.785Z,19.32
2023-05-24T17:48:41.219Z,19.17
2023-05-24T17:51:10.658Z,19.04
2023-05-24T17:53:41.148Z,18.82
2023-05-24T17:56:09.668Z,18.72
2023-05-24T17:58:37.994Z,18.55
2023-05-24T18:01:07.483Z,18.29
2023-05-24T18:03:37.433Z,18.18
2023-05-24T18:06:07.575Z,18.07
2023-05-24T18:08:38.455Z,17.97
2023-05-24T18:11:10.549Z,17.84
2023-05-24T18:13:41.869Z,17.71
2023-05-24T18:16:11.522Z,17.62
2023-05-24T18:18:40.962Z,17.46
2023-05-24T18:21:09.927Z,17.36
2023-05-24T18:23:38.294Z,17.30
2023-05-24T18:26:08.820Z,17.25
2023-05-24T18:28:38.141Z,17.19
2023-05-24T18:31:16.370Z,17.12
2023-05-24T18:33:44.686Z,17.02
2023-05-24T18:36:13.024Z,16.95
2023-05-24T18:38:41.401Z,16.88
2023-05-24T18:41:12.124Z,16.79
2023-05-24T18:43:42.998Z,16.70
2023-05-24T18:46:15.142Z,16.61
2023-05-24T18:48:43.862Z,16.56
2023-05-24T18:51:12.150Z,16.50
2023-05-24T18:53:40.692Z,16.43
2023-05-24T18:56:08.710Z,16.35
2023-05-24T18:58:36.899Z,16.25
2023-05-24T19:01:05.099Z,16.12
2023-05-24T19:03:33.417Z,16.00
2023-05-24T19:06:01.588Z,15.94
2023-05-24T19:08:29.754Z,15.86
2023-05-24T19:10:57.946Z,15.78
2023-05-24T19:13:27.572Z,15.70
2023-05-24T19:15:56.675Z,15.63
2023-05-24T19:18:24.743Z,15.54
2023-05-24T19:20:53.046Z,15.50
2023-05-24T19:23:21.350Z,15.45
2023-05-24T19:25:50.545Z,15.40
2023-05-24T19:28:18.691Z,15.35
2023-05-24T19:30:46.793Z,15.29
2023-05-24T19:33:14.975Z,15.27
2023-05-24T19:35:43.384Z,15.24
2023-05-24T19:38:12.338Z,15.21
2023-05-24T19:40:40.366Z,15.16
2023-05-24T19:43:08.480Z,15.15
2023-05-24T19:45:36.514Z,15.12
2023-05-24T19:48:05.170Z,15.07
2023-05-24T19:50:33.235Z,15.01
2023-05-24T19:53:01.281Z,14.94
2023-05-24T19:55:29.340Z,14.88
2023-05-24T19:57:57.651Z,14.81
2023-05-24T20:00:25.801Z,14.74
2023-05-24T20:02:53.951Z,14.68
2023-05-24T20:05:22.464Z,14.62
2023-05-24T20:07:51.078Z,14.59
2023-05-24T20:10:19.226Z,14.56
2023-05-24T20:12:47.393Z,14.53
2023-05-24T20:15:17.541Z,14.51
2023-05-24T20:17:45.799Z,14.47
2023-05-24T20:20:14.245Z,14.44
2023-05-24T20:22:42.315Z,14.39
2023-05-24T20:25:10.998Z,14.32
2023-05-24T20:27:41.950Z,14.31
2023-05-24T20:30:12.257Z,14.30
2023-05-24T20:32:40.451Z,14.28
2023-05-24T20:35:09.480Z,14.27
2023-05-24T20:37:38.476Z,14.29
2023-05-24T20:40:08.486Z,14.29
2023-05-24T20:42:36.656Z,14.24
2023-05-24T20:45:05.159Z,14.16
2023-05-24T20:47:33.210Z,14.08
2023-05-24T20:50:01.358Z,14.04
2023-05-24T20:52:29.665Z,14.04
2023-05-24T20:54:57.727Z,14.02
2023-05-24T20:57:25.990Z,13.97
2023-05-24T20:59:54.100Z,13.94
2023-05-24T21:02:22.223Z,13.94
2023-05-24T21:04:50.625Z,13.92
2023-05-24T21:07:18.733Z,13.86
2023-05-24T21:09:46.739Z,13.86
2023-05-24T21:12:15.140Z,13.86
2023-05-24T21:14:44.686Z,13.87
2023-05-24T21:17:12.818Z,13.86
2023-05-24T21:19:41.292Z,13.87
2023-05-24T21:22:09.389Z,13.82
2023-05-24T21:24:37.472Z,13.86
2023-05-24T21:27:05.736Z,13.86
2023-05-24T21:29:38.004Z,13.87
2023-05-24T21:32:06.307Z,13.90
2023-05-24T21:34:35.825Z,13.91
2023-05-24T21:37:05.146Z,13.94
2023-05-24T21:39:33.202Z,13.97
2023-05-24T21:42:02.287Z,13.98
2023-05-24T21:44:30.553Z,13.97
2023-05-24T21:46:58.795Z,13.97
2023-05-24T21:49:27.741Z,13.98
2023-05-24T21:51:55.830Z,13.98
2023-05-24T21:54:24.012Z,13.98
2023-05-24T21:56:52.163Z,13.98
2023-05-24T21:59:21.470Z,13.96
2023-05-24T22:01:49.685Z,13.95
2023-05-24T22:04:17.991Z,13.96
2023-05-24T22:06:46.477Z,13.97
2023-05-24T22:09:14.715Z,13.99
2023-05-24T22:11:42.919Z,14.01
2023-05-24T22:14:11.060Z,13.99
2023-05-24T22:16:39.327Z,14.02
2023-05-24T22:19:14.424Z,14.07
2023-05-24T22:21:43.591Z,14.12
2023-05-24T22:24:12.780Z,14.13
2023-05-24T22:26:46.893Z,14.12
2023-05-24T22:29:15.397Z,14.15
2023-05-24T22:31:43.763Z,14.16
2023-05-24T22:34:12.009Z,14.18
2023-05-24T22:36:40.561Z,14.23
2023-05-24T22:39:08.621Z,14.26
2023-05-24T22:41:36.819Z,14.28
2023-05-24T22:44:05.030Z,14.28
2023-05-24T22:46:33.254Z,14.28
2023-05-24T22:49:03.099Z,14.31
2023-05-24T22:51:32.233Z,14.33
2023-05-24T22:54:00.632Z,14.34
2023-05-24T22:56:29.056Z,14.34
2023-05-24T22:58:57.211Z,14.34
2023-05-24T23:01:25.313Z,14.38
2023-05-24T23:03:54.386Z,14.37
2023-05-24T23:06:25.767Z,14.37
2023-05-24T23:08:53.809Z,14.36
2023-05-24T23:11:21.975Z,14.42
2023-05-24T23:13:52.411Z,14.45
2023-05-24T23:16:20.657Z,14.44
2023-05-24T23:18:49.171Z,14.45
2023-05-24T23:21:17.179Z,14.40
2023-05-24T23:23:46.335Z,14.38
2023-05-24T23:26:14.549Z,14.35
2023-05-24T23:28:43.354Z,14.34
2023-05-24T23:31:11.567Z,14.32
2023-05-24T23:33:39.624Z,14.30
2023-05-24T23:36:09.095Z,14.30
2023-05-24T23:38:37.443Z,14.29
2023-05-24T23:41:05.505Z,14.22
2023-05-24T23:43:33.533Z,14.15
2023-05-24T23:46:01.636Z,14.15
2023-05-24T23:48:29.802Z,14.12
2023-05-24T23:50:57.897Z,14.09
2023-05-24T23:53:26.166Z,14.03
2023-05-24T23:55:54.305Z,13.99
2023-05-24T23:58:22.548Z,13.89
