createdAt,value
2018-05-11T02:06:11.126Z,0.0
2018-05-11T02:16:24.094Z,0.0
2018-05-11T02:26:41.944Z,0.0
2018-05-11T02:36:56.128Z,0.0
2018-05-11T02:47:10.865Z,0.0
2018-05-11T02:57:57.190Z,0.0
2018-05-11T03:08:11.921Z,0.0
2018-05-11T03:18:57.352Z,8.0
2018-05-11T03:29:43.024Z,36.0
2018-05-11T03:39:56.613Z,88.0
2018-05-11T03:50:10.684Z,160.0
2018-05-11T04:00:56.478Z,276.0
2018-05-11T04:11:42.409Z,444.0
2018-05-11T04:22:28.246Z,660.0
2018-05-11T04:32:42.397Z,500.0
2018-05-11T04:42:54.799Z,560.0
2018-05-11T04:53:40.502Z,664.0
2018-05-11T05:04:25.911Z,760.0
2018-05-11T05:15:12.779Z,1044.0
2018-05-11T05:25:26.242Z,1168.0
2018-05-11T05:35:40.421Z,1388.0
2018-05-11T05:45:55.079Z,2960.0
2018-05-11T05:56:06.965Z,3740.0
2018-05-11T06:06:52.613Z,5172.0
2018-05-11T06:17:38.314Z,5504.0
2018-05-11T06:27:49.836Z,7080.0
2018-05-11T06:38:04.123Z,8760.0
2018-05-11T06:48:49.225Z,7624.0
2018-05-11T06:59:34.417Z,8632.0
2018-05-11T07:10:21.976Z,6876.0
2018-05-11T07:21:07.606Z,8588.0
2018-05-11T07:31:54.085Z,8420.0
2018-05-11T07:42:08.046Z,11536.0
2018-05-11T07:52:22.252Z,20544.0
2018-05-11T08:02:36.811Z,8824.0
2018-05-11T08:12:56.981Z,21248.0
2018-05-11T08:23:10.955Z,32512.0
2018-05-11T08:34:00.958Z,34880.0
2018-05-11T08:44:14.820Z,34368.0
2018-05-11T09:04:46.396Z,44736.0
2018-05-11T09:15:00.429Z,42400.0
2018-05-11T09:25:27.010Z,43264.0
2018-05-11T09:35:39.417Z,11480.0
2018-05-11T09:45:59.234Z,22656.0
2018-05-11T10:06:32.189Z,53984.0
2018-05-11T10:16:48.546Z,16640.0
2018-05-11T10:27:05.531Z,51424.0
2018-05-11T10:37:32.432Z,19104.0
2018-05-11T10:47:46.786Z,38464.0
2018-05-11T10:58:32.348Z,60512.0
2018-05-11T11:08:47.118Z,59712.0
2018-05-11T11:19:01.208Z,56192.0
2018-05-11T11:29:46.375Z,57248.0
2018-05-11T11:40:02.344Z,58240.0
2018-05-11T11:50:47.565Z,57152.0
2018-05-11T12:01:34.352Z,57216.0
2018-05-11T12:11:46.170Z,55424.0
2018-05-11T12:22:00.248Z,60160.0
2018-05-11T12:32:15.193Z,50528.0
2018-05-11T12:42:29.583Z,54624.0
2018-05-11T12:52:43.891Z,51360.0
2018-05-11T13:02:56.056Z,42080.0
2018-05-11T13:13:10.273Z,46656.0
2018-05-11T13:23:55.978Z,41312.0
2018-05-11T13:34:07.938Z,19584.0
2018-05-11T13:44:53.545Z,20320.0
2018-05-11T13:55:39.623Z,19616.0
2018-05-11T14:05:53.914Z,27360.0
2018-05-11T14:16:18.319Z,29120.0
2018-05-11T14:26:50.958Z,23520.0
2018-05-11T14:37:02.294Z,19744.0
2018-05-11T14:47:14.064Z,18368.0
2018-05-11T14:57:27.917Z,10040.0
2018-05-11T15:07:42.070Z,18656.0
2018-05-11T15:17:56.557Z,8148.0
2018-05-11T15:28:08.255Z,8464.0
2018-05-11T15:38:54.397Z,7828.0
2018-05-11T15:49:09.194Z,7516.0
2018-05-11T15:59:21.313Z,7672.0
2018-05-11T16:10:12.999Z,7316.0
2018-05-11T16:21:06.566Z,7036.0
2018-05-11T16:33:32.587Z,6536.0
2018-05-11T16:44:00.093Z,5952.0
2018-05-11T16:54:16.499Z,5468.0
2018-05-11T17:04:30.576Z,5072.0
2018-05-11T17:14:46.223Z,3836.0
2018-05-11T17:25:00.071Z,3612.0
2018-05-11T17:35:45.654Z,3564.0
2018-05-11T17:46:31.559Z,3140.0
2018-05-11T17:56:46.670Z,2720.0
2018-05-11T18:06:59.599Z,1996.0
2018-05-11T18:19:00.864Z,1372.0
2018-05-11T19:02:49.780Z,176.0
2018-05-11T19:18:26.643Z,64.0
2018-05-11T19:30:45.461Z,16.0
2018-05-11T19:43:20.234Z,4.0
2018-05-11T19:53:35.163Z,0.0
2018-05-11T20:03:49.013Z,0.0
2018-05-11T20:14:03.136Z,0.0
2018-05-11T20:34:37.773Z,0.0
2018-05-11T20:45:23.504Z,0.0
2018-05-11T21:05:54.154Z,0.0
2018-05-11T21:16:07.896Z,0.0
2018-05-11T21:27:10.565Z,0.0
2018-05-11T21:37:22.410Z,0.0
2018-05-11T21:47:38.341Z,0.0
2018-05-11T21:57:53.022Z,0.0
2018-05-11T22:08:07.039Z,0.0
2018-05-11T22:18:52.841Z,0.0
2018-05-11T22:29:07.119Z,0.0
2018-05-11T22:39:52.696Z,0.0
2018-05-11T22:50:05.581Z,0.0
2018-05-11T23:00:21.771Z,0.0
2018-05-11T23:10:38.004Z,0.0
2018-05-11T23:20:52.796Z,0.0
2018-05-11T23:31:06.808Z,0.0
2018-05-11T23:41:30.837Z,0.0
2018-05-11T23:51:45.179Z,0.0
