createdAt,value
2019-03-12T00:00:40.535Z,97158.86
2019-03-12T00:01:47.763Z,97145.98
2019-03-12T00:02:56.362Z,97152.50
2019-03-12T00:04:03.597Z,97146.58
2019-03-12T00:05:10.852Z,97153.83
2019-03-12T00:06:17.993Z,97158.20
2019-03-12T00:07:25.151Z,97154.27
2019-03-12T00:08:32.319Z,97154.27
2019-03-12T00:09:39.382Z,97157.63
2019-03-12T00:10:46.518Z,97153.33
2019-03-12T00:11:53.703Z,97161.81
2019-03-12T00:13:00.835Z,97164.82
2019-03-12T00:14:07.973Z,97158.41
2019-03-12T00:15:15.417Z,97161.42
2019-03-12T00:16:22.567Z,97171.68
2019-03-12T00:17:30.808Z,97166.11
2019-03-12T00:18:37.952Z,97167.39
2019-03-12T00:19:45.103Z,97174.64
2019-03-12T00:20:52.246Z,97180.55
2019-03-12T00:21:59.386Z,97187.41
2019-03-12T00:23:06.546Z,97188.25
2019-03-12T00:24:13.619Z,97190.86
2019-03-12T00:25:20.752Z,97187.85
2019-03-12T00:26:27.887Z,97194.27
2019-03-12T00:27:35.059Z,97192.59
2019-03-12T00:28:42.198Z,97201.17
2019-03-12T00:29:49.333Z,97206.75
2019-03-12T00:30:56.594Z,97207.69
2019-03-12T00:32:03.738Z,97225.72
2019-03-12T00:33:10.905Z,97218.03
2019-03-12T00:34:18.106Z,97221.92
2019-03-12T00:35:25.271Z,97223.70
2019-03-12T00:36:32.426Z,97235.24
2019-03-12T00:37:39.569Z,97233.13
2019-03-12T00:38:46.719Z,97236.13
2019-03-12T00:39:53.866Z,97242.14
2019-03-12T00:41:01.009Z,97237.46
2019-03-12T00:42:08.156Z,97251.13
2019-03-12T00:43:15.305Z,97259.31
2019-03-12T00:44:22.475Z,97253.78
2019-03-12T00:45:29.638Z,97252.55
2019-03-12T00:46:36.781Z,97259.93
2019-03-12T00:47:43.946Z,97262.09
2019-03-12T00:48:51.116Z,97263.88
2019-03-12T00:49:58.257Z,97263.08
2019-03-12T00:51:05.405Z,97262.29
2019-03-12T00:52:12.557Z,97262.78
2019-03-12T00:53:19.749Z,97265.34
2019-03-12T00:54:26.917Z,97269.64
2019-03-12T00:55:34.051Z,97267.96
2019-03-12T00:56:41.213Z,97270.97
2019-03-12T00:57:48.361Z,97276.53
2019-03-12T00:58:55.587Z,97273.53
2019-03-12T01:00:02.742Z,97277.45
2019-03-12T01:01:10.774Z,97270.20
2019-03-12T01:02:17.916Z,97272.81
2019-03-12T01:03:25.073Z,97270.70
2019-03-12T01:04:33.191Z,97272.44
2019-03-12T01:05:40.403Z,97272.44
2019-03-12T01:06:47.538Z,97276.27
2019-03-12T01:07:54.673Z,97275.83
2019-03-12T01:09:01.826Z,97277.95
2019-03-12T01:10:13.083Z,97283.03
2019-03-12T01:11:20.739Z,97280.91
2019-03-12T01:12:27.885Z,97283.86
2019-03-12T01:13:35.043Z,97281.74
2019-03-12T01:14:42.189Z,97284.35
2019-03-12T01:15:49.347Z,97291.65
2019-03-12T01:16:56.517Z,97294.67
2019-03-12T01:18:04.734Z,97298.52
2019-03-12T01:19:11.879Z,97289.98
2019-03-12T01:20:19.126Z,97289.98
2019-03-12T01:21:26.542Z,97293.38
2019-03-12T01:22:33.705Z,97299.34
2019-03-12T01:23:40.854Z,97299.69
2019-03-12T01:24:48.971Z,97295.77
2019-03-12T01:25:56.125Z,97299.61
2019-03-12T01:27:03.289Z,97300.40
2019-03-12T01:28:10.640Z,97299.07
2019-03-12T01:29:17.801Z,97302.42
2019-03-12T01:30:24.937Z,97301.54
2019-03-12T01:31:32.107Z,97296.36
2019-03-12T01:32:39.270Z,97305.29
2019-03-12T01:33:46.433Z,97305.69
2019-03-12T01:34:53.581Z,97302.68
2019-03-12T01:36:00.752Z,97306.08
2019-03-12T01:37:07.892Z,97311.66
2019-03-12T01:38:15.072Z,97306.53
2019-03-12T01:39:22.222Z,97313.38
2019-03-12T01:40:29.368Z,97318.50
2019-03-12T01:41:36.503Z,97309.53
2019-03-12T01:42:43.646Z,97319.39
2019-03-12T01:43:50.738Z,97315.06
2019-03-12T01:44:57.887Z,97313.30
2019-03-12T01:46:05.037Z,97315.81
2019-03-12T01:47:12.253Z,97321.78
2019-03-12T01:48:19.471Z,97316.56
2019-03-12T01:49:26.625Z,97320.36
2019-03-12T01:50:33.763Z,97319.47
2019-03-12T01:51:41.876Z,97316.41
2019-03-12T01:52:49.040Z,97318.09
2019-03-12T01:53:56.178Z,97321.05
2019-03-12T01:55:03.445Z,97319.25
2019-03-12T01:56:10.612Z,97319.59
2019-03-12T01:57:17.770Z,97320.38
2019-03-12T01:58:24.898Z,97323.74
2019-03-12T01:59:32.035Z,97319.84
2019-03-12T02:00:39.276Z,97323.20
2019-03-12T02:01:46.426Z,97320.55
2019-03-12T02:02:53.579Z,97323.47
2019-03-12T02:04:00.807Z,97324.30
2019-03-12T02:05:07.964Z,97327.27
2019-03-12T02:06:15.118Z,97326.37
2019-03-12T02:07:22.260Z,97330.72
2019-03-12T02:08:29.396Z,97327.76
2019-03-12T02:09:36.569Z,97330.77
2019-03-12T02:10:43.719Z,97333.85
2019-03-12T02:11:50.934Z,97325.32
2019-03-12T02:12:58.074Z,97324.04
2019-03-12T02:14:30.841Z,97327.89
2019-03-12T02:15:37.986Z,97325.32
2019-03-12T02:16:45.164Z,97328.92
2019-03-12T02:17:52.395Z,97317.03
2019-03-12T02:18:59.630Z,97318.41
2019-03-12T02:20:09.409Z,97315.92
2019-03-12T02:21:16.552Z,97314.69
2019-03-12T02:22:23.805Z,97315.23
2019-03-12T02:23:30.941Z,97311.52
2019-03-12T02:24:38.088Z,97310.37
2019-03-12T02:25:45.233Z,97316.03
2019-03-12T02:26:52.430Z,97315.73
2019-03-12T02:27:59.585Z,97317.55
2019-03-12T02:29:06.748Z,97318.13
2019-03-12T02:30:16.748Z,97320.73
2019-03-12T02:31:23.799Z,97319.06
2019-03-12T02:32:30.951Z,97312.36
2019-03-12T02:33:38.117Z,97307.80
2019-03-12T02:34:45.187Z,97304.48
2019-03-12T02:35:52.344Z,97312.66
2019-03-12T02:36:59.500Z,97311.42
2019-03-12T02:38:06.637Z,97314.08
2019-03-12T02:39:13.838Z,97319.72
2019-03-12T02:40:21.132Z,97318.53
2019-03-12T02:41:28.280Z,97325.42
2019-03-12T02:42:35.428Z,97326.35
2019-03-12T02:43:42.581Z,97322.11
2019-03-12T02:44:49.745Z,97319.16
2019-03-12T02:45:57.087Z,97324.72
2019-03-12T02:47:04.229Z,97318.83
2019-03-12T02:48:11.372Z,97322.67
2019-03-12T02:49:18.519Z,97321.84
2019-03-12T02:50:25.677Z,97322.27
2019-03-12T02:51:32.848Z,97327.44
2019-03-12T02:52:39.995Z,97331.73
2019-03-12T02:53:47.149Z,97339.41
2019-03-12T02:54:54.293Z,97333.01
2019-03-12T02:56:02.193Z,97338.58
2019-03-12T02:57:09.462Z,97339.45
2019-03-12T02:58:16.614Z,97340.73
2019-03-12T02:59:23.804Z,97339.06
2019-03-12T03:00:30.953Z,97329.70
2019-03-12T03:01:38.104Z,97337.38
2019-03-12T03:02:45.260Z,97335.22
2019-03-12T03:03:52.411Z,97327.09
2019-03-12T03:04:59.546Z,97327.93
2019-03-12T03:06:20.961Z,97329.61
2019-03-12T03:07:45.725Z,97332.61
2019-03-12T03:08:54.060Z,97325.02
2019-03-12T03:10:01.202Z,97330.73
2019-03-12T03:11:09.813Z,97329.55
2019-03-12T03:12:17.049Z,97331.22
2019-03-12T03:13:24.188Z,97331.63
2019-03-12T03:14:39.715Z,97328.63
2019-03-12T03:15:47.135Z,97331.55
2019-03-12T03:16:54.269Z,97332.02
2019-03-12T03:18:01.425Z,97334.63
2019-03-12T03:19:08.632Z,97327.82
2019-03-12T03:20:15.895Z,97337.19
2019-03-12T03:21:23.035Z,97329.15
2019-03-12T03:22:30.216Z,97331.70
2019-03-12T03:23:37.349Z,97334.71
2019-03-12T03:24:44.516Z,97332.95
2019-03-12T03:25:52.752Z,97343.63
2019-03-12T03:26:59.922Z,97343.67
2019-03-12T03:28:07.040Z,97339.44
2019-03-12T03:29:14.180Z,97339.44
2019-03-12T03:30:23.977Z,97345.04
2019-03-12T03:31:31.190Z,97351.84
2019-03-12T03:32:38.345Z,97351.44
2019-03-12T03:33:45.563Z,97350.13
2019-03-12T03:34:52.732Z,97352.68
2019-03-12T03:35:59.879Z,97352.24
2019-03-12T03:37:07.040Z,97353.52
2019-03-12T03:38:14.199Z,97358.20
2019-03-12T03:39:21.368Z,97353.08
2019-03-12T03:40:28.582Z,97356.08
2019-03-12T03:41:35.721Z,97355.20
2019-03-12T03:42:42.876Z,97353.08
2019-03-12T03:43:50.118Z,97355.20
2019-03-12T03:44:57.266Z,97356.08
2019-03-12T03:46:04.700Z,97355.24
2019-03-12T03:47:11.840Z,97359.13
2019-03-12T03:48:19.002Z,97356.17
2019-03-12T03:49:26.143Z,97347.28
2019-03-12T03:50:33.292Z,97353.69
2019-03-12T03:51:40.537Z,97348.13
2019-03-12T03:52:47.723Z,97349.84
2019-03-12T03:53:54.858Z,97352.85
2019-03-12T03:55:02.008Z,97346.01
2019-03-12T03:56:09.173Z,97351.92
2019-03-12T03:57:16.321Z,97345.08
2019-03-12T03:58:23.473Z,97345.97
2019-03-12T03:59:30.632Z,97342.52
2019-03-12T04:00:37.984Z,97347.25
2019-03-12T04:01:45.145Z,97349.84
2019-03-12T04:02:52.398Z,97344.73
2019-03-12T04:03:59.695Z,97340.88
2019-03-12T04:05:07.267Z,97344.28
2019-03-12T04:06:14.427Z,97336.20
2019-03-12T04:07:21.587Z,97343.45
2019-03-12T04:08:28.723Z,97343.84
2019-03-12T04:09:35.918Z,97335.77
2019-03-12T04:10:43.049Z,97341.80
2019-03-12T04:11:50.223Z,97346.52
2019-03-12T04:12:57.368Z,97344.41
2019-03-12T04:14:04.842Z,97351.25
2019-03-12T04:15:12.645Z,97348.28
2019-03-12T04:16:19.848Z,97361.53
2019-03-12T04:17:27.074Z,97356.01
2019-03-12T04:18:34.199Z,97362.85
2019-03-12T04:19:41.368Z,97365.81
2019-03-12T04:20:48.518Z,97361.97
2019-03-12T04:21:55.813Z,97371.33
2019-03-12T04:23:04.217Z,97366.21
2019-03-12T04:24:11.350Z,97360.69
2019-03-12T04:25:18.485Z,97359.84
2019-03-12T04:26:25.626Z,97361.13
2019-03-12T04:27:32.826Z,97366.65
2019-03-12T04:28:39.928Z,97367.89
2019-03-12T04:29:47.070Z,97372.57
2019-03-12T04:30:54.218Z,97373.41
2019-03-12T04:32:01.386Z,97372.53
2019-03-12T04:33:41.749Z,97369.05
2019-03-12T04:34:49.016Z,97369.89
2019-03-12T04:35:56.118Z,97371.86
2019-03-12T04:37:03.311Z,97375.30
2019-03-12T04:38:10.495Z,97368.50
2019-03-12T04:39:17.695Z,97374.45
2019-03-12T04:40:24.886Z,97370.22
2019-03-12T04:41:33.103Z,97371.86
2019-03-12T04:42:40.260Z,97371.02
2019-03-12T04:43:47.426Z,97369.30
2019-03-12T04:44:54.566Z,97365.45
2019-03-12T04:46:01.727Z,97366.30
2019-03-12T04:47:08.876Z,97363.73
2019-03-12T04:48:16.033Z,97364.13
2019-03-12T04:49:23.297Z,97359.84
2019-03-12T04:50:30.450Z,97365.33
2019-03-12T04:51:37.591Z,97364.05
2019-03-12T04:52:44.730Z,97363.20
2019-03-12T04:53:51.888Z,97359.33
2019-03-12T04:54:59.035Z,97363.20
2019-03-12T04:56:06.193Z,97371.29
2019-03-12T04:57:13.334Z,97367.84
2019-03-12T04:58:20.486Z,97367.45
2019-03-12T04:59:27.589Z,97360.61
2019-03-12T05:00:34.734Z,97364.37
2019-03-12T05:01:41.944Z,97366.49
2019-03-12T05:02:49.097Z,97368.61
2019-03-12T05:03:56.262Z,97360.48
2019-03-12T05:05:03.419Z,97366.89
2019-03-12T05:06:10.571Z,97368.58
2019-03-12T05:07:17.705Z,97373.25
2019-03-12T05:08:24.847Z,97373.66
2019-03-12T05:09:31.998Z,97371.93
2019-03-12T05:10:39.102Z,97373.22
2019-03-12T05:11:46.267Z,97373.61
2019-03-12T05:12:53.406Z,97371.05
2019-03-12T05:14:35.756Z,97368.48
2019-03-12T05:15:42.916Z,97371.45
2019-03-12T05:16:50.310Z,97375.97
2019-03-12T05:17:57.473Z,97371.33
2019-03-12T05:19:04.687Z,97376.41
2019-03-12T05:20:13.812Z,97373.81
2019-03-12T05:21:21.927Z,97373.34
2019-03-12T05:22:29.088Z,97382.70
2019-03-12T05:23:36.239Z,97379.26
2019-03-12T05:24:43.378Z,97377.53
2019-03-12T05:25:50.566Z,97380.94
2019-03-12T05:26:57.701Z,97382.17
2019-03-12T05:28:04.854Z,97386.42
2019-03-12T05:29:12.005Z,97384.26
2019-03-12T05:30:19.585Z,97385.94
2019-03-12T05:31:26.745Z,97382.49
2019-03-12T05:32:33.887Z,97396.53
2019-03-12T05:33:41.040Z,97386.30
2019-03-12T05:34:48.201Z,97385.85
2019-03-12T05:35:55.338Z,97384.97
2019-03-12T05:37:02.494Z,97391.81
2019-03-12T05:38:09.630Z,97385.41
2019-03-12T05:39:16.699Z,97387.58
2019-03-12T05:40:23.872Z,97387.13
2019-03-12T05:41:30.870Z,97385.45
2019-03-12T05:42:38.016Z,97381.61
2019-03-12T05:43:45.171Z,97379.89
2019-03-12T05:44:52.312Z,97380.38
2019-03-12T05:45:59.483Z,97387.17
2019-03-12T05:47:08.318Z,97385.05
2019-03-12T05:48:16.613Z,97383.81
2019-03-12T05:49:23.804Z,97392.78
2019-03-12T05:50:31.921Z,97388.05
2019-03-12T05:51:40.611Z,97379.53
2019-03-12T05:52:49.327Z,97383.77
2019-03-12T05:53:56.779Z,97386.33
2019-03-12T05:55:03.973Z,97386.73
2019-03-12T05:56:11.044Z,97383.29
2019-03-12T05:57:18.206Z,97382.78
2019-03-12T05:58:25.353Z,97385.30
2019-03-12T05:59:32.512Z,97380.09
2019-03-12T06:00:39.660Z,97389.41
2019-03-12T06:01:46.982Z,97385.48
2019-03-12T06:02:54.156Z,97382.44
2019-03-12T06:04:01.286Z,97381.48
2019-03-12T06:05:09.608Z,97382.72
2019-03-12T06:06:16.741Z,97382.67
2019-03-12T06:07:23.881Z,97387.75
2019-03-12T06:08:30.985Z,97378.79
2019-03-12T06:09:38.152Z,97385.98
2019-03-12T06:10:45.304Z,97383.39
2019-03-12T06:11:52.465Z,97388.91
2019-03-12T06:12:59.604Z,97397.36
2019-03-12T06:14:07.060Z,97393.91
2019-03-12T06:15:14.419Z,97397.32
2019-03-12T06:16:21.584Z,97399.39
2019-03-12T06:17:28.758Z,97399.35
2019-03-12T06:18:35.855Z,97397.62
2019-03-12T06:19:42.994Z,97398.42
2019-03-12T06:20:50.156Z,97399.66
2019-03-12T06:21:57.300Z,97399.22
2019-03-12T06:23:04.444Z,97399.63
2019-03-12T06:24:11.592Z,97393.61
2019-03-12T06:25:18.727Z,97391.86
2019-03-12T06:26:25.884Z,97393.14
2019-03-12T06:27:33.032Z,97387.56
2019-03-12T06:28:40.169Z,97397.73
2019-03-12T06:29:47.309Z,97388.36
2019-03-12T06:31:25.656Z,97394.73
2019-03-12T06:32:51.139Z,97391.77
2019-03-12T06:34:01.799Z,97385.21
2019-03-12T06:35:28.187Z,97394.80
2019-03-12T06:36:42.895Z,97396.52
2019-03-12T06:38:11.777Z,97398.72
2019-03-12T06:39:45.181Z,97399.09
2019-03-12T06:40:57.463Z,97397.48
2019-03-12T06:42:41.644Z,97394.16
2019-03-12T06:43:57.406Z,97397.16
2019-03-12T06:45:29.824Z,97395.29
2019-03-12T06:46:55.146Z,97393.21
2019-03-12T06:48:20.267Z,97393.82
2019-03-12T06:49:33.326Z,97391.45
2019-03-12T06:50:59.372Z,97390.38
2019-03-12T06:52:25.892Z,97389.98
2019-03-12T06:53:59.676Z,97389.55
2019-03-12T06:55:24.935Z,97394.66
2019-03-12T06:57:09.534Z,97398.62
2019-03-12T06:58:35.638Z,97395.30
2019-03-12T06:59:59.193Z,97385.62
2019-03-12T07:01:24.154Z,97394.06
2019-03-12T07:02:39.566Z,97387.18
2019-03-12T07:04:08.478Z,97399.58
2019-03-12T07:05:33.165Z,97389.70
2019-03-12T07:07:00.813Z,97389.61
2019-03-12T07:08:22.812Z,97385.33
2019-03-12T07:09:45.600Z,97388.81
2019-03-12T07:11:05.646Z,97387.09
2019-03-12T07:12:18.764Z,97389.66
2019-03-12T07:14:03.494Z,97384.94
2019-03-12T07:15:23.781Z,97379.26
2019-03-12T07:17:01.920Z,97380.21
2019-03-12T07:18:19.685Z,97377.17
2019-03-12T07:20:03.796Z,97377.69
2019-03-12T07:21:29.873Z,97375.90
2019-03-12T07:23:00.873Z,97377.69
2019-03-12T07:24:26.941Z,97372.53
2019-03-12T07:25:57.014Z,97370.34
2019-03-12T07:27:22.688Z,97375.86
2019-03-12T07:29:01.738Z,97370.30
2019-03-12T07:30:18.428Z,97364.89
2019-03-12T07:31:47.970Z,97366.21
2019-03-12T07:33:16.648Z,97361.05
2019-03-12T07:34:41.521Z,97360.05
2019-03-12T07:36:07.500Z,97352.68
2019-03-12T07:37:36.714Z,97354.31
2019-03-12T07:38:55.542Z,97356.44
2019-03-12T07:40:23.609Z,97358.60
2019-03-12T07:41:38.769Z,97359.00
2019-03-12T07:43:07.897Z,97360.23
2019-03-12T07:44:40.097Z,97352.44
2019-03-12T07:46:21.298Z,97354.91
2019-03-12T07:47:45.910Z,97355.70
2019-03-12T07:49:05.343Z,97347.19
2019-03-12T07:50:27.955Z,97343.88
2019-03-12T07:52:09.357Z,97337.47
2019-03-12T07:53:42.749Z,97339.06
2019-03-12T07:55:11.310Z,97337.34
2019-03-12T07:56:36.109Z,97331.77
2019-03-12T07:57:53.132Z,97335.13
2019-03-12T07:59:19.392Z,97330.84
2019-03-12T08:00:55.202Z,97330.36
2019-03-12T08:02:27.376Z,97326.61
2019-03-12T08:03:59.150Z,97326.25
2019-03-12T08:05:27.982Z,97328.33
2019-03-12T08:06:51.737Z,97323.64
2019-03-12T08:08:17.398Z,97329.16
2019-03-12T08:09:53.986Z,97332.61
2019-03-12T08:11:19.069Z,97334.25
2019-03-12T08:12:41.217Z,97317.91
2019-03-12T08:14:06.114Z,97324.67
2019-03-12T08:15:50.344Z,97320.70
2019-03-12T08:17:11.986Z,97329.13
2019-03-12T08:18:35.719Z,97317.64
2019-03-12T08:20:00.448Z,97312.03
2019-03-12T08:21:35.854Z,97312.75
2019-03-12T08:22:55.532Z,97311.42
2019-03-12T08:24:30.812Z,97309.22
2019-03-12T08:25:46.641Z,97302.67
2019-03-12T08:27:14.078Z,97308.42
2019-03-12T08:28:35.726Z,97316.00
2019-03-12T08:30:01.726Z,97306.02
2019-03-12T08:31:28.058Z,97309.33
2019-03-12T08:33:12.889Z,97300.16
2019-03-12T08:34:35.942Z,97299.94
2019-03-12T08:35:58.968Z,97294.72
2019-03-12T08:37:15.261Z,97301.03
2019-03-12T08:38:28.068Z,97291.92
2019-03-12T08:39:44.437Z,97293.45
2019-03-12T08:41:08.394Z,97293.26
2019-03-12T08:42:28.106Z,97296.03
2019-03-12T08:43:56.164Z,97289.81
2019-03-12T08:45:22.205Z,97295.95
2019-03-12T08:46:54.111Z,97299.75
2019-03-12T08:48:23.230Z,97301.32
2019-03-12T08:49:58.430Z,97287.52
2019-03-12T08:51:21.406Z,97283.56
2019-03-12T08:52:51.714Z,97285.19
2019-03-12T08:54:17.672Z,97284.69
2019-03-12T08:55:59.148Z,97282.17
2019-03-12T08:57:37.407Z,97277.98
2019-03-12T08:59:09.537Z,97282.28
2019-03-12T09:00:24.357Z,97281.05
2019-03-12T09:01:53.988Z,97273.69
2019-03-12T09:03:19.350Z,97274.77
2019-03-12T09:04:48.478Z,97273.34
2019-03-12T09:06:09.212Z,97273.69
2019-03-12T09:07:26.407Z,97271.41
2019-03-12T09:08:52.249Z,97270.77
2019-03-12T09:10:17.237Z,97274.02
2019-03-12T09:11:33.511Z,97261.07
2019-03-12T09:13:02.346Z,97264.09
2019-03-12T09:14:24.092Z,97263.50
2019-03-12T09:15:53.586Z,97252.28
2019-03-12T09:17:23.537Z,97249.55
2019-03-12T09:18:53.998Z,97247.81
2019-03-12T09:20:12.145Z,97249.89
2019-03-12T09:21:41.418Z,97246.28
2019-03-12T09:23:01.517Z,97247.34
2019-03-12T09:24:26.649Z,97234.78
2019-03-12T09:26:04.988Z,97236.25
2019-03-12T09:27:33.882Z,97255.13
2019-03-12T09:29:08.830Z,97230.78
2019-03-12T09:30:35.849Z,97230.22
2019-03-12T09:32:10.976Z,97227.15
2019-03-12T09:33:23.495Z,97228.77
2019-03-12T09:34:44.906Z,97223.69
2019-03-12T09:36:09.909Z,97224.77
2019-03-12T09:37:34.855Z,97221.19
2019-03-12T09:38:46.673Z,97216.88
2019-03-12T09:40:31.565Z,97217.33
2019-03-12T09:41:54.519Z,97218.05
2019-03-12T09:43:19.529Z,97212.91
2019-03-12T09:45:03.967Z,97200.70
2019-03-12T09:46:21.631Z,97198.91
2019-03-12T09:47:44.280Z,97202.75
2019-03-12T09:49:10.327Z,97199.17
2019-03-12T09:50:27.597Z,97194.25
2019-03-12T09:51:53.313Z,97197.05
2019-03-12T09:53:22.442Z,97193.86
2019-03-12T09:54:47.303Z,97195.53
2019-03-12T09:56:16.423Z,97194.18
2019-03-12T09:57:29.287Z,97184.28
2019-03-12T09:59:07.544Z,97182.84
2019-03-12T10:00:43.806Z,97186.05
2019-03-12T10:02:15.804Z,97177.37
2019-03-12T10:03:47.903Z,97180.63
2019-03-12T10:05:13.089Z,97178.70
2019-03-12T10:06:41.134Z,97176.39
2019-03-12T10:08:07.362Z,97171.99
2019-03-12T10:09:41.297Z,97169.80
2019-03-12T10:11:10.805Z,97164.53
2019-03-12T10:12:34.898Z,97159.27
2019-03-12T10:14:05.035Z,97171.91
2019-03-12T10:15:38.236Z,97167.98
2019-03-12T10:17:15.169Z,97161.27
2019-03-12T10:18:44.338Z,97158.23
2019-03-12T10:20:10.494Z,97161.55
2019-03-12T10:21:35.285Z,97156.22
2019-03-12T10:22:52.083Z,97156.77
2019-03-12T10:24:06.716Z,97152.33
2019-03-12T10:25:38.599Z,97155.92
2019-03-12T10:26:56.585Z,97150.48
2019-03-12T10:28:21.882Z,97150.61
2019-03-12T10:29:44.231Z,97148.12
2019-03-12T10:31:02.580Z,97140.78
2019-03-12T10:32:34.711Z,97137.63
2019-03-12T10:34:28.981Z,97137.39
2019-03-12T10:35:33.303Z,97141.75
2019-03-12T10:36:48.366Z,97137.81
2019-03-12T10:38:22.686Z,97131.59
2019-03-12T10:40:07.660Z,97128.36
2019-03-12T10:41:23.511Z,97127.14
2019-03-12T10:42:37.338Z,97126.45
2019-03-12T10:43:50.261Z,97130.11
2019-03-12T10:45:15.784Z,97123.29
2019-03-12T10:46:46.973Z,97115.28
2019-03-12T10:47:54.573Z,97112.78
2019-03-12T10:49:01.755Z,97113.55
2019-03-12T10:50:09.471Z,97109.47
2019-03-12T10:51:17.974Z,97101.80
2019-03-12T10:52:25.137Z,97101.45
2019-03-12T10:53:32.246Z,97104.53
2019-03-12T10:54:39.394Z,97095.64
2019-03-12T10:55:46.550Z,97094.48
2019-03-12T10:56:53.805Z,97090.39
2019-03-12T10:58:00.974Z,97098.33
2019-03-12T10:59:08.120Z,97099.09
2019-03-12T11:00:15.660Z,97079.22
2019-03-12T11:01:22.811Z,97094.23
2019-03-12T11:02:30.045Z,97084.77
2019-03-12T11:03:37.201Z,97075.20
2019-03-12T11:04:44.355Z,97075.97
2019-03-12T11:05:51.548Z,97074.42
2019-03-12T11:06:58.686Z,97076.70
2019-03-12T11:08:06.956Z,97079.40
2019-03-12T11:09:14.276Z,97072.27
2019-03-12T11:10:21.956Z,97070.38
2019-03-12T11:11:29.123Z,97067.91
2019-03-12T11:12:37.143Z,97077.01
2019-03-12T11:13:44.334Z,97071.12
2019-03-12T11:14:51.532Z,97064.37
2019-03-12T11:15:59.657Z,97056.84
2019-03-12T11:17:06.853Z,97054.00
2019-03-12T11:18:14.007Z,97055.66
2019-03-12T11:19:21.169Z,97057.63
2019-03-12T11:20:28.388Z,97045.48
2019-03-12T11:21:35.563Z,97047.61
2019-03-12T11:22:42.724Z,97041.98
2019-03-12T11:23:50.951Z,97040.23
2019-03-12T11:24:58.133Z,97036.26
2019-03-12T11:26:05.305Z,97041.34
2019-03-12T11:27:12.768Z,97028.35
2019-03-12T11:28:20.228Z,97021.73
2019-03-12T11:29:27.382Z,97031.98
2019-03-12T11:30:34.555Z,97032.90
2019-03-12T11:31:41.717Z,97035.02
2019-03-12T11:32:48.877Z,97027.20
2019-03-12T11:33:56.037Z,97020.74
2019-03-12T11:35:03.193Z,97029.70
2019-03-12T11:36:11.542Z,97038.28
2019-03-12T11:37:18.713Z,97031.82
2019-03-12T11:38:25.861Z,97027.84
2019-03-12T11:39:33.063Z,97014.92
2019-03-12T11:40:40.372Z,97007.55
2019-03-12T11:41:48.598Z,97009.23
2019-03-12T11:42:55.785Z,97006.48
2019-03-12T11:44:02.959Z,97002.98
2019-03-12T11:45:15.237Z,97007.81
2019-03-12T11:46:20.653Z,97000.63
2019-03-12T11:47:28.293Z,96998.25
2019-03-12T11:48:35.442Z,96998.34
2019-03-12T11:49:42.609Z,96992.09
2019-03-12T11:50:49.747Z,96993.92
2019-03-12T11:51:56.910Z,96982.38
2019-03-12T11:53:04.279Z,96981.21
2019-03-12T11:54:11.586Z,96977.05
2019-03-12T11:55:18.740Z,96974.87
2019-03-12T11:56:25.948Z,96971.36
2019-03-12T11:57:34.166Z,96976.44
2019-03-12T11:58:41.365Z,96958.83
2019-03-12T11:59:48.504Z,96959.36
2019-03-12T12:00:57.988Z,96987.55
2019-03-12T12:02:07.019Z,96971.39
2019-03-12T12:03:14.232Z,96966.59
2019-03-12T12:04:21.430Z,96968.97
2019-03-12T12:05:29.407Z,96959.73
2019-03-12T12:06:36.602Z,96949.12
2019-03-12T12:07:43.781Z,96953.91
2019-03-12T12:08:50.954Z,96957.44
2019-03-12T12:09:58.124Z,96940.59
2019-03-12T12:11:05.521Z,96939.31
2019-03-12T12:12:12.754Z,96934.94
2019-03-12T12:13:19.934Z,96927.73
2019-03-12T12:14:27.082Z,96929.64
2019-03-12T12:15:34.497Z,96934.72
2019-03-12T12:16:41.674Z,96917.34
2019-03-12T12:17:49.401Z,96918.73
2019-03-12T12:18:56.821Z,96927.78
2019-03-12T12:20:04.224Z,96923.16
2019-03-12T12:21:11.497Z,96914.94
2019-03-12T12:22:18.682Z,96918.73
2019-03-12T12:23:25.834Z,96907.82
2019-03-12T12:24:33.008Z,96913.95
2019-03-12T12:25:40.259Z,96905.41
2019-03-12T12:26:47.439Z,96898.55
2019-03-12T12:27:54.641Z,96888.47
2019-03-12T12:29:02.905Z,96912.84
2019-03-12T12:30:13.295Z,96891.21
2019-03-12T12:31:20.557Z,96881.22
2019-03-12T12:32:29.844Z,96878.17
2019-03-12T12:33:36.972Z,96879.92
2019-03-12T12:34:44.165Z,96873.08
2019-03-12T12:35:51.316Z,96876.59
2019-03-12T12:36:58.505Z,96877.80
2019-03-12T12:38:05.769Z,96868.17
2019-03-12T12:39:12.943Z,96861.97
2019-03-12T12:40:20.307Z,96857.44
2019-03-12T12:41:27.500Z,96857.94
2019-03-12T12:42:36.171Z,96862.73
2019-03-12T12:43:43.586Z,96851.95
2019-03-12T12:44:50.767Z,96848.50
2019-03-12T12:45:57.942Z,96848.91
2019-03-12T12:47:05.099Z,96841.94
2019-03-12T12:48:12.268Z,96839.02
2019-03-12T12:49:19.452Z,96834.93
2019-03-12T12:50:27.228Z,96837.05
2019-03-12T12:51:34.381Z,96840.02
2019-03-12T12:52:42.740Z,96818.81
2019-03-12T12:53:49.887Z,96821.88
2019-03-12T12:54:57.064Z,96811.23
2019-03-12T12:56:04.481Z,96806.98
2019-03-12T12:57:11.621Z,96810.61
2019-03-12T12:58:19.089Z,96803.44
2019-03-12T12:59:26.345Z,96810.84
2019-03-12T13:00:33.611Z,96800.94
2019-03-12T13:01:40.796Z,96801.30
2019-03-12T13:02:47.965Z,96819.08
2019-03-12T13:03:55.123Z,96799.64
2019-03-12T13:05:02.212Z,96786.79
2019-03-12T13:06:09.536Z,96807.16
2019-03-12T13:07:16.680Z,96782.73
2019-03-12T13:08:23.891Z,96784.13
2019-03-12T13:09:32.439Z,96783.87
2019-03-12T13:10:39.626Z,96773.64
2019-03-12T13:11:46.805Z,96772.55
2019-03-12T13:12:54.893Z,96781.81
2019-03-12T13:14:02.065Z,96770.81
2019-03-12T13:15:09.902Z,96776.23
2019-03-12T13:16:24.902Z,96783.17
2019-03-12T13:17:26.097Z,96763.38
2019-03-12T13:18:33.387Z,96756.53
2019-03-12T13:19:40.708Z,96753.02
2019-03-12T13:20:47.927Z,96748.67
2019-03-12T13:21:55.107Z,96743.72
2019-03-12T13:23:02.299Z,96753.41
2019-03-12T13:24:09.949Z,96751.92
2019-03-12T13:25:17.146Z,96736.27
2019-03-12T13:26:24.336Z,96741.72
2019-03-12T13:27:41.767Z,96736.88
2019-03-12T13:28:40.387Z,96719.56
2019-03-12T13:29:47.605Z,96735.58
2019-03-12T13:30:54.808Z,96736.30
2019-03-12T13:32:12.885Z,96725.01
2019-03-12T13:33:10.880Z,96723.71
2019-03-12T13:34:18.042Z,96727.13
2019-03-12T13:35:25.227Z,96730.81
2019-03-12T13:36:32.393Z,96719.16
2019-03-12T13:37:39.669Z,96719.42
2019-03-12T13:38:48.022Z,96715.80
2019-03-12T13:42:02.920Z,96702.97
2019-03-12T13:43:10.277Z,96697.52
2019-03-12T13:44:17.778Z,96702.90
2019-03-12T13:45:25.374Z,96692.34
2019-03-12T13:46:32.613Z,96683.89
2019-03-12T13:47:39.836Z,96681.43
2019-03-12T13:48:47.059Z,96679.09
2019-03-12T13:49:54.329Z,96672.16
2019-03-12T13:51:01.616Z,96672.98
2019-03-12T13:52:09.957Z,96665.68
2019-03-12T13:53:17.171Z,96661.33
2019-03-12T13:54:24.853Z,96662.26
2019-03-12T13:55:32.292Z,96655.31
2019-03-12T13:56:39.768Z,96646.14
2019-03-12T13:57:47.086Z,96650.39
2019-03-12T13:58:56.157Z,96653.14
2019-03-12T14:00:03.362Z,96653.98
2019-03-12T14:01:11.388Z,96664.77
2019-03-12T14:02:19.676Z,96657.47
2019-03-12T14:03:26.946Z,96650.67
2019-03-12T14:04:34.172Z,96649.03
2019-03-12T14:05:41.389Z,96646.59
2019-03-12T14:06:48.624Z,96664.38
2019-03-12T14:07:55.865Z,96658.10
2019-03-12T14:09:03.240Z,96653.52
2019-03-12T14:10:15.991Z,96657.88
2019-03-12T14:11:23.247Z,96648.91
2019-03-12T14:12:30.459Z,96649.73