createdAt,value
2019-01-27T00:00:08.546Z,98429
2019-01-27T00:05:08.529Z,98419
2019-01-27T00:10:08.488Z,98420
2019-01-27T00:15:08.535Z,98410
2019-01-27T00:20:08.489Z,98389
2019-01-27T00:25:08.514Z,98388
2019-01-27T00:30:08.610Z,98389
2019-01-27T00:35:08.560Z,98378
2019-01-27T00:40:08.533Z,98367
2019-01-27T00:45:08.493Z,98359
2019-01-27T00:50:08.555Z,98345
2019-01-27T00:55:08.496Z,98336
2019-01-27T01:00:08.553Z,98328
2019-01-27T01:05:08.473Z,98320
2019-01-27T01:10:08.545Z,98309
2019-01-27T01:15:08.476Z,98310
2019-01-27T01:20:08.504Z,98300
2019-01-27T01:25:08.501Z,98291
2019-01-27T01:30:08.543Z,98285
2019-01-27T01:35:08.561Z,98274
2019-01-27T01:40:08.516Z,98261
2019-01-27T01:45:08.519Z,98258
2019-01-27T01:50:08.486Z,98230
2019-01-27T01:55:08.514Z,98232
2019-01-27T02:00:08.557Z,98229
2019-01-27T02:05:08.481Z,98231
2019-01-27T02:10:08.523Z,98217
2019-01-27T02:15:08.498Z,98202
2019-01-27T02:20:08.572Z,98191
2019-01-27T02:25:08.515Z,98170
2019-01-27T02:30:08.569Z,98156
2019-01-27T02:35:08.563Z,98137
2019-01-27T02:40:08.519Z,98126
2019-01-27T02:45:08.535Z,98120
2019-01-27T02:50:08.570Z,98102
2019-01-27T02:55:08.581Z,98082
2019-01-27T03:00:08.505Z,98083
2019-01-27T03:05:08.586Z,98068
2019-01-27T03:10:08.509Z,98057
2019-01-27T03:15:08.543Z,98050
2019-01-27T03:20:08.567Z,98050
2019-01-27T03:25:08.504Z,98033
2019-01-27T03:30:08.557Z,98026
2019-01-27T03:35:08.536Z,98016
2019-01-27T03:40:08.578Z,98014
2019-01-27T03:45:08.550Z,98012
2019-01-27T03:50:08.548Z,98008
2019-01-27T03:55:08.508Z,97994
2019-01-27T04:00:08.556Z,98003
2019-01-27T04:05:08.602Z,97990
2019-01-27T04:10:08.538Z,97986
2019-01-27T04:15:08.549Z,97969
2019-01-27T04:20:08.562Z,97964
2019-01-27T04:25:08.529Z,97951
2019-01-27T04:30:08.583Z,97955
2019-01-27T04:35:08.548Z,97958
2019-01-27T04:40:08.602Z,97924
2019-01-27T04:45:08.554Z,97914
2019-01-27T04:50:08.564Z,97890
2019-01-27T04:55:08.519Z,97878
2019-01-27T05:00:08.601Z,97868
2019-01-27T05:05:08.611Z,97868
2019-01-27T05:10:08.532Z,97870
2019-01-27T05:15:08.535Z,97857
2019-01-27T05:20:08.612Z,97843
2019-01-27T05:25:08.608Z,97837
2019-01-27T05:30:08.564Z,97816
2019-01-27T05:35:08.579Z,97816
2019-01-27T05:40:08.571Z,97820
2019-01-27T05:45:08.576Z,97816
2019-01-27T05:50:08.631Z,97806
2019-01-27T05:55:08.577Z,97782
2019-01-27T06:00:08.604Z,97773
2019-01-27T06:05:08.549Z,97774
2019-01-27T06:10:08.620Z,97772
2019-01-27T06:15:08.611Z,97767
2019-01-27T06:20:08.592Z,97743
2019-01-27T06:25:08.589Z,97730
2019-01-27T06:30:08.578Z,97728
2019-01-27T06:35:08.596Z,97723
2019-01-27T06:40:08.638Z,97718
2019-01-27T06:45:08.594Z,97718
2019-01-27T06:50:08.596Z,97717
2019-01-27T06:55:08.625Z,97710
2019-01-27T07:00:08.563Z,97712
2019-01-27T07:05:08.657Z,97691
2019-01-27T07:10:08.634Z,97699
2019-01-27T07:15:08.593Z,97690
2019-01-27T07:20:08.629Z,97699
2019-01-27T07:25:08.571Z,97687
2019-01-27T07:30:08.648Z,97687
2019-01-27T07:35:08.598Z,97683
2019-01-27T07:40:08.606Z,97669
2019-01-27T07:45:08.651Z,97674
2019-01-27T07:50:08.632Z,97671
2019-01-27T07:55:08.579Z,97666
2019-01-27T08:00:08.608Z,97648
2019-01-27T08:05:08.650Z,97652
2019-01-27T08:10:08.573Z,97650
2019-01-27T08:15:08.659Z,97664
2019-01-27T08:20:08.602Z,97653
2019-01-27T08:25:08.648Z,97652
2019-01-27T08:30:08.626Z,97643
2019-01-27T08:35:08.585Z,97635
2019-01-27T08:40:08.615Z,97635
2019-01-27T08:45:08.671Z,97632
2019-01-27T08:50:08.621Z,97623
2019-01-27T08:55:08.616Z,97619
2019-01-27T09:00:08.690Z,97606
2019-01-27T09:05:08.677Z,97601
2019-01-27T09:10:08.632Z,97596
2019-01-27T09:15:08.636Z,97601
2019-01-27T09:20:08.661Z,97584
2019-01-27T09:25:08.626Z,97593
2019-01-27T09:30:08.623Z,97587
2019-01-27T09:35:08.700Z,97595
2019-01-27T09:40:08.627Z,97600
2019-01-27T09:45:08.608Z,97597
2019-01-27T09:50:08.642Z,97601
2019-01-27T09:55:08.682Z,97595
2019-01-27T10:00:08.644Z,97602
2019-01-27T10:05:08.640Z,97594
2019-01-27T10:10:08.647Z,97604
2019-01-27T10:15:08.654Z,97591
2019-01-27T10:20:08.645Z,97586
2019-01-27T10:25:08.675Z,97581
2019-01-27T10:30:08.696Z,97565
2019-01-27T10:35:08.617Z,97550
2019-01-27T10:40:10.459Z,97553
2019-01-27T10:45:08.656Z,97554
2019-01-27T10:50:08.695Z,97527
2019-01-27T10:55:08.702Z,97520
2019-01-27T11:00:08.697Z,97521
2019-01-27T11:05:08.622Z,97494
2019-01-27T11:10:08.671Z,97494
2019-01-27T11:15:08.702Z,97482
2019-01-27T11:20:08.664Z,97482
2019-01-27T11:25:08.715Z,97476
2019-01-27T11:30:08.659Z,97463
2019-01-27T11:35:08.717Z,97459
2019-01-27T11:40:08.656Z,97460
2019-01-27T11:45:08.677Z,97468
2019-01-27T11:50:08.642Z,97459
2019-01-27T11:55:08.715Z,97462
2019-01-27T12:00:08.666Z,97455
2019-01-27T12:05:08.712Z,97449
2019-01-27T12:10:08.701Z,97429
2019-01-27T12:15:08.667Z,97422
2019-01-27T12:20:08.725Z,97431
2019-01-27T12:25:08.724Z,97414
2019-01-27T12:30:08.710Z,97405
2019-01-27T12:35:08.650Z,97403
2019-01-27T12:40:08.697Z,97382
2019-01-27T12:45:08.714Z,97386
2019-01-27T12:50:08.729Z,97401
2019-01-27T12:55:08.691Z,97373
2019-01-27T13:00:08.693Z,97370
2019-01-27T13:05:10.297Z,97366
2019-01-27T13:10:08.652Z,97359
2019-01-27T13:15:08.736Z,97357
2019-01-27T13:20:08.664Z,97353
2019-01-27T13:25:08.739Z,97348
2019-01-27T13:30:08.690Z,97344
2019-01-27T13:35:08.743Z,97350
2019-01-27T13:40:08.692Z,97327
2019-01-27T13:45:08.716Z,97322
2019-01-27T13:50:10.095Z,97321
2019-01-27T13:55:08.675Z,97325
2019-01-27T14:00:08.683Z,97324
2019-01-27T14:05:08.761Z,97319
2019-01-27T14:10:08.751Z,97307
2019-01-27T14:15:12.678Z,97308
2019-01-27T14:20:08.728Z,97309
2019-01-27T14:25:08.752Z,97306
2019-01-27T14:30:08.681Z,97300
2019-01-27T14:35:08.719Z,97293
2019-01-27T14:40:08.732Z,97283
2019-01-27T14:45:08.689Z,97300
2019-01-27T14:50:08.737Z,97301
2019-01-27T14:55:08.753Z,97291
2019-01-27T15:00:08.766Z,97289
2019-01-27T15:05:08.685Z,97278
2019-01-27T15:10:08.727Z,97274
2019-01-27T15:15:08.718Z,97276
2019-01-27T15:20:08.772Z,97282
2019-01-27T15:25:08.765Z,97282
2019-01-27T15:30:08.702Z,97276
2019-01-27T15:35:08.728Z,97276
2019-01-27T15:40:08.722Z,97291
2019-01-27T15:45:08.780Z,97292
2019-01-27T15:50:08.778Z,97292
2019-01-27T15:55:08.768Z,97279
2019-01-27T16:00:08.707Z,97278
2019-01-27T16:05:08.787Z,97271
2019-01-27T16:10:08.737Z,97281
2019-01-27T16:15:08.733Z,97296
2019-01-27T16:20:08.786Z,97275
2019-01-27T16:25:08.710Z,97248
2019-01-27T16:30:08.807Z,97253
2019-01-27T16:35:08.777Z,97280
2019-01-27T16:40:08.748Z,97289
2019-01-27T16:45:08.797Z,97293
2019-01-27T16:50:08.767Z,97305
2019-01-27T16:55:08.742Z,97291
2019-01-27T17:00:08.753Z,97286
2019-01-27T17:05:08.805Z,97287
2019-01-27T17:10:08.765Z,97286
2019-01-27T17:15:08.770Z,97277
2019-01-27T17:20:08.787Z,97275
2019-01-27T17:25:08.811Z,97277
2019-01-27T17:30:08.728Z,97283
2019-01-27T17:35:08.789Z,97288
2019-01-27T17:40:08.767Z,97288
2019-01-27T17:45:08.812Z,97290
2019-01-27T17:50:08.808Z,97286
2019-01-27T17:55:08.808Z,97281
2019-01-27T18:00:08.804Z,97285
2019-01-27T18:05:08.749Z,97280
2019-01-27T18:10:08.796Z,97284
2019-01-27T18:15:08.819Z,97284
2019-01-27T18:20:08.782Z,97292
2019-01-27T18:25:08.907Z,97280
2019-01-27T18:30:08.789Z,97281
2019-01-27T18:35:08.819Z,97288
2019-01-27T18:40:08.865Z,97297
2019-01-27T18:45:08.815Z,97295
2019-01-27T18:50:08.794Z,97304
2019-01-27T18:55:08.805Z,97301
2019-01-27T19:00:08.783Z,97309
2019-01-27T19:05:08.784Z,97314
2019-01-27T19:10:08.836Z,97307
2019-01-27T19:15:08.797Z,97308
2019-01-27T19:20:08.789Z,97297
2019-01-27T19:25:08.830Z,97304
2019-01-27T19:30:08.841Z,97312
2019-01-27T19:35:08.824Z,97327
2019-01-27T19:40:08.828Z,97325
2019-01-27T19:45:08.799Z,97322
2019-01-27T19:50:08.839Z,97323
2019-01-27T19:55:08.797Z,97328
2019-01-27T20:00:08.856Z,97323
2019-01-27T20:05:08.864Z,97327
2019-01-27T20:10:08.832Z,97326
2019-01-27T20:15:08.872Z,97326
2019-01-27T20:20:08.815Z,97331
2019-01-27T20:25:08.846Z,97320
2019-01-27T20:30:08.788Z,97320
2019-01-27T20:35:08.820Z,97321
2019-01-27T20:40:08.837Z,97324
2019-01-27T20:45:08.818Z,97317
2019-01-27T20:50:08.826Z,97321
2019-01-27T20:55:08.831Z,97313
2019-01-27T21:00:08.934Z,97317
2019-01-27T21:05:08.841Z,97314
2019-01-27T21:10:12.410Z,97320
2019-01-27T21:15:08.848Z,97313
2019-01-27T21:20:08.800Z,97309
2019-01-27T21:25:09.125Z,97305
2019-01-27T21:30:08.834Z,97312
2019-01-27T21:35:08.874Z,97312
2019-01-27T21:40:08.881Z,97314
2019-01-27T21:45:08.837Z,97318
2019-01-27T21:50:08.869Z,97323
2019-01-27T21:55:08.845Z,97319
2019-01-27T22:00:08.844Z,97326
2019-01-27T22:05:08.884Z,97329
2019-01-27T22:10:08.860Z,97320
2019-01-27T22:15:08.891Z,97326
2019-01-27T22:20:08.878Z,97329
2019-01-27T22:25:08.884Z,97317
2019-01-27T22:30:08.900Z,97319
2019-01-27T22:35:08.894Z,97326
2019-01-27T22:40:08.845Z,97313
2019-01-27T22:45:08.882Z,97332
2019-01-27T22:50:08.863Z,97324
2019-01-27T22:55:08.855Z,97330
2019-01-27T23:00:08.914Z,97333
2019-01-27T23:05:09.818Z,97337
2019-01-27T23:10:08.902Z,97337
2019-01-27T23:15:08.907Z,97336
2019-01-27T23:20:08.866Z,97339
2019-01-27T23:25:08.894Z,97359
2019-01-27T23:30:08.912Z,97358
2019-01-27T23:35:08.871Z,97368
2019-01-27T23:40:08.912Z,97367
2019-01-27T23:45:08.898Z,97380
2019-01-27T23:50:08.887Z,97380
2019-01-27T23:55:09.008Z,97389
