createdAt,value
2023-03-24T00:01:20.048Z,6.97
2023-03-24T00:03:52.114Z,7.20
2023-03-24T00:06:22.481Z,7.00
2023-03-24T00:08:50.908Z,6.70
2023-03-24T00:11:20.950Z,6.80
2023-03-24T00:13:50.430Z,6.80
2023-03-24T00:16:21.573Z,6.30
2023-03-24T00:18:52.775Z,6.27
2023-03-24T00:21:23.593Z,6.00
2023-03-24T00:23:54.385Z,6.77
2023-03-24T00:26:24.890Z,6.23
2023-03-24T00:28:53.490Z,6.13
2023-03-24T00:31:25.754Z,6.20
2023-03-24T00:33:54.356Z,5.60
2023-03-24T00:36:24.638Z,5.40
2023-03-24T00:38:54.246Z,4.97
2023-03-24T00:41:26.725Z,4.70
2023-03-24T00:43:56.913Z,4.80
2023-03-24T00:46:30.096Z,5.00
2023-03-24T00:49:03.566Z,4.80
2023-03-24T00:51:33.595Z,4.03
2023-03-24T00:54:02.584Z,4.00
2023-03-24T00:56:34.021Z,4.37
2023-03-24T00:59:03.026Z,4.27
2023-03-24T01:01:36.520Z,4.20
2023-03-24T01:04:06.880Z,4.13
2023-03-24T01:06:37.500Z,4.07
2023-03-24T01:09:07.300Z,4.40
2023-03-24T01:11:39.656Z,4.40
2023-03-24T01:14:08.614Z,4.50
2023-03-24T01:16:38.173Z,4.30
2023-03-24T01:19:09.076Z,3.97
2023-03-24T01:21:42.073Z,3.87
2023-03-24T01:24:10.625Z,4.00
2023-03-24T01:26:38.672Z,4.00
2023-03-24T01:29:07.333Z,3.80
2023-03-24T01:31:37.826Z,4.23
2023-03-24T01:34:06.535Z,4.00
2023-03-24T01:36:34.642Z,4.17
2023-03-24T01:39:04.817Z,4.23
2023-03-24T01:41:36.928Z,3.93
2023-03-24T01:44:31.060Z,4.30
2023-03-24T01:47:01.554Z,3.90
2023-03-24T01:49:34.505Z,4.27
2023-03-24T01:52:06.021Z,4.00
2023-03-24T01:54:38.205Z,4.23
2023-03-24T01:57:13.009Z,4.70
2023-03-24T01:59:46.908Z,4.30
2023-03-24T02:02:26.651Z,4.10
2023-03-24T02:05:03.405Z,4.23
2023-03-24T02:07:47.085Z,3.70
2023-03-24T02:10:19.791Z,4.57
2023-03-24T02:12:48.657Z,4.20
2023-03-24T02:15:19.684Z,4.40
2023-03-24T02:17:58.159Z,4.63
2023-03-24T02:20:57.047Z,4.30
2023-03-24T02:23:58.944Z,4.33
2023-03-24T02:26:57.904Z,3.90
2023-03-24T02:30:04.091Z,4.60
2023-03-24T02:33:25.738Z,4.57
2023-03-24T02:36:24.663Z,4.13
2023-03-24T02:39:25.759Z,4.37
2023-03-24T02:41:59.580Z,4.60
2023-03-24T02:44:31.851Z,4.40
2023-03-24T02:47:05.666Z,4.43
2023-03-24T02:49:44.081Z,4.80
2023-03-24T02:52:19.543Z,4.67
2023-03-24T02:55:01.806Z,4.50
2023-03-24T02:57:36.084Z,4.33
2023-03-24T03:00:12.294Z,4.20
2023-03-24T03:03:17.271Z,4.40
2023-03-24T03:05:51.313Z,4.53
2023-03-24T03:08:22.010Z,4.73
2023-03-24T03:10:53.932Z,5.20
2023-03-24T03:13:25.544Z,4.90
2023-03-24T03:15:57.404Z,5.13
2023-03-24T03:18:32.286Z,5.07
2023-03-24T03:21:05.556Z,4.80
2023-03-24T03:23:38.651Z,4.77
2023-03-24T03:26:13.423Z,4.90
2023-03-24T03:28:49.918Z,4.97
2023-03-24T03:31:23.693Z,5.10
2023-03-24T03:33:57.003Z,5.30
2023-03-24T03:36:30.281Z,5.60
2023-03-24T03:39:04.538Z,4.90
2023-03-24T03:41:34.508Z,5.10
2023-03-24T03:44:03.096Z,4.93
2023-03-24T03:46:31.518Z,4.97
2023-03-24T03:48:59.792Z,5.17
2023-03-24T03:51:28.011Z,5.03
2023-03-24T03:54:01.084Z,5.20
2023-03-24T03:56:33.861Z,5.40
2023-03-24T03:59:34.689Z,5.20
2023-03-24T04:02:26.813Z,5.13
2023-03-24T04:05:14.954Z,5.10
2023-03-24T04:08:08.370Z,5.33
2023-03-24T04:11:25.714Z,5.13
2023-03-24T04:14:46.178Z,5.40
2023-03-24T04:17:57.407Z,5.07
2023-03-24T04:21:03.886Z,5.20
2023-03-24T04:23:40.118Z,5.07
2023-03-24T04:26:26.068Z,5.80
2023-03-24T04:29:09.057Z,5.10
2023-03-24T04:31:43.395Z,5.20
2023-03-24T04:34:17.216Z,5.40
2023-03-24T04:36:50.329Z,4.90
2023-03-24T04:39:33.001Z,5.10
2023-03-24T04:42:09.977Z,5.77
2023-03-24T04:44:38.256Z,5.80
2023-03-24T04:47:31.762Z,5.47
2023-03-24T04:50:30.890Z,5.90
2023-03-24T04:53:01.674Z,5.20
2023-03-24T04:55:48.512Z,5.63
2023-03-24T04:58:20.739Z,5.30
2023-03-24T05:00:49.229Z,5.83
2023-03-24T05:03:19.830Z,5.77
2023-03-24T05:05:50.007Z,5.80
2023-03-24T05:08:19.375Z,5.60
2023-03-24T05:10:48.065Z,5.37
2023-03-24T05:13:16.358Z,5.57
2023-03-24T05:15:49.683Z,5.40
2023-03-24T05:18:32.086Z,5.43
2023-03-24T05:21:00.737Z,5.30
2023-03-24T05:23:29.118Z,5.00
2023-03-24T05:25:58.427Z,4.97
2023-03-24T05:28:28.201Z,4.93
2023-03-24T05:30:56.827Z,5.47
2023-03-24T05:33:45.477Z,4.90
2023-03-24T05:36:17.395Z,5.17
2023-03-24T05:38:54.529Z,4.97
2023-03-24T05:41:24.619Z,5.23
2023-03-24T05:43:52.586Z,5.37
2023-03-24T05:46:21.393Z,5.40
2023-03-24T05:48:52.523Z,5.10
2023-03-24T05:51:22.137Z,5.20
2023-03-24T05:53:59.969Z,5.03
2023-03-24T05:56:37.861Z,5.33
2023-03-24T05:59:05.815Z,5.03
2023-03-24T06:02:06.746Z,4.83
2023-03-24T06:04:57.492Z,4.63
2023-03-24T06:07:26.623Z,5.13
2023-03-24T06:09:58.085Z,5.00
2023-03-24T06:12:26.690Z,4.90
2023-03-24T06:14:58.956Z,4.97
2023-03-24T06:17:30.679Z,5.07
2023-03-24T06:20:05.740Z,5.10
2023-03-24T06:22:52.361Z,4.80
2023-03-24T06:25:28.733Z,4.83
2023-03-24T06:28:14.821Z,5.13
2023-03-24T06:30:46.614Z,4.67
2023-03-24T06:33:22.070Z,5.07
2023-03-24T06:35:52.483Z,4.30
2023-03-24T06:38:22.220Z,5.00
2023-03-24T06:40:50.399Z,4.60
2023-03-24T06:43:18.367Z,4.33
2023-03-24T06:45:46.721Z,4.27
2023-03-24T06:48:22.322Z,4.80
2023-03-24T06:50:53.231Z,4.00
2023-03-24T06:53:22.530Z,4.40
2023-03-24T06:55:50.677Z,3.97
2023-03-24T06:58:20.738Z,4.00
2023-03-24T07:01:08.979Z,4.07
2023-03-24T07:03:57.623Z,4.10
2023-03-24T07:07:17.626Z,4.40
2023-03-24T07:09:55.013Z,4.40
2023-03-24T07:12:22.946Z,4.60
2023-03-24T07:14:51.045Z,4.27
2023-03-24T07:17:19.322Z,4.40
2023-03-24T07:20:10.106Z,4.20
2023-03-24T07:22:52.358Z,4.47
2023-03-24T07:25:58.732Z,4.70
2023-03-24T07:28:45.535Z,4.83
2023-03-24T07:31:16.927Z,4.50
2023-03-24T07:33:47.850Z,4.57
2023-03-24T07:36:16.759Z,2.70
2023-03-24T07:38:46.113Z,2.80
2023-03-24T07:41:23.075Z,2.63
2023-03-24T07:43:56.757Z,2.83
2023-03-24T07:46:33.785Z,2.70
2023-03-24T07:49:12.236Z,2.60
2023-03-24T07:51:50.623Z,2.60
2023-03-24T07:54:27.062Z,2.60
2023-03-24T07:56:56.397Z,2.33
2023-03-24T07:59:26.723Z,2.10
2023-03-24T08:02:18.821Z,2.27
2023-03-24T08:04:54.306Z,2.00
2023-03-24T08:07:39.376Z,1.67
2023-03-24T08:10:11.714Z,1.90
2023-03-24T08:12:39.882Z,1.80
2023-03-24T08:15:09.658Z,2.03
2023-03-24T08:17:38.111Z,2.10
2023-03-24T08:20:14.924Z,1.70
2023-03-24T08:22:44.571Z,1.40
2023-03-24T08:25:14.644Z,1.63
2023-03-24T08:27:44.677Z,2.40
2023-03-24T08:30:16.250Z,1.70
2023-03-24T08:32:45.780Z,1.73
2023-03-24T08:35:15.053Z,1.43
2023-03-24T08:37:43.467Z,1.80
2023-03-24T08:40:14.721Z,1.63
2023-03-24T08:42:42.960Z,1.70
2023-03-24T08:45:13.566Z,2.20
2023-03-24T08:47:41.781Z,1.87
2023-03-24T08:50:10.735Z,1.97
2023-03-24T08:52:38.670Z,1.80
2023-03-24T08:55:07.624Z,1.50
2023-03-24T08:57:37.344Z,1.70
2023-03-24T09:00:13.454Z,1.70
2023-03-24T09:02:42.116Z,1.53
2023-03-24T09:05:11.255Z,1.67
2023-03-24T09:07:39.340Z,1.43
2023-03-24T09:10:09.313Z,1.67
2023-03-24T09:12:40.137Z,2.20
2023-03-24T09:15:12.288Z,2.00
2023-03-24T09:17:41.797Z,2.73
2023-03-24T09:20:12.767Z,1.63
2023-03-24T09:22:43.706Z,1.70
2023-03-24T09:25:18.755Z,1.63
2023-03-24T09:27:48.675Z,1.50
2023-03-24T09:30:18.893Z,1.40
2023-03-24T09:32:47.314Z,1.40
2023-03-24T09:35:16.046Z,1.93
2023-03-24T09:37:44.758Z,2.30
2023-03-24T09:40:21.715Z,1.80
2023-03-24T09:42:56.260Z,1.50
2023-03-24T09:45:27.284Z,2.10
2023-03-24T09:47:59.418Z,1.83
2023-03-24T09:50:30.777Z,1.60
2023-03-24T09:53:03.809Z,1.70
2023-03-24T09:55:31.761Z,1.93
2023-03-24T09:58:06.048Z,1.30
2023-03-24T10:00:34.661Z,1.70
2023-03-24T10:03:14.856Z,1.80
2023-03-24T10:05:46.272Z,2.27
2023-03-24T10:08:18.913Z,1.97
2023-03-24T10:11:00.344Z,1.90
2023-03-24T10:13:41.476Z,1.60
2023-03-24T10:16:15.870Z,1.87
2023-03-24T10:18:51.460Z,1.97
2023-03-24T10:21:22.593Z,1.70
2023-03-24T10:23:59.110Z,1.97
2023-03-24T10:26:36.097Z,1.77
2023-03-24T10:29:23.882Z,1.83
2023-03-24T10:31:55.274Z,2.03
2023-03-24T10:34:26.016Z,1.80
2023-03-24T10:36:54.472Z,1.97
2023-03-24T10:39:28.464Z,1.80
2023-03-24T10:42:07.190Z,1.90
2023-03-24T10:44:36.653Z,1.37
2023-03-24T10:47:08.467Z,1.93
2023-03-24T10:49:36.569Z,1.83
2023-03-24T10:52:10.882Z,1.83
2023-03-24T10:54:54.005Z,1.70
2023-03-24T10:57:25.712Z,1.90
2023-03-24T10:59:59.524Z,1.83
2023-03-24T11:02:30.923Z,1.73
2023-03-24T11:05:02.253Z,1.67
2023-03-24T11:07:33.580Z,1.40
2023-03-24T11:10:05.816Z,1.70
2023-03-24T11:12:36.637Z,1.70
2023-03-24T11:15:21.208Z,1.60
2023-03-24T11:17:57.123Z,1.80
2023-03-24T11:20:30.149Z,1.60
2023-03-24T11:23:03.945Z,1.60
2023-03-24T11:25:34.804Z,1.50
2023-03-24T11:28:07.094Z,1.30
2023-03-24T11:30:46.357Z,1.60
2023-03-24T11:33:36.321Z,1.40
2023-03-24T11:36:31.063Z,1.47
2023-03-24T11:39:04.513Z,1.63
2023-03-24T11:41:32.711Z,1.20
2023-03-24T11:44:17.877Z,1.90
2023-03-24T11:46:49.706Z,1.63
2023-03-24T11:49:21.337Z,1.70
2023-03-24T11:51:53.898Z,2.43
2023-03-24T11:54:25.049Z,1.80
2023-03-24T11:56:57.350Z,1.70
2023-03-24T11:59:32.661Z,1.60
2023-03-24T12:02:13.019Z,1.90
2023-03-24T12:04:57.912Z,1.50
2023-03-24T12:07:55.260Z,2.13
2023-03-24T12:10:35.564Z,1.80
2023-03-24T12:13:18.781Z,1.60
2023-03-24T12:16:00.578Z,1.40
2023-03-24T12:19:01.340Z,1.40
2023-03-24T12:21:45.919Z,1.60
2023-03-24T12:24:27.308Z,1.40
2023-03-24T12:27:00.288Z,1.63
2023-03-24T12:29:49.062Z,1.70
2023-03-24T12:32:55.218Z,1.77
2023-03-24T12:35:49.937Z,1.93
2023-03-24T12:38:34.266Z,1.97
2023-03-24T12:41:18.832Z,2.00
2023-03-24T12:43:54.593Z,1.63
2023-03-24T12:49:31.880Z,1.70
2023-03-24T12:52:19.377Z,1.90
2023-03-24T12:54:54.512Z,1.53
2023-03-24T12:57:27.406Z,1.77
2023-03-24T13:00:00.760Z,2.10
2023-03-24T13:02:33.619Z,1.50
2023-03-24T13:05:05.545Z,1.77
2023-03-24T13:07:38.996Z,1.50
2023-03-24T13:10:15.934Z,1.77
2023-03-24T13:12:52.020Z,1.77
2023-03-24T13:15:24.957Z,1.70
2023-03-24T13:18:00.596Z,1.80
2023-03-24T13:20:34.092Z,2.03
2023-03-24T13:23:23.522Z,1.60
2023-03-24T13:26:02.712Z,1.83
2023-03-24T13:28:36.503Z,1.97
2023-03-24T13:31:05.953Z,2.03
2023-03-24T13:33:37.380Z,1.97
2023-03-24T13:36:16.014Z,2.20
2023-03-24T13:38:47.634Z,2.13
2023-03-24T13:41:20.959Z,2.10
2023-03-24T13:43:51.182Z,2.10
2023-03-24T13:46:20.385Z,2.40
2023-03-24T13:48:52.535Z,1.87
2023-03-24T13:51:23.419Z,2.00
2023-03-24T13:53:54.748Z,2.10
2023-03-24T13:56:28.501Z,1.80
2023-03-24T13:59:25.538Z,1.80
2023-03-24T14:02:21.768Z,1.70
2023-03-24T14:05:02.852Z,1.63
2023-03-24T14:07:33.974Z,1.97
2023-03-24T14:10:03.733Z,2.03
2023-03-24T14:12:34.569Z,2.30
2023-03-24T14:15:21.663Z,2.00
2023-03-24T14:17:54.811Z,1.43
2023-03-24T14:20:34.858Z,1.70
2023-03-24T14:23:04.500Z,1.63
2023-03-24T14:25:33.475Z,1.93
2023-03-24T14:28:23.751Z,1.80
2023-03-24T14:31:03.956Z,1.70
2023-03-24T14:33:32.206Z,1.50
2023-03-24T14:36:06.285Z,1.40
2023-03-24T14:38:38.067Z,1.60
2023-03-24T14:41:14.368Z,1.57
2023-03-24T14:43:58.509Z,1.60
2023-03-24T14:46:47.941Z,1.60
2023-03-24T14:49:24.644Z,1.20
2023-03-24T14:51:59.405Z,1.20
2023-03-24T14:54:33.820Z,1.27
2023-03-24T14:57:02.831Z,1.97
2023-03-24T14:59:46.562Z,1.60
2023-03-24T15:02:27.278Z,1.53
2023-03-24T15:05:20.496Z,1.50
2023-03-24T15:08:11.598Z,1.77
2023-03-24T15:10:48.317Z,1.40
2023-03-24T15:13:35.836Z,1.70
2023-03-24T15:16:17.431Z,1.20
2023-03-24T15:18:59.786Z,1.40
2023-03-24T15:21:33.664Z,1.57
2023-03-24T15:24:02.733Z,1.50
2023-03-24T15:26:32.793Z,1.50
2023-03-24T15:29:02.316Z,1.67
2023-03-24T15:31:31.741Z,1.53
2023-03-24T15:34:09.050Z,1.77
2023-03-24T15:36:44.959Z,1.37
2023-03-24T15:39:20.892Z,1.03
2023-03-24T15:41:52.710Z,1.33
2023-03-24T15:44:22.619Z,1.37
2023-03-24T15:46:54.943Z,1.80
2023-03-24T15:49:27.011Z,1.30
2023-03-24T15:51:59.184Z,1.30
2023-03-24T15:54:29.824Z,2.40
2023-03-24T15:57:02.663Z,1.57
2023-03-24T15:59:37.710Z,2.30
2023-03-24T16:02:14.949Z,1.70
2023-03-24T16:04:43.096Z,1.90
2023-03-24T16:07:29.473Z,2.30
2023-03-24T16:10:04.463Z,1.20
2023-03-24T16:12:34.056Z,2.00
2023-03-24T16:15:02.079Z,2.43
2023-03-24T16:17:31.415Z,2.77
2023-03-24T16:20:00.266Z,1.90
2023-03-24T16:22:28.562Z,1.40
2023-03-24T16:24:56.683Z,2.20
2023-03-24T16:27:24.652Z,1.60
2023-03-24T16:29:52.656Z,1.77
2023-03-24T16:32:21.205Z,2.00
2023-03-24T16:34:50.523Z,1.20
2023-03-24T16:37:18.804Z,1.37
2023-03-24T16:39:46.787Z,1.50
2023-03-24T16:42:14.918Z,1.60
2023-03-24T16:44:42.905Z,1.37
2023-03-24T16:47:12.279Z,1.40
2023-03-24T16:49:40.255Z,1.67
2023-03-24T16:52:13.409Z,1.67
2023-03-24T16:54:41.759Z,2.03
2023-03-24T16:57:09.706Z,2.20
2023-03-24T16:59:37.730Z,1.53
2023-03-24T17:02:06.027Z,1.40
2023-03-24T17:04:35.335Z,1.60
2023-03-24T17:07:03.559Z,2.20
2023-03-24T17:09:35.128Z,2.00
2023-03-24T17:12:04.323Z,1.60
2023-03-24T17:14:32.508Z,1.83
2023-03-24T17:17:02.752Z,1.80
2023-03-24T17:19:31.303Z,1.80
2023-03-24T17:22:02.054Z,1.87
2023-03-24T17:24:30.801Z,1.60
2023-03-24T17:27:01.329Z,1.90
2023-03-24T17:29:29.336Z,2.30
2023-03-24T17:31:57.281Z,1.70
2023-03-24T17:34:25.273Z,2.13
2023-03-24T17:36:53.151Z,2.00
2023-03-24T17:39:22.115Z,2.23
2023-03-24T17:41:50.068Z,2.90
2023-03-24T17:44:19.548Z,2.17
2023-03-24T17:46:47.457Z,2.30
2023-03-24T17:49:16.864Z,1.83
2023-03-24T17:51:44.776Z,1.83
2023-03-24T17:54:13.691Z,2.00
2023-03-24T17:56:41.664Z,2.10
2023-03-24T17:59:10.045Z,1.80
2023-03-24T18:01:40.387Z,2.00
2023-03-24T18:04:08.660Z,2.10
2023-03-24T18:06:38.285Z,1.70
2023-03-24T18:09:07.301Z,2.07
2023-03-24T18:11:35.505Z,2.10
2023-03-24T18:14:03.732Z,1.80
2023-03-24T18:16:31.807Z,2.30
2023-03-24T18:19:01.744Z,2.33
2023-03-24T18:21:29.676Z,2.33
2023-03-24T18:23:57.701Z,2.43
2023-03-24T18:26:26.851Z,2.73
2023-03-24T18:28:54.823Z,2.80
2023-03-24T18:31:26.295Z,2.03
2023-03-24T18:33:55.484Z,2.47
2023-03-24T18:36:27.148Z,2.20
2023-03-24T18:38:59.329Z,2.30
2023-03-24T18:41:28.585Z,1.93
2023-03-24T18:43:58.769Z,2.13
2023-03-24T18:46:27.671Z,2.17
2023-03-24T18:48:55.963Z,2.40
2023-03-24T18:51:27.262Z,2.10
2023-03-24T18:53:55.364Z,2.20
2023-03-24T18:56:24.318Z,2.00
2023-03-24T18:58:52.771Z,2.53
2023-03-24T19:01:23.058Z,2.00
2023-03-24T19:03:52.588Z,2.30
2023-03-24T19:06:21.155Z,2.37
2023-03-24T19:08:53.441Z,2.03
2023-03-24T19:11:21.555Z,2.53
2023-03-24T19:13:50.671Z,2.13
2023-03-24T19:16:19.466Z,2.17
2023-03-24T19:18:48.222Z,2.40
2023-03-24T19:21:16.853Z,1.90
2023-03-24T19:23:44.909Z,2.00
2023-03-24T19:26:16.116Z,1.83
2023-03-24T19:28:44.542Z,1.90
2023-03-24T19:31:15.321Z,2.13
2023-03-24T19:33:43.621Z,3.00
2023-03-24T19:36:11.902Z,2.00
2023-03-24T19:38:41.124Z,2.07
2023-03-24T19:41:11.439Z,2.43
2023-03-24T19:43:41.208Z,2.30
2023-03-24T19:46:09.468Z,2.27
2023-03-24T19:48:37.444Z,2.27
2023-03-24T19:51:06.069Z,2.03
2023-03-24T19:53:34.004Z,2.10
2023-03-24T19:56:04.020Z,2.10
2023-03-24T19:58:32.114Z,1.90
2023-03-24T20:01:01.449Z,1.90
2023-03-24T20:03:30.019Z,2.33
2023-03-24T20:06:03.420Z,2.10
2023-03-24T20:08:31.418Z,2.33
2023-03-24T20:10:59.285Z,2.20
2023-03-24T20:13:27.684Z,2.03
2023-03-24T20:15:55.626Z,1.83
2023-03-24T20:18:25.143Z,2.07
2023-03-24T20:20:55.208Z,1.97
2023-03-24T20:23:23.321Z,2.07
2023-03-24T20:25:52.069Z,2.20
2023-03-24T20:28:21.314Z,1.97
2023-03-24T20:30:49.219Z,2.17
2023-03-24T20:33:17.203Z,2.20
2023-03-24T20:35:46.983Z,2.03
2023-03-24T20:38:15.060Z,2.17
2023-03-24T20:40:42.991Z,1.90
2023-03-24T20:43:11.048Z,2.03
2023-03-24T20:45:38.984Z,2.07
2023-03-24T20:48:07.099Z,2.10
2023-03-24T20:50:36.631Z,2.10
2023-03-24T20:53:07.325Z,2.10
2023-03-24T20:55:35.841Z,2.30
2023-03-24T20:58:07.983Z,2.37
2023-03-24T21:00:37.939Z,2.07
2023-03-24T21:03:06.373Z,1.90
2023-03-24T21:05:34.294Z,2.17
2023-03-24T21:08:02.289Z,2.40
2023-03-24T21:10:31.839Z,2.00
2023-03-24T21:12:59.850Z,1.80
2023-03-24T21:15:27.796Z,2.10
2023-03-24T21:17:56.113Z,2.27
2023-03-24T21:20:26.786Z,1.80
2023-03-24T21:22:55.628Z,1.93
2023-03-24T21:25:25.266Z,1.90
2023-03-24T21:27:56.022Z,1.90
2023-03-24T21:30:24.847Z,2.27
2023-03-24T21:32:54.423Z,2.13
2023-03-24T21:35:24.808Z,1.80
2023-03-24T21:37:53.691Z,2.20
2023-03-24T21:40:24.190Z,2.07
2023-03-24T21:42:53.230Z,2.00
2023-03-24T21:45:24.278Z,2.20
2023-03-24T21:47:55.264Z,2.00
2023-03-24T21:50:24.072Z,1.77
2023-03-24T21:52:53.256Z,1.90
2023-03-24T21:55:22.683Z,1.83
2023-03-24T21:57:51.860Z,1.80
2023-03-24T22:00:23.419Z,2.10
2023-03-24T22:02:53.473Z,2.00
2023-03-24T22:05:24.138Z,2.23
2023-03-24T22:07:52.667Z,2.10
2023-03-24T22:10:22.635Z,2.10
2023-03-24T22:12:51.383Z,1.97
2023-03-24T22:15:19.925Z,1.97
2023-03-24T22:17:49.376Z,1.87
2023-03-24T22:20:17.720Z,2.13
2023-03-24T22:22:45.845Z,2.00
2023-03-24T22:25:17.627Z,2.00
2023-03-24T22:27:45.737Z,2.50
2023-03-24T22:30:15.594Z,1.70
2023-03-24T22:32:43.668Z,2.07
2023-03-24T22:35:13.018Z,2.10
2023-03-24T22:37:41.240Z,2.23
2023-03-24T22:40:10.376Z,2.17
2023-03-24T22:42:38.507Z,2.00
2023-03-24T22:45:07.541Z,2.10
2023-03-24T22:47:36.789Z,2.13
2023-03-24T22:50:05.347Z,1.90
2023-03-24T22:52:34.741Z,1.97
2023-03-24T22:55:02.655Z,2.10
2023-03-24T22:57:30.743Z,2.50
2023-03-24T23:00:01.770Z,2.03
2023-03-24T23:02:30.681Z,2.00
2023-03-24T23:04:58.691Z,2.33
2023-03-24T23:07:28.025Z,2.73
2023-03-24T23:09:59.266Z,2.67
2023-03-24T23:12:27.912Z,2.33
2023-03-24T23:14:55.878Z,2.27
2023-03-24T23:17:25.468Z,2.30
2023-03-24T23:19:54.114Z,2.10
2023-03-24T23:22:22.150Z,2.37
2023-03-24T23:25:00.736Z,2.60
2023-03-24T23:27:36.029Z,2.60
2023-03-24T23:30:06.177Z,2.60
2023-03-24T23:32:35.237Z,2.87
2023-03-24T23:35:03.468Z,2.90
2023-03-24T23:37:31.993Z,2.60
2023-03-24T23:40:02.442Z,2.70
2023-03-24T23:42:33.563Z,2.70
2023-03-24T23:45:02.923Z,3.20
2023-03-24T23:47:32.517Z,3.33
2023-03-24T23:50:00.988Z,3.30
2023-03-24T23:52:29.266Z,3.13
2023-03-24T23:54:57.284Z,3.13
2023-03-24T23:57:25.309Z,3.70
2023-03-24T23:59:54.986Z,3.10
