createdAt,value
2017-02-20T00:00:41.335Z,0
2017-02-20T00:01:55.663Z,0
2017-02-20T00:03:26.362Z,0
2017-02-20T00:04:40.454Z,0
2017-02-20T00:05:53.979Z,0
2017-02-20T00:07:08.556Z,0
2017-02-20T00:08:22.502Z,0
2017-02-20T00:09:36.578Z,0
2017-02-20T00:10:50.571Z,0
2017-02-20T00:12:29.990Z,0
2017-02-20T00:13:43.941Z,0
2017-02-20T00:14:57.488Z,0
2017-02-20T00:16:11.319Z,0
2017-02-20T00:17:24.884Z,0
2017-02-20T00:18:39.002Z,0
2017-02-20T00:19:53.226Z,0
2017-02-20T00:21:07.344Z,0
2017-02-20T00:22:21.284Z,0
2017-02-20T00:23:35.197Z,0
2017-02-20T00:24:48.789Z,0
2017-02-20T00:26:02.781Z,0
2017-02-20T00:27:16.807Z,0
2017-02-20T00:28:30.554Z,0
2017-02-20T00:29:44.511Z,0
2017-02-20T00:30:58.124Z,0
2017-02-20T00:32:11.890Z,0
2017-02-20T00:33:25.945Z,0
2017-02-20T00:34:39.488Z,0
2017-02-20T00:35:53.698Z,0
2017-02-20T00:37:07.368Z,0
2017-02-20T00:38:21.442Z,0
2017-02-20T00:39:35.902Z,0
2017-02-20T00:40:49.620Z,0
2017-02-20T00:42:06.006Z,0
2017-02-20T00:43:20.698Z,0
2017-02-20T00:44:36.209Z,0
2017-02-20T00:46:08.191Z,0
2017-02-20T00:47:21.807Z,0
2017-02-20T00:48:36.651Z,0
2017-02-20T00:49:50.241Z,0
2017-02-20T00:51:03.693Z,0
2017-02-20T00:52:17.644Z,0
2017-02-20T00:53:31.151Z,0
2017-02-20T00:54:44.735Z,0
2017-02-20T00:55:58.186Z,0
2017-02-20T00:57:11.762Z,0
2017-02-20T00:58:25.245Z,0
2017-02-20T00:59:39.387Z,0
2017-02-20T01:00:53.762Z,0
2017-02-20T01:02:07.383Z,0
2017-02-20T01:03:21.112Z,0
2017-02-20T01:04:35.343Z,0
2017-02-20T01:05:49.279Z,0
2017-02-20T01:07:02.987Z,0
2017-02-20T01:08:16.861Z,0
2017-02-20T01:09:30.561Z,0
2017-02-20T01:10:44.473Z,0
2017-02-20T01:11:58.320Z,0
2017-02-20T01:13:11.850Z,0
2017-02-20T01:14:25.609Z,0
2017-02-20T01:15:39.189Z,0
2017-02-20T01:16:53.242Z,0
2017-02-20T01:18:06.837Z,0
2017-02-20T01:19:20.482Z,0
2017-02-20T01:20:34.143Z,0
2017-02-20T01:21:48.640Z,0
2017-02-20T01:23:02.098Z,0
2017-02-20T01:24:15.806Z,0
2017-02-20T01:25:29.628Z,0
2017-02-20T01:26:43.275Z,0
2017-02-20T01:27:56.728Z,0
2017-02-20T01:29:10.328Z,0
2017-02-20T01:30:23.790Z,0
2017-02-20T01:31:37.486Z,0
2017-02-20T01:32:50.967Z,0
2017-02-20T01:34:04.592Z,0
2017-02-20T01:35:18.062Z,0
2017-02-20T01:36:31.774Z,0
2017-02-20T01:37:45.236Z,0
2017-02-20T01:38:58.789Z,0
2017-02-20T01:40:12.238Z,0
2017-02-20T01:41:26.342Z,0
2017-02-20T01:42:39.990Z,0
2017-02-20T01:43:53.989Z,0
2017-02-20T01:45:07.499Z,0
2017-02-20T01:46:26.673Z,0
2017-02-20T01:47:40.657Z,0
2017-02-20T01:48:54.152Z,0
2017-02-20T01:50:07.816Z,0
2017-02-20T01:51:21.252Z,0
2017-02-20T01:52:35.019Z,0
2017-02-20T01:53:49.185Z,0
2017-02-20T01:55:03.291Z,0
2017-02-20T01:56:16.731Z,0
2017-02-20T01:57:30.361Z,0
2017-02-20T01:58:46.819Z,0
2017-02-20T02:00:00.302Z,0
2017-02-20T02:01:13.959Z,0
2017-02-20T02:02:27.523Z,0
2017-02-20T02:03:41.099Z,0
2017-02-20T02:04:54.524Z,0
2017-02-20T02:06:08.103Z,0
2017-02-20T02:07:22.028Z,0
2017-02-20T02:08:35.870Z,0
2017-02-20T02:09:49.463Z,0
2017-02-20T02:11:03.050Z,0
2017-02-20T02:12:16.470Z,0
2017-02-20T02:13:30.138Z,0
2017-02-20T02:14:43.586Z,0
2017-02-20T02:15:57.243Z,0
2017-02-20T02:17:10.727Z,0
2017-02-20T02:18:24.899Z,0
2017-02-20T02:19:38.362Z,0
2017-02-20T02:20:51.953Z,0
2017-02-20T02:22:05.441Z,0
2017-02-20T02:23:20.324Z,0
2017-02-20T02:24:34.270Z,0
2017-02-20T02:25:47.836Z,0
2017-02-20T02:27:01.296Z,0
2017-02-20T02:28:14.830Z,0
2017-02-20T02:29:28.391Z,0
2017-02-20T02:30:42.101Z,0
2017-02-20T02:31:55.571Z,0
2017-02-20T02:33:09.148Z,0
2017-02-20T02:34:22.687Z,0
2017-02-20T02:35:36.239Z,0
2017-02-20T02:36:49.693Z,0
2017-02-20T02:38:03.698Z,0
2017-02-20T02:39:17.213Z,0
2017-02-20T02:40:30.873Z,0
2017-02-20T02:41:44.317Z,0
2017-02-20T02:42:57.935Z,0
2017-02-20T02:44:11.730Z,0
2017-02-20T02:45:25.457Z,0
2017-02-20T02:46:38.908Z,0
2017-02-20T02:47:52.583Z,0
2017-02-20T02:49:06.054Z,0
2017-02-20T02:50:19.857Z,0
2017-02-20T02:51:33.310Z,0
2017-02-20T02:52:46.945Z,0
2017-02-20T02:54:00.453Z,0
2017-02-20T02:55:14.009Z,0
2017-02-20T02:56:27.773Z,0
2017-02-20T02:57:41.552Z,0
2017-02-20T02:58:55.040Z,0
2017-02-20T03:00:08.649Z,0
2017-02-20T03:01:22.157Z,0
2017-02-20T03:02:35.674Z,0
2017-02-20T03:03:49.256Z,0
2017-02-20T03:05:03.251Z,0
2017-02-20T03:06:16.941Z,0
2017-02-20T03:07:30.522Z,0
2017-02-20T03:08:44.221Z,0
2017-02-20T03:09:57.812Z,0
2017-02-20T03:11:11.270Z,0
2017-02-20T03:12:25.000Z,0
2017-02-20T03:13:38.459Z,0
2017-02-20T03:14:54.212Z,0
2017-02-20T03:16:07.718Z,0
2017-02-20T03:17:21.435Z,0
2017-02-20T03:18:35.100Z,0
2017-02-20T03:19:49.294Z,0
2017-02-20T03:21:03.311Z,0
2017-02-20T03:22:18.002Z,0
2017-02-20T03:23:31.483Z,0
2017-02-20T03:24:45.083Z,0
2017-02-20T03:25:58.941Z,0
2017-02-20T03:27:12.749Z,0
2017-02-20T03:28:26.675Z,0
2017-02-20T03:29:40.353Z,0
2017-02-20T03:30:54.461Z,0
2017-02-20T03:32:08.680Z,0
2017-02-20T03:33:22.416Z,0
2017-02-20T03:34:36.007Z,0
2017-02-20T03:35:49.637Z,0
2017-02-20T03:37:03.719Z,0
2017-02-20T03:38:17.807Z,0
2017-02-20T03:39:31.905Z,0
2017-02-20T03:40:45.582Z,0
2017-02-20T03:41:59.772Z,0
2017-02-20T03:43:13.265Z,0
2017-02-20T03:44:26.866Z,0
2017-02-20T03:45:40.483Z,0
2017-02-20T03:46:54.616Z,0
2017-02-20T03:48:09.316Z,0
2017-02-20T03:49:23.384Z,0
2017-02-20T03:50:36.841Z,0
2017-02-20T03:51:50.786Z,0
2017-02-20T03:53:04.249Z,0
2017-02-20T03:54:19.583Z,0
2017-02-20T03:55:33.259Z,0
2017-02-20T03:56:46.969Z,0
2017-02-20T03:58:00.398Z,0
2017-02-20T03:59:14.525Z,0
2017-02-20T04:00:28.418Z,0
2017-02-20T04:01:41.941Z,0
2017-02-20T04:02:55.517Z,0
2017-02-20T04:04:09.088Z,0
2017-02-20T04:05:22.960Z,0
2017-02-20T04:06:36.539Z,0
2017-02-20T04:07:50.109Z,0
2017-02-20T04:09:03.744Z,0
2017-02-20T04:10:17.285Z,0
2017-02-20T04:11:30.900Z,0
2017-02-20T04:12:44.358Z,0
2017-02-20T04:13:58.338Z,0
2017-02-20T04:15:12.262Z,0
2017-02-20T04:16:25.867Z,0
2017-02-20T04:17:39.410Z,0
2017-02-20T04:18:52.951Z,0
2017-02-20T04:20:06.462Z,0
2017-02-20T04:21:20.112Z,0
2017-02-20T04:22:33.549Z,0
2017-02-20T04:23:47.085Z,0
2017-02-20T04:25:01.080Z,0
2017-02-20T04:26:14.804Z,0
2017-02-20T04:27:28.321Z,0
2017-02-20T04:28:41.918Z,0
2017-02-20T04:29:55.398Z,0
2017-02-20T04:31:11.225Z,0
2017-02-20T04:32:24.682Z,0
2017-02-20T04:33:38.393Z,0
2017-02-20T04:34:52.847Z,0
2017-02-20T04:36:06.482Z,0
2017-02-20T04:37:19.924Z,0
2017-02-20T04:38:33.488Z,0
2017-02-20T04:39:46.965Z,0
2017-02-20T04:41:00.847Z,0
2017-02-20T04:42:14.527Z,0
2017-02-20T04:43:28.215Z,0
2017-02-20T04:44:42.101Z,0
2017-02-20T04:45:55.653Z,0
2017-02-20T04:47:09.210Z,0
2017-02-20T04:48:23.275Z,0
2017-02-20T04:49:36.832Z,0
2017-02-20T04:50:50.402Z,0
2017-02-20T04:52:03.889Z,0
2017-02-20T04:53:17.585Z,0
2017-02-20T04:54:31.241Z,0
2017-02-20T04:55:45.209Z,0
2017-02-20T04:56:58.626Z,0
2017-02-20T04:58:12.745Z,0
2017-02-20T04:59:26.290Z,0
2017-02-20T05:00:39.843Z,0
2017-02-20T05:01:53.499Z,0
2017-02-20T05:03:07.155Z,0
2017-02-20T05:04:20.675Z,0
2017-02-20T05:05:34.325Z,0
2017-02-20T05:06:48.082Z,0
2017-02-20T05:08:01.625Z,0
2017-02-20T05:09:15.168Z,0
2017-02-20T05:10:28.751Z,0
2017-02-20T05:11:42.652Z,0
2017-02-20T05:12:56.201Z,0
2017-02-20T05:14:10.247Z,0
2017-02-20T05:15:23.807Z,0
2017-02-20T05:16:37.454Z,0
2017-02-20T05:17:51.072Z,0
2017-02-20T05:19:04.638Z,0
2017-02-20T05:20:18.206Z,0
2017-02-20T05:21:32.179Z,0
2017-02-20T05:22:45.742Z,0
2017-02-20T05:23:59.209Z,0
2017-02-20T05:25:12.853Z,0
2017-02-20T05:26:27.106Z,0
2017-02-20T05:27:40.663Z,0
2017-02-20T05:28:54.597Z,0
2017-02-20T05:30:08.476Z,0
2017-02-20T05:31:22.023Z,0
2017-02-20T05:32:36.052Z,0
2017-02-20T05:33:49.527Z,0
2017-02-20T05:35:03.116Z,0
2017-02-20T05:36:17.151Z,0
2017-02-20T05:37:31.201Z,0
2017-02-20T05:38:44.853Z,0
2017-02-20T05:39:58.423Z,0
2017-02-20T05:41:12.820Z,0
2017-02-20T05:42:26.409Z,0
2017-02-20T05:43:39.865Z,0
2017-02-20T05:44:53.507Z,0
2017-02-20T05:46:07.969Z,0
2017-02-20T05:47:23.888Z,0
2017-02-20T05:48:37.532Z,0
2017-02-20T05:49:51.518Z,0
2017-02-20T05:51:05.082Z,0
2017-02-20T05:52:19.063Z,0
2017-02-20T05:53:32.918Z,0
2017-02-20T05:54:46.491Z,0
2017-02-20T05:56:00.076Z,0
2017-02-20T05:57:13.862Z,0
2017-02-20T05:58:27.353Z,0
2017-02-20T05:59:40.902Z,0
2017-02-20T06:00:54.567Z,4
2017-02-20T06:02:08.300Z,4
2017-02-20T06:03:21.905Z,0
2017-02-20T06:04:35.504Z,4
2017-02-20T06:05:48.957Z,4
2017-02-20T06:07:03.279Z,4
2017-02-20T06:08:16.733Z,8
2017-02-20T06:09:30.714Z,8
2017-02-20T06:10:44.142Z,12
2017-02-20T06:11:57.693Z,12
2017-02-20T06:13:11.230Z,16
2017-02-20T06:14:24.813Z,16
2017-02-20T06:15:38.703Z,24
2017-02-20T06:16:52.295Z,28
2017-02-20T06:18:05.899Z,32
2017-02-20T06:19:19.884Z,40
2017-02-20T06:20:33.361Z,48
2017-02-20T06:21:46.915Z,56
2017-02-20T06:23:00.647Z,64
2017-02-20T06:24:14.625Z,76
2017-02-20T06:25:28.208Z,88
2017-02-20T06:26:41.766Z,92
2017-02-20T06:27:55.269Z,100
2017-02-20T06:29:08.958Z,104
2017-02-20T06:30:22.834Z,120
2017-02-20T06:31:36.485Z,136
2017-02-20T06:32:49.940Z,160
2017-02-20T06:34:03.634Z,176
2017-02-20T06:35:17.069Z,196
2017-02-20T06:36:30.636Z,216
2017-02-20T06:37:44.296Z,232
2017-02-20T06:38:57.898Z,252
2017-02-20T06:40:11.488Z,276
2017-02-20T06:41:25.085Z,300
2017-02-20T06:42:38.515Z,320
2017-02-20T06:43:52.132Z,344
2017-02-20T06:45:05.728Z,360
2017-02-20T06:46:19.447Z,380
2017-02-20T06:47:33.303Z,404
2017-02-20T06:48:46.912Z,436
2017-02-20T06:50:00.512Z,480
2017-02-20T06:51:14.179Z,544
2017-02-20T06:52:27.923Z,644
2017-02-20T06:53:41.505Z,688
2017-02-20T06:54:55.473Z,684
2017-02-20T06:56:09.421Z,672
2017-02-20T06:57:23.283Z,680
2017-02-20T06:58:36.886Z,644
2017-02-20T06:59:50.415Z,700
2017-02-20T07:01:04.622Z,688
2017-02-20T07:02:18.077Z,676
2017-02-20T07:03:33.830Z,832
2017-02-20T07:04:47.722Z,884
2017-02-20T07:06:01.397Z,876
2017-02-20T07:07:15.260Z,924
2017-02-20T07:08:29.337Z,1004
2017-02-20T07:09:43.724Z,1056
2017-02-20T07:10:57.393Z,1072
2017-02-20T07:12:11.289Z,1008
2017-02-20T07:13:24.864Z,1004
2017-02-20T07:14:38.351Z,996
2017-02-20T07:15:52.426Z,956
2017-02-20T07:17:05.887Z,924
2017-02-20T07:18:19.470Z,904
2017-02-20T07:19:33.329Z,928
2017-02-20T07:20:46.876Z,936
2017-02-20T07:22:00.417Z,996
2017-02-20T07:23:14.051Z,1016
2017-02-20T07:24:27.573Z,960
2017-02-20T07:25:41.113Z,996
2017-02-20T07:26:54.612Z,1020
2017-02-20T07:28:08.643Z,1036
2017-02-20T07:29:22.111Z,1032
2017-02-20T07:30:35.659Z,1176
2017-02-20T07:31:49.158Z,1316
2017-02-20T07:33:02.875Z,1404
2017-02-20T07:34:16.420Z,1508
2017-02-20T07:35:29.966Z,1508
2017-02-20T07:36:43.814Z,1592
2017-02-20T07:37:57.920Z,1288
2017-02-20T07:39:11.371Z,1144
2017-02-20T07:40:25.046Z,1224
2017-02-20T07:41:38.886Z,1400
2017-02-20T07:42:52.536Z,1512
2017-02-20T07:44:05.975Z,1512
2017-02-20T07:45:19.544Z,1604
2017-02-20T07:46:33.432Z,1624
2017-02-20T07:47:47.199Z,1704
2017-02-20T07:49:01.224Z,1656
2017-02-20T07:50:15.243Z,1616
2017-02-20T07:51:29.184Z,1676
2017-02-20T07:52:42.875Z,1792
2017-02-20T07:53:56.420Z,1936
2017-02-20T07:55:10.587Z,2144
2017-02-20T07:56:24.096Z,2336
2017-02-20T07:57:37.667Z,2520
2017-02-20T07:58:51.265Z,2492
2017-02-20T08:00:04.887Z,2276
2017-02-20T08:01:18.384Z,2120
2017-02-20T08:02:32.044Z,1848
2017-02-20T08:03:45.909Z,1724
2017-02-20T08:04:59.648Z,1752
2017-02-20T08:06:13.088Z,1636
2017-02-20T08:07:26.680Z,1800
2017-02-20T08:08:40.570Z,1800
2017-02-20T08:09:54.196Z,1916
2017-02-20T08:11:07.686Z,2084
2017-02-20T08:12:21.249Z,1968
2017-02-20T08:13:35.169Z,1928
2017-02-20T08:14:49.241Z,1736
2017-02-20T08:16:02.882Z,1668
2017-02-20T08:17:30.335Z,1728
2017-02-20T08:18:43.870Z,1896
2017-02-20T08:19:59.740Z,1896
2017-02-20T08:21:13.964Z,1600
2017-02-20T08:22:27.778Z,1440
2017-02-20T08:23:41.701Z,1568
2017-02-20T08:24:56.088Z,2008
2017-02-20T08:26:09.675Z,2012
2017-02-20T08:27:23.194Z,2404
2017-02-20T08:28:36.799Z,2740
2017-02-20T08:29:50.454Z,3148
2017-02-20T08:31:04.042Z,3000
2017-02-20T08:32:17.631Z,2412
2017-02-20T08:33:31.120Z,2188
2017-02-20T08:34:44.999Z,1984
2017-02-20T08:35:58.521Z,2080
2017-02-20T08:38:31.306Z,2692
2017-02-20T08:39:50.109Z,3008
2017-02-20T08:41:04.379Z,3068
2017-02-20T08:42:17.823Z,2892
2017-02-20T08:43:31.886Z,2780
2017-02-20T08:44:45.843Z,2972
2017-02-20T08:46:00.663Z,2880
2017-02-20T08:47:14.729Z,2956
2017-02-20T08:48:28.230Z,2832
2017-02-20T08:49:42.062Z,2784
2017-02-20T08:50:55.634Z,2836
2017-02-20T08:52:09.188Z,2572
2017-02-20T08:53:22.849Z,2224
2017-02-20T08:54:37.254Z,1964
2017-02-20T08:55:50.763Z,2100
2017-02-20T08:57:04.892Z,2256
2017-02-20T08:58:18.981Z,2304
2017-02-20T08:59:41.678Z,2112
2017-02-20T09:00:55.376Z,2096
2017-02-20T09:02:09.044Z,1776
2017-02-20T09:03:22.606Z,1892
2017-02-20T09:04:36.040Z,2008
2017-02-20T09:05:49.633Z,2240
2017-02-20T09:07:03.120Z,2328
2017-02-20T09:08:17.090Z,2640
2017-02-20T09:09:30.623Z,2208
2017-02-20T09:10:44.214Z,2420
2017-02-20T09:11:57.840Z,2884
2017-02-20T09:13:11.416Z,2532
2017-02-20T09:14:24.863Z,2296
2017-02-20T09:15:38.521Z,1888
2017-02-20T09:16:52.128Z,2276
2017-02-20T09:18:06.265Z,1840
2017-02-20T09:19:19.946Z,1584
2017-02-20T09:20:33.913Z,1932
2017-02-20T09:21:47.370Z,2048
2017-02-20T09:23:00.994Z,2188
2017-02-20T09:24:14.434Z,2072
2017-02-20T09:25:28.000Z,1400
2017-02-20T09:26:41.480Z,1348
2017-02-20T09:27:55.161Z,1500
2017-02-20T09:29:08.599Z,1288
2017-02-20T09:30:22.783Z,1144
2017-02-20T09:31:36.403Z,988
2017-02-20T09:32:49.995Z,1104
2017-02-20T09:34:03.541Z,1188
2017-02-20T09:35:17.166Z,1036
2017-02-20T09:36:30.950Z,1856
2017-02-20T09:37:47.005Z,1456
2017-02-20T09:39:00.506Z,1908
2017-02-20T09:40:14.060Z,1888
2017-02-20T09:41:27.965Z,1856
2017-02-20T09:42:41.913Z,2440
2017-02-20T09:43:55.459Z,2768
2017-02-20T09:45:09.010Z,2428
2017-02-20T09:46:22.458Z,2392
2017-02-20T09:47:36.023Z,2384
2017-02-20T09:48:49.772Z,2812
2017-02-20T09:50:03.937Z,2740
2017-02-20T09:51:17.441Z,3360
2017-02-20T09:52:31.574Z,2876
2017-02-20T09:53:45.078Z,3368
2017-02-20T09:54:59.472Z,2864
2017-02-20T09:56:13.005Z,2500
2017-02-20T09:57:26.986Z,2592
2017-02-20T09:58:40.667Z,3080
2017-02-20T09:59:54.427Z,3236
2017-02-20T10:01:08.591Z,3468
2017-02-20T10:02:22.272Z,2876
2017-02-20T10:03:36.802Z,3164
2017-02-20T10:04:50.416Z,3004
2017-02-20T10:06:03.973Z,2756
2017-02-20T10:07:17.862Z,3068
2017-02-20T10:08:31.324Z,3384
2017-02-20T10:09:44.889Z,2728
2017-02-20T10:10:58.667Z,2524
2017-02-20T10:12:12.273Z,2132
2017-02-20T10:13:26.125Z,2344
2017-02-20T10:14:40.069Z,2032
2017-02-20T10:15:53.778Z,2416
2017-02-20T10:17:07.494Z,2472
2017-02-20T10:18:21.544Z,2136
2017-02-20T10:19:35.975Z,2628
2017-02-20T10:20:49.634Z,2260
2017-02-20T10:22:03.374Z,2100
2017-02-20T10:23:16.896Z,2816
2017-02-20T10:24:31.052Z,2464
2017-02-20T10:25:44.936Z,2420
2017-02-20T10:26:58.736Z,2568
2017-02-20T10:28:13.166Z,3132
2017-02-20T10:29:26.794Z,2648
2017-02-20T10:30:41.556Z,2996
2017-02-20T10:31:56.007Z,3504
2017-02-20T10:33:10.574Z,2900
2017-02-20T10:34:24.215Z,2888
2017-02-20T10:35:38.394Z,2800
2017-02-20T10:36:52.384Z,3780
2017-02-20T10:38:07.313Z,3144
2017-02-20T10:39:21.753Z,2660
2017-02-20T10:40:35.389Z,2196
2017-02-20T10:41:49.170Z,2968
2017-02-20T10:43:02.710Z,2848
2017-02-20T10:44:17.468Z,3360
2017-02-20T10:45:30.992Z,3188
2017-02-20T10:46:44.670Z,3476
2017-02-20T10:47:58.652Z,3928
2017-02-20T10:49:12.757Z,3288
2017-02-20T10:50:26.627Z,4044
2017-02-20T10:51:40.272Z,4276
2017-02-20T10:52:55.048Z,4072
2017-02-20T10:54:11.275Z,4232
2017-02-20T10:55:24.813Z,3892
2017-02-20T10:56:38.760Z,3732
2017-02-20T10:57:52.332Z,4008
2017-02-20T10:59:05.971Z,4224
2017-02-20T11:00:19.516Z,3880
2017-02-20T11:01:33.501Z,4352
2017-02-20T11:02:48.262Z,4436
2017-02-20T11:04:01.847Z,4252
2017-02-20T11:05:15.360Z,3028
2017-02-20T11:06:28.950Z,2588
2017-02-20T11:07:42.503Z,2556
2017-02-20T11:08:56.571Z,3136
2017-02-20T11:10:10.114Z,3180
2017-02-20T11:11:23.720Z,3104
2017-02-20T11:12:37.172Z,3288
2017-02-20T11:13:50.884Z,2780
2017-02-20T11:15:04.674Z,2200
2017-02-20T11:16:18.252Z,2232
2017-02-20T11:17:32.350Z,3256
2017-02-20T11:18:46.452Z,3504
2017-02-20T11:19:59.927Z,2980
2017-02-20T11:21:13.827Z,2852
2017-02-20T11:22:27.318Z,2624
2017-02-20T11:23:41.288Z,2572
2017-02-20T11:24:54.760Z,1948
2017-02-20T11:26:08.353Z,1832
2017-02-20T11:27:22.118Z,2036
2017-02-20T11:28:36.606Z,1836
2017-02-20T11:29:50.793Z,1924
2017-02-20T11:31:04.381Z,2192
2017-02-20T11:32:17.867Z,1940
2017-02-20T11:33:31.789Z,1608
2017-02-20T11:38:10.007Z,2372
2017-02-20T11:39:23.892Z,2080
2017-02-20T11:40:37.635Z,2184
2017-02-20T11:41:51.273Z,2016
2017-02-20T11:43:04.788Z,2056
2017-02-20T11:44:18.431Z,2200
2017-02-20T11:45:33.422Z,2004
2017-02-20T11:46:47.226Z,1832
2017-02-20T11:48:01.143Z,2240
2017-02-20T11:49:14.734Z,1992
2017-02-20T11:50:28.682Z,1668
2017-02-20T11:51:43.317Z,1652
2017-02-20T11:52:57.008Z,1608
2017-02-20T11:54:11.304Z,1384
2017-02-20T11:55:25.718Z,1228
2017-02-20T11:56:39.863Z,1344
2017-02-20T11:57:53.663Z,1488
2017-02-20T11:59:07.405Z,1476
2017-02-20T12:00:20.925Z,1492
2017-02-20T12:01:35.477Z,1440
2017-02-20T12:02:48.958Z,1344
2017-02-20T12:04:02.846Z,1456
2017-02-20T12:05:16.412Z,1312
2017-02-20T12:06:30.239Z,1368
2017-02-20T12:07:43.712Z,1416
2017-02-20T12:08:57.298Z,1388
2017-02-20T12:10:11.062Z,1436
2017-02-20T12:11:25.579Z,1576
2017-02-20T12:12:41.377Z,1504
2017-02-20T12:13:54.846Z,1532
2017-02-20T12:15:08.707Z,1568
2017-02-20T12:16:22.479Z,1448
2017-02-20T12:17:36.323Z,1416
2017-02-20T12:18:50.297Z,1300
2017-02-20T12:20:03.855Z,1336
2017-02-20T12:21:17.283Z,1236
2017-02-20T12:22:31.322Z,1188
2017-02-20T12:23:44.790Z,1164
2017-02-20T12:24:58.381Z,1224
2017-02-20T12:26:11.850Z,1388
2017-02-20T12:27:25.525Z,1464
2017-02-20T12:28:39.309Z,1448
2017-02-20T12:29:52.929Z,1428
2017-02-20T12:31:06.814Z,1456
2017-02-20T12:32:21.047Z,1536
2017-02-20T12:33:34.681Z,1540
2017-02-20T12:34:48.632Z,1400
2017-02-20T12:36:02.138Z,1452
2017-02-20T12:37:15.886Z,1356
2017-02-20T12:38:29.944Z,1384
2017-02-20T12:39:43.586Z,1236
2017-02-20T12:40:57.380Z,1416
2017-02-20T12:42:10.945Z,1496
2017-02-20T12:43:24.955Z,1436
2017-02-20T12:44:38.528Z,1472
2017-02-20T12:45:51.993Z,1492
2017-02-20T12:47:05.885Z,1560
2017-02-20T12:48:19.359Z,1560
2017-02-20T12:49:33.136Z,1612
2017-02-20T12:50:46.633Z,1664
2017-02-20T12:52:00.310Z,1680
2017-02-20T12:53:14.043Z,1996
2017-02-20T12:54:27.805Z,1816
2017-02-20T12:55:41.333Z,1640
2017-02-20T12:56:54.906Z,1484
2017-02-20T12:58:08.785Z,1448
2017-02-20T12:59:23.613Z,1524
2017-02-20T13:00:37.401Z,1520
2017-02-20T13:01:51.101Z,1540
2017-02-20T13:03:04.576Z,1440
2017-02-20T13:04:18.242Z,1456
2017-02-20T13:05:32.064Z,1408
2017-02-20T13:06:45.617Z,1344
2017-02-20T13:07:59.233Z,1600
2017-02-20T13:09:12.877Z,1532
2017-02-20T13:10:26.427Z,1436
2017-02-20T13:11:40.310Z,1424
2017-02-20T13:12:54.351Z,1416
2017-02-20T13:14:08.018Z,1384
2017-02-20T13:15:22.424Z,1428
2017-02-20T13:16:36.057Z,1408
2017-02-20T13:17:50.250Z,1264
2017-02-20T13:19:04.248Z,1208
2017-02-20T13:20:17.847Z,1172
2017-02-20T13:21:31.479Z,1244
2017-02-20T13:22:45.470Z,1272
2017-02-20T13:23:59.828Z,1148
2017-02-20T13:25:14.154Z,1256
2017-02-20T13:26:28.014Z,1380
2017-02-20T13:27:41.550Z,1392
2017-02-20T13:28:57.321Z,1320
2017-02-20T13:30:11.470Z,1180
2017-02-20T13:31:25.578Z,1068
2017-02-20T13:32:39.268Z,1096
2017-02-20T13:33:52.837Z,1044
2017-02-20T13:35:06.793Z,1100
2017-02-20T13:36:20.771Z,1008
2017-02-20T13:37:34.244Z,1020
2017-02-20T13:38:47.835Z,956
2017-02-20T13:40:01.294Z,988
2017-02-20T13:41:15.122Z,952
2017-02-20T13:42:29.423Z,976
2017-02-20T13:43:43.826Z,972
2017-02-20T13:44:57.733Z,948
2017-02-20T13:46:11.339Z,884
2017-02-20T13:47:25.450Z,864
2017-02-20T13:48:39.363Z,940
2017-02-20T13:49:53.880Z,908
2017-02-20T13:51:07.560Z,804
2017-02-20T13:52:21.626Z,820
2017-02-20T13:53:35.284Z,788
2017-02-20T13:54:49.482Z,748
2017-02-20T13:56:03.094Z,808
2017-02-20T13:57:16.703Z,800
2017-02-20T13:58:30.749Z,784
2017-02-20T13:59:44.673Z,812
2017-02-20T14:00:58.624Z,884
2017-02-20T14:02:12.120Z,824
2017-02-20T14:03:25.811Z,864
2017-02-20T14:04:39.410Z,852
2017-02-20T14:05:53.415Z,904
2017-02-20T14:07:06.914Z,812
2017-02-20T14:08:20.863Z,840
2017-02-20T14:09:34.758Z,800
2017-02-20T14:10:48.379Z,788
2017-02-20T14:12:02.266Z,872
2017-02-20T14:13:16.204Z,764
2017-02-20T14:14:29.787Z,772
2017-02-20T14:15:44.631Z,804
2017-02-20T14:16:58.133Z,772
2017-02-20T14:18:12.150Z,716
2017-02-20T14:19:26.951Z,728
2017-02-20T14:20:41.816Z,732
2017-02-20T14:21:55.278Z,748
2017-02-20T14:23:09.502Z,736
2017-02-20T14:24:23.914Z,732
2017-02-20T14:25:55.727Z,752
2017-02-20T14:27:09.299Z,712
2017-02-20T14:28:23.203Z,720
2017-02-20T14:29:36.877Z,676
2017-02-20T14:30:50.535Z,680
2017-02-20T14:32:04.207Z,676
2017-02-20T14:33:17.670Z,640
2017-02-20T14:34:31.732Z,600
2017-02-20T14:35:45.204Z,672
2017-02-20T14:36:58.788Z,672
2017-02-20T14:38:12.483Z,760
2017-02-20T14:39:26.110Z,772
2017-02-20T14:40:40.318Z,836
2017-02-20T14:41:53.937Z,752
2017-02-20T14:43:07.369Z,760
2017-02-20T14:44:30.697Z,792
2017-02-20T14:46:04.766Z,788
2017-02-20T14:47:18.376Z,816
2017-02-20T14:48:32.291Z,796
2017-02-20T14:49:46.663Z,740
2017-02-20T14:51:00.116Z,716
2017-02-20T14:52:14.185Z,740
2017-02-20T14:53:28.273Z,676
2017-02-20T14:54:42.272Z,672
2017-02-20T14:55:55.826Z,632
2017-02-20T14:57:09.894Z,632
2017-02-20T14:58:23.757Z,612
2017-02-20T14:59:37.407Z,588
2017-02-20T15:00:51.216Z,556
2017-02-20T15:02:06.155Z,528
2017-02-20T15:03:20.185Z,528
2017-02-20T15:04:34.146Z,548
2017-02-20T15:05:47.730Z,548
2017-02-20T15:07:01.301Z,596
2017-02-20T15:08:15.102Z,616
2017-02-20T15:09:28.738Z,652
2017-02-20T15:10:42.588Z,628
2017-02-20T15:11:56.212Z,696
2017-02-20T15:13:09.689Z,780
2017-02-20T15:14:24.335Z,796
2017-02-20T15:15:38.095Z,812
2017-02-20T15:16:51.836Z,764
2017-02-20T15:18:05.307Z,744
2017-02-20T15:19:18.929Z,716
2017-02-20T15:20:32.637Z,688
2017-02-20T15:21:46.274Z,628
2017-02-20T15:23:00.033Z,536
2017-02-20T15:24:13.632Z,464
2017-02-20T15:25:27.083Z,448
2017-02-20T15:26:41.090Z,408
2017-02-20T15:27:54.575Z,384
2017-02-20T15:29:08.168Z,400
2017-02-20T15:30:21.710Z,372
2017-02-20T15:31:35.782Z,404
2017-02-20T15:32:49.690Z,392
2017-02-20T15:34:03.305Z,328
2017-02-20T15:35:16.839Z,332
2017-02-20T15:36:30.549Z,264
2017-02-20T15:37:44.117Z,208
2017-02-20T15:38:58.155Z,264
2017-02-20T15:40:12.056Z,276
2017-02-20T15:41:26.130Z,212
2017-02-20T15:42:40.180Z,220
2017-02-20T15:43:54.211Z,188
2017-02-20T15:45:07.771Z,168
2017-02-20T15:46:21.791Z,220
2017-02-20T15:47:35.588Z,184
2017-02-20T15:48:49.274Z,160
2017-02-20T15:50:03.594Z,140
2017-02-20T15:51:17.181Z,224
2017-02-20T15:52:30.643Z,212
2017-02-20T15:53:44.556Z,180
2017-02-20T15:54:58.665Z,152
2017-02-20T15:56:12.597Z,228
2017-02-20T15:57:26.291Z,216
2017-02-20T15:58:40.121Z,156
2017-02-20T15:59:53.582Z,156
2017-02-20T16:01:07.167Z,148
2017-02-20T16:02:23.373Z,156
2017-02-20T16:03:37.512Z,188
2017-02-20T16:04:52.192Z,196
2017-02-20T16:06:07.055Z,136
2017-02-20T16:07:23.081Z,120
2017-02-20T16:08:38.524Z,144
2017-02-20T16:09:55.939Z,180
2017-02-20T16:11:12.923Z,180
2017-02-20T16:12:29.912Z,128
2017-02-20T16:13:44.211Z,104
2017-02-20T16:15:01.470Z,88
2017-02-20T16:16:19.757Z,104
2017-02-20T16:17:33.807Z,120
2017-02-20T16:18:47.752Z,132
2017-02-20T16:20:01.223Z,112
2017-02-20T16:21:15.521Z,84
2017-02-20T16:25:31.583Z,92
2017-02-20T16:26:45.813Z,116
2017-02-20T16:27:59.838Z,124
2017-02-20T16:29:24.226Z,76
2017-02-20T16:30:39.804Z,76
2017-02-20T16:31:55.327Z,84
2017-02-20T16:33:09.361Z,76
2017-02-20T16:34:23.518Z,80
2017-02-20T16:35:37.577Z,72
2017-02-20T16:36:51.709Z,52
2017-02-20T16:38:05.734Z,52
2017-02-20T16:39:19.947Z,40
2017-02-20T16:40:34.515Z,36
2017-02-20T16:41:48.666Z,44
2017-02-20T16:43:02.619Z,36
2017-02-20T16:44:16.817Z,32
2017-02-20T16:45:31.336Z,28
2017-02-20T16:46:45.592Z,24
2017-02-20T16:47:59.841Z,20
2017-02-20T16:49:14.036Z,16
2017-02-20T16:50:30.338Z,16
2017-02-20T16:51:44.592Z,12
2017-02-20T16:52:59.045Z,12
2017-02-20T16:54:13.659Z,8
2017-02-20T16:55:30.277Z,8
2017-02-20T16:56:44.496Z,8
2017-02-20T16:57:58.504Z,4
2017-02-20T16:59:12.891Z,4
2017-02-20T17:00:27.008Z,4
2017-02-20T17:01:41.277Z,4
2017-02-20T17:02:55.373Z,0
2017-02-20T17:04:09.544Z,0
2017-02-20T17:05:23.969Z,0
2017-02-20T17:06:38.285Z,0
2017-02-20T17:07:52.250Z,0
2017-02-20T17:09:06.488Z,0
2017-02-20T17:10:20.479Z,0
2017-02-20T17:11:35.208Z,0
2017-02-20T17:12:49.219Z,0
2017-02-20T17:14:03.416Z,0
2017-02-20T17:15:17.413Z,0
2017-02-20T17:16:31.856Z,0
2017-02-20T17:17:45.926Z,0
2017-02-20T17:19:00.068Z,0
2017-02-20T17:20:14.071Z,0
2017-02-20T17:21:30.516Z,0
2017-02-20T17:22:44.596Z,0
2017-02-20T17:23:58.723Z,0