createdAt,value
2019-04-25T00:01:07.389Z,97939.31
2019-04-25T00:03:38.363Z,97933.73
2019-04-25T00:06:07.754Z,97945.39
2019-04-25T00:08:37.344Z,97944.32
2019-04-25T00:11:07.376Z,97949.65
2019-04-25T00:13:37.923Z,97943.67
2019-04-25T00:16:08.076Z,97942.15
2019-04-25T00:18:38.532Z,97939.73
2019-04-25T00:21:14.807Z,97933.88
2019-04-25T00:23:47.113Z,97935.75
2019-04-25T00:26:26.425Z,97927.88
2019-04-25T00:28:55.605Z,97939.58
2019-04-25T00:31:26.118Z,97942.37
2019-04-25T00:33:57.576Z,97942.98
2019-04-25T00:36:26.882Z,97934.38
2019-04-25T00:38:56.950Z,97937.14
2019-04-25T00:41:26.310Z,97943.20
2019-04-25T00:43:56.761Z,97949.20
2019-04-25T00:46:25.979Z,97949.48
2019-04-25T00:48:56.921Z,97942.97
2019-04-25T00:51:26.083Z,97952.09
2019-04-25T00:53:56.989Z,97943.39
2019-04-25T00:56:28.241Z,97950.22
2019-04-25T00:59:07.912Z,97944.30
2019-04-25T01:02:07.540Z,97948.28
2019-04-25T01:04:38.182Z,97942.28
2019-04-25T01:07:07.336Z,97948.68
2019-04-25T01:09:36.551Z,97949.09
2019-04-25T01:12:06.623Z,97949.75
2019-04-25T01:14:35.912Z,97948.81
2019-04-25T01:17:05.162Z,97949.11
2019-04-25T01:19:34.528Z,97955.26
2019-04-25T01:22:03.860Z,97960.97
2019-04-25T01:24:34.017Z,97964.50
2019-04-25T01:27:03.373Z,97958.43
2019-04-25T01:29:34.109Z,97960.16
2019-04-25T01:32:05.143Z,97956.52
2019-04-25T01:34:49.399Z,97962.60
2019-04-25T01:37:40.441Z,97966.95
2019-04-25T01:40:28.235Z,97972.95
2019-04-25T01:43:33.198Z,97970.05
2019-04-25T01:46:04.856Z,97974.45
2019-04-25T01:48:34.273Z,97967.30
2019-04-25T01:51:05.603Z,97962.98
2019-04-25T01:53:35.644Z,97961.30
2019-04-25T01:56:07.635Z,97959.16
2019-04-25T01:58:35.845Z,97957.38
2019-04-25T02:01:05.523Z,97960.23
2019-04-25T02:03:35.676Z,97957.47
2019-04-25T02:06:05.194Z,97969.38
2019-04-25T02:08:35.691Z,97972.11
2019-04-25T02:11:39.349Z,97968.35
2019-04-25T02:14:09.379Z,97966.84
2019-04-25T02:16:38.636Z,97979.77
2019-04-25T02:19:07.776Z,97984.73
2019-04-25T02:21:36.948Z,97984.23
2019-04-25T02:24:07.649Z,97983.81
2019-04-25T02:26:37.298Z,97994.11
2019-04-25T02:29:06.643Z,98001.24
2019-04-25T02:31:35.818Z,98001.44
2019-04-25T02:34:08.412Z,98010.23
2019-04-25T02:36:36.025Z,98017.48
2019-04-25T02:39:11.208Z,98019.39
2019-04-25T02:41:40.495Z,98019.44
2019-04-25T02:44:10.255Z,98016.84
2019-04-25T02:46:56.000Z,98016.52
2019-04-25T02:49:39.443Z,98014.53
2019-04-25T02:52:15.751Z,98021.41
2019-04-25T02:54:44.895Z,98016.89
2019-04-25T02:57:14.719Z,98023.81
2019-04-25T02:59:45.095Z,98015.35
2019-04-25T03:02:15.334Z,98023.69
2019-04-25T03:04:44.883Z,98022.97
2019-04-25T03:07:16.914Z,98025.91
2019-04-25T03:09:45.251Z,98034.22
2019-04-25T03:12:29.638Z,98042.30
2019-04-25T03:14:45.484Z,98046.47
2019-04-25T03:17:14.736Z,98036.73
2019-04-25T03:20:09.134Z,98044.92
2019-04-25T03:22:36.543Z,98041.47
2019-04-25T03:25:10.825Z,98044.09
2019-04-25T03:27:37.602Z,98048.27
2019-04-25T03:30:12.956Z,98042.33
2019-04-25T03:32:38.642Z,98054.20
2019-04-25T03:35:08.897Z,98062.39
2019-04-25T03:37:37.997Z,98060.86
2019-04-25T03:40:07.891Z,98059.43
2019-04-25T03:42:37.032Z,98053.73
2019-04-25T03:45:07.152Z,98050.53
2019-04-25T03:47:36.423Z,98050.87
2019-04-25T03:50:07.258Z,98042.32
2019-04-25T03:52:36.937Z,98025.00
2019-04-25T03:55:07.705Z,98016.78
2019-04-25T03:57:37.830Z,98019.17
2019-04-25T04:00:07.570Z,98009.19
2019-04-25T04:02:37.005Z,97999.18
2019-04-25T04:05:07.306Z,97961.05
2019-04-25T04:07:37.343Z,97938.50
2019-04-25T04:10:07.909Z,97943.05
2019-04-25T04:12:37.380Z,97952.32
2019-04-25T04:15:08.288Z,97955.06
2019-04-25T04:17:46.141Z,97962.52
2019-04-25T04:20:46.104Z,97973.42
2019-04-25T04:23:29.678Z,97981.87
2019-04-25T04:25:59.140Z,97987.44
2019-04-25T04:28:28.315Z,98004.41
2019-04-25T04:30:57.507Z,98011.30
2019-04-25T04:33:32.118Z,98024.41
2019-04-25T04:35:57.683Z,98024.48
2019-04-25T04:38:26.976Z,98033.30
2019-04-25T04:40:56.318Z,98025.34
2019-04-25T04:43:25.652Z,98024.16
2019-04-25T04:45:54.976Z,98026.30
2019-04-25T04:48:24.159Z,98031.12
2019-04-25T04:50:53.514Z,98033.86
2019-04-25T04:53:23.514Z,98028.39
2019-04-25T04:55:54.294Z,98031.25
2019-04-25T04:58:25.197Z,98021.86
2019-04-25T05:00:56.497Z,98017.71
2019-04-25T05:03:34.363Z,98025.16
2019-04-25T05:06:17.808Z,98031.22
2019-04-25T05:09:00.292Z,98033.58
2019-04-25T05:11:29.901Z,98029.17
2019-04-25T05:13:59.084Z,98027.23
2019-04-25T05:16:28.273Z,98032.05
2019-04-25T05:18:57.496Z,98037.92
2019-04-25T05:21:26.841Z,98042.43
2019-04-25T05:23:56.046Z,98042.61
2019-04-25T05:26:25.246Z,98046.88
2019-04-25T05:28:54.958Z,98044.54
2019-04-25T05:31:40.279Z,98048.11
2019-04-25T05:34:14.548Z,98034.75
2019-04-25T05:36:43.930Z,98035.92
2019-04-25T05:39:16.316Z,98024.97
2019-04-25T05:42:12.331Z,98025.85
2019-04-25T05:44:41.494Z,98023.29
2019-04-25T05:47:10.780Z,98011.92
2019-04-25T05:49:39.942Z,98010.92
2019-04-25T05:52:13.890Z,98005.15
2019-04-25T05:54:44.373Z,97998.25
2019-04-25T05:57:13.826Z,97995.84
2019-04-25T05:59:43.652Z,97982.07
2019-04-25T06:02:14.067Z,97981.31
2019-04-25T06:04:43.605Z,97970.23
2019-04-25T06:07:14.475Z,97962.33
2019-04-25T06:09:51.576Z,97969.50
2019-04-25T06:12:28.202Z,97961.55
2019-04-25T06:15:00.007Z,97953.18
2019-04-25T06:17:47.137Z,97957.02
2019-04-25T06:20:20.101Z,97958.37
2019-04-25T06:23:01.111Z,97967.34
2019-04-25T06:25:37.243Z,97972.95
2019-04-25T06:28:03.867Z,97975.33
2019-04-25T06:30:33.137Z,97984.15
2019-04-25T06:33:03.338Z,97983.86
2019-04-25T06:35:35.499Z,97980.38
2019-04-25T06:38:04.323Z,97983.57
2019-04-25T06:40:34.514Z,97986.44
2019-04-25T06:43:04.084Z,97985.41
2019-04-25T06:45:55.500Z,97985.81
2019-04-25T06:48:45.469Z,97983.84
2019-04-25T06:51:14.566Z,97982.91
2019-04-25T06:53:43.760Z,97990.16
2019-04-25T06:56:13.711Z,97988.68
2019-04-25T06:58:43.872Z,97982.77
2019-04-25T07:01:13.595Z,97989.23
2019-04-25T07:03:44.186Z,97984.05
2019-04-25T07:06:14.826Z,97974.23
2019-04-25T07:08:44.756Z,97984.41
2019-04-25T07:11:15.676Z,97985.89
2019-04-25T07:13:45.094Z,97990.28
2019-04-25T07:16:14.303Z,97967.84
2019-04-25T07:18:44.994Z,97972.38
2019-04-25T07:21:14.353Z,97967.53
2019-04-25T07:23:46.233Z,97959.37
2019-04-25T07:26:24.149Z,97958.23
2019-04-25T07:29:18.194Z,97955.42
2019-04-25T07:32:00.165Z,97940.88
2019-04-25T07:34:29.382Z,97939.49
2019-04-25T07:36:58.768Z,97948.84
2019-04-25T07:39:28.002Z,97946.25
2019-04-25T07:41:57.170Z,97941.05
2019-04-25T07:44:38.241Z,97935.20
2019-04-25T07:46:57.598Z,97928.33
2019-04-25T07:49:26.906Z,97930.70
2019-04-25T07:51:56.136Z,97921.48
2019-04-25T07:54:26.439Z,97922.50
2019-04-25T07:56:56.392Z,97916.03
2019-04-25T07:59:25.557Z,97922.87
2019-04-25T08:01:54.950Z,97920.64
2019-04-25T08:04:24.224Z,97931.72
2019-04-25T08:06:54.285Z,97923.06
2019-04-25T08:09:24.282Z,97920.19
2019-04-25T08:11:57.256Z,97917.34
2019-04-25T08:14:37.374Z,97925.74
2019-04-25T08:17:07.272Z,97914.03
2019-04-25T08:19:37.200Z,97908.77
2019-04-25T08:22:06.800Z,97902.88
2019-04-25T08:24:37.234Z,97899.73
2019-04-25T08:27:07.041Z,97893.02
2019-04-25T08:29:39.177Z,97889.62
2019-04-25T08:32:08.981Z,97882.55
2019-04-25T08:34:38.710Z,97878.70
2019-04-25T08:37:17.603Z,97874.28
2019-04-25T08:39:40.048Z,97871.71
2019-04-25T08:42:09.216Z,97866.64
2019-04-25T08:44:39.243Z,97875.55
2019-04-25T08:47:08.488Z,97875.55
2019-04-25T08:49:49.463Z,97868.83
2019-04-25T08:52:18.576Z,97873.63
2019-04-25T08:54:58.760Z,97874.67
2019-04-25T08:57:45.515Z,97876.95
2019-04-25T09:00:44.707Z,97880.45
2019-04-25T09:03:17.570Z,97877.20
2019-04-25T09:05:48.514Z,97869.97
2019-04-25T09:08:17.618Z,97863.23
2019-04-25T09:10:46.852Z,97864.75
2019-04-25T09:13:16.041Z,97869.63
2019-04-25T09:15:45.849Z,97869.63
2019-04-25T09:18:15.092Z,97854.52
2019-04-25T09:20:46.564Z,97852.13
2019-04-25T09:23:15.177Z,97852.13
2019-04-25T09:25:46.028Z,97833.59
2019-04-25T09:28:15.488Z,97835.16
2019-04-25T09:30:45.862Z,97838.95
2019-04-25T09:33:15.114Z,97826.42
2019-04-25T09:35:45.840Z,97835.92
2019-04-25T09:38:15.500Z,97834.27
2019-04-25T09:40:45.665Z,97834.48
2019-04-25T09:43:15.701Z,97829.31
2019-04-25T09:46:04.527Z,97829.31
2019-04-25T09:48:57.195Z,97819.78
2019-04-25T09:51:33.594Z,97811.31
2019-04-25T09:54:25.002Z,97811.31
2019-04-25T09:56:59.432Z,97792.70
2019-04-25T09:59:30.097Z,97792.70
2019-04-25T10:01:59.499Z,97790.23
2019-04-25T10:04:28.662Z,97788.54
2019-04-25T10:06:57.982Z,97779.13
2019-04-25T10:09:27.238Z,97779.13
2019-04-25T10:11:56.407Z,97788.23
2019-04-25T10:15:04.447Z,97780.62
2019-04-25T10:17:33.880Z,97787.45
2019-04-25T10:20:03.076Z,97781.45
2019-04-25T10:22:33.843Z,97773.41
2019-04-25T10:25:03.384Z,97773.41
2019-04-25T10:27:32.954Z,97760.89
2019-04-25T10:30:14.575Z,97754.42
2019-04-25T10:32:33.553Z,97725.54
2019-04-25T10:35:02.759Z,97733.12
2019-04-25T10:37:31.958Z,97752.63
2019-04-25T10:40:01.138Z,97752.63
2019-04-25T10:42:30.318Z,97731.88
2019-04-25T10:44:59.579Z,97730.44
2019-04-25T10:47:30.070Z,97722.14
2019-04-25T10:49:59.433Z,97722.14
2019-04-25T10:52:28.834Z,97703.88
2019-04-25T10:54:58.099Z,97708.22
2019-04-25T10:57:27.554Z,97708.13
2019-04-25T11:00:06.159Z,97718.11
2019-04-25T11:02:28.473Z,97712.11
2019-04-25T11:05:03.555Z,97706.73
2019-04-25T11:07:33.958Z,97707.67
2019-04-25T11:10:03.650Z,97712.51
2019-04-25T11:12:33.790Z,97706.91
2019-04-25T11:15:04.058Z,97700.48
2019-04-25T11:17:33.833Z,97704.69
2019-04-25T11:20:03.623Z,97703.55
2019-04-25T11:22:36.041Z,97697.45
2019-04-25T11:25:06.324Z,97696.66
2019-04-25T11:27:35.696Z,97696.67
2019-04-25T11:30:10.837Z,97698.17
2019-04-25T11:32:37.108Z,97694.89
2019-04-25T11:35:07.421Z,97685.34
2019-04-25T11:37:36.683Z,97680.88
2019-04-25T11:40:14.352Z,97680.16
2019-04-25T11:42:45.898Z,97672.17
2019-04-25T11:45:14.925Z,97669.59
2019-04-25T11:47:45.937Z,97667.69
2019-04-25T11:50:15.730Z,97668.81
2019-04-25T11:52:46.791Z,97663.52
2019-04-25T11:55:17.192Z,97656.77
2019-04-25T11:57:49.854Z,97657.81
2019-04-25T12:00:22.450Z,97656.66
2019-04-25T12:02:54.950Z,97651.27
2019-04-25T12:05:26.072Z,97655.00
2019-04-25T12:07:55.292Z,97658.02
2019-04-25T12:10:24.817Z,97648.84
2019-04-25T12:12:55.566Z,97650.06
2019-04-25T12:15:24.988Z,97654.37
2019-04-25T12:17:54.699Z,97648.52
2019-04-25T12:20:24.910Z,97645.66
2019-04-25T12:23:04.182Z,97640.48
2019-04-25T12:25:25.166Z,97637.78
2019-04-25T12:27:56.926Z,97633.81
2019-04-25T12:30:37.331Z,97631.83
2019-04-25T12:32:58.945Z,97623.17
2019-04-25T12:35:28.318Z,97624.44
2019-04-25T12:37:57.473Z,97619.34
2019-04-25T12:40:27.069Z,97616.60
2019-04-25T12:42:58.269Z,97609.75
2019-04-25T12:45:58.633Z,97596.59
2019-04-25T12:48:29.542Z,97591.38
2019-04-25T12:50:59.104Z,97583.45
2019-04-25T12:53:28.399Z,97587.05
2019-04-25T12:55:59.696Z,97590.66
2019-04-25T12:58:29.283Z,97580.95
2019-04-25T13:01:00.053Z,97592.66
2019-04-25T13:03:32.050Z,97594.05
2019-04-25T13:06:03.807Z,97581.38
2019-04-25T13:08:34.080Z,97581.94
2019-04-25T13:11:09.765Z,97580.55
2019-04-25T13:13:36.492Z,97575.08
2019-04-25T13:16:06.353Z,97572.67
2019-04-25T13:18:36.380Z,97571.92
2019-04-25T13:21:05.767Z,97570.13
2019-04-25T13:23:35.067Z,97573.19
2019-04-25T13:26:05.387Z,97566.30
2019-04-25T13:28:54.103Z,97568.51
2019-04-25T13:31:44.310Z,97570.38
2019-04-25T13:34:35.367Z,97566.56
2019-04-25T13:36:54.230Z,97555.21
2019-04-25T13:39:25.131Z,97556.03
2019-04-25T13:41:57.300Z,97556.89
2019-04-25T13:44:25.586Z,97550.67
2019-04-25T13:46:56.016Z,97557.92
2019-04-25T13:49:27.254Z,97554.64
2019-04-25T13:51:56.432Z,97551.15
2019-04-25T13:54:26.436Z,97547.25
2019-04-25T13:56:56.173Z,97549.23
2019-04-25T13:59:26.984Z,97541.79
2019-04-25T14:01:58.780Z,97538.66
2019-04-25T14:04:28.145Z,97539.53
2019-04-25T14:06:57.318Z,97534.09
2019-04-25T14:09:27.349Z,97535.66
2019-04-25T14:11:58.444Z,97535.10
2019-04-25T14:14:28.127Z,97520.60
2019-04-25T14:17:08.117Z,97519.25
2019-04-25T14:20:11.830Z,97521.36
2019-04-25T14:22:43.164Z,97511.83
2019-04-25T14:25:14.945Z,97518.55
2019-04-25T14:27:45.498Z,97509.19
2019-04-25T14:30:17.965Z,97509.25
2019-04-25T14:32:48.843Z,97504.50
2019-04-25T14:35:19.267Z,97509.66
2019-04-25T14:37:49.590Z,97502.83
2019-04-25T14:40:20.420Z,97503.09
2019-04-25T14:42:49.726Z,97507.47
2019-04-25T14:45:20.250Z,97503.36
2019-04-25T14:47:49.439Z,97507.73
2019-04-25T14:50:21.827Z,97499.91
2019-04-25T14:52:51.057Z,97497.28
2019-04-25T14:55:35.789Z,97500.56
2019-04-25T14:58:06.770Z,97488.05
2019-04-25T15:00:39.988Z,97492.18
2019-04-25T15:03:09.519Z,97492.17
2019-04-25T15:05:41.172Z,97496.42
2019-04-25T15:08:10.111Z,97495.17
2019-04-25T15:10:39.862Z,97485.17
2019-04-25T15:13:09.971Z,97487.35
2019-04-25T15:15:39.074Z,97495.05
2019-04-25T15:18:08.263Z,97489.45
2019-04-25T15:20:37.624Z,97493.91
2019-04-25T15:23:06.809Z,97488.83
2019-04-25T15:25:37.046Z,97491.36
2019-04-25T15:28:06.217Z,97486.36
2019-04-25T15:30:38.239Z,97491.36
2019-04-25T15:33:07.515Z,97491.31
2019-04-25T15:35:48.337Z,97490.03
2019-04-25T15:38:24.693Z,97490.57
2019-04-25T15:41:18.564Z,97486.22
2019-04-25T15:44:19.627Z,97492.17
2019-04-25T15:46:51.110Z,97481.62
2019-04-25T15:49:21.766Z,97487.11
2019-04-25T15:51:51.990Z,97474.55
2019-04-25T15:54:21.236Z,97478.69
2019-04-25T15:56:50.394Z,97476.16
2019-04-25T15:59:19.565Z,97471.16
2019-04-25T16:01:48.681Z,97469.66
2019-04-25T16:04:17.847Z,97461.08
2019-04-25T16:06:47.080Z,97465.89
2019-04-25T16:09:16.685Z,97469.55
2019-04-25T16:11:45.988Z,97474.67
2019-04-25T16:14:15.138Z,97471.59
2019-04-25T16:16:45.531Z,97470.34
2019-04-25T16:19:14.739Z,97472.00
2019-04-25T16:21:43.906Z,97472.94
2019-04-25T16:24:13.153Z,97470.98
2019-04-25T16:26:42.500Z,97485.65
2019-04-25T16:29:12.021Z,97486.95
2019-04-25T16:31:41.394Z,97486.82
2019-04-25T16:34:10.534Z,97479.88
2019-04-25T16:36:39.749Z,97475.84
2019-04-25T16:39:10.885Z,97476.00
2019-04-25T16:41:41.260Z,97484.23
2019-04-25T16:44:13.578Z,97477.73
2019-04-25T16:46:42.868Z,97478.87
2019-04-25T16:49:12.058Z,97485.23
2019-04-25T16:51:42.345Z,97490.03
2019-04-25T16:54:11.541Z,97492.00
2019-04-25T16:56:41.691Z,97502.57
2019-04-25T16:59:11.393Z,97514.33
2019-04-25T17:01:40.678Z,97521.80
2019-04-25T17:04:11.134Z,97526.72
2019-04-25T17:06:41.877Z,97535.72
2019-04-25T17:09:11.557Z,97547.19
2019-04-25T17:11:41.548Z,97551.18
2019-04-25T17:14:23.662Z,97551.64
2019-04-25T17:17:10.873Z,97548.96
2019-04-25T17:19:50.748Z,97550.53
2019-04-25T17:22:20.439Z,97555.70
2019-04-25T17:24:49.675Z,97574.30
2019-04-25T17:27:19.481Z,97568.06
2019-04-25T17:29:48.873Z,97564.97
2019-04-25T17:32:49.025Z,97573.62
2019-04-25T17:35:36.721Z,97577.84
2019-04-25T17:38:10.334Z,97587.50
2019-04-25T17:40:39.822Z,97599.02
2019-04-25T17:43:11.184Z,97603.21
2019-04-25T17:45:39.885Z,97595.22
2019-04-25T17:48:09.082Z,97607.67
2019-04-25T17:50:38.233Z,97591.16
2019-04-25T17:53:07.465Z,97632.90
2019-04-25T17:55:37.393Z,97652.73
2019-04-25T17:58:06.826Z,97651.86
2019-04-25T18:00:38.435Z,97651.86
2019-04-25T18:03:10.303Z,97680.39
2019-04-25T18:05:41.563Z,97688.38
2019-04-25T18:08:11.672Z,97690.59
2019-04-25T18:10:41.919Z,97708.22
2019-04-25T18:13:11.195Z,97708.38
2019-04-25T18:16:02.152Z,97719.83
2019-04-25T18:18:53.072Z,97720.66
2019-04-25T18:21:22.708Z,97721.67
2019-04-25T18:24:12.331Z,97731.35
2019-04-25T18:26:46.758Z,97736.21
2019-04-25T18:29:16.033Z,97754.29
2019-04-25T18:31:46.288Z,97769.09
2019-04-25T18:34:26.177Z,97776.23
2019-04-25T18:37:13.060Z,97776.25
2019-04-25T18:39:51.489Z,97779.88
2019-04-25T18:42:51.999Z,97785.47
2019-04-25T18:45:26.310Z,97788.61
2019-04-25T18:47:57.802Z,97790.83
2019-04-25T18:50:28.853Z,97803.34
2019-04-25T18:53:07.639Z,97812.80
2019-04-25T18:55:54.130Z,97810.17
2019-04-25T18:58:37.584Z,97824.02
2019-04-25T19:01:29.333Z,97825.31
2019-04-25T19:04:07.507Z,97844.09
2019-04-25T19:06:49.777Z,97855.06
2019-04-25T19:09:10.865Z,97854.13
2019-04-25T19:11:40.908Z,97842.78
2019-04-25T19:14:12.092Z,97853.52
2019-04-25T19:16:41.587Z,97855.86
2019-04-25T19:19:10.821Z,97860.02
2019-04-25T19:21:40.735Z,97864.86
2019-04-25T19:24:10.748Z,97874.61
2019-04-25T19:26:42.237Z,97875.44
2019-04-25T19:29:10.790Z,97891.98
2019-04-25T19:31:40.899Z,97891.16
2019-04-25T19:34:11.739Z,97895.28
2019-04-25T19:36:41.487Z,97902.54
2019-04-25T19:39:13.411Z,97912.58
2019-04-25T19:41:48.137Z,97923.30
2019-04-25T19:44:24.259Z,97925.30
2019-04-25T19:46:53.481Z,97924.80
2019-04-25T19:49:22.780Z,97936.26
2019-04-25T19:51:52.033Z,97941.99
2019-04-25T19:54:21.231Z,97940.97
2019-04-25T19:56:51.747Z,97950.84
2019-04-25T19:59:21.142Z,97955.08
2019-04-25T20:01:52.803Z,97951.77
2019-04-25T20:04:41.834Z,97954.70
2019-04-25T20:07:43.728Z,97953.68
2019-04-25T20:10:40.293Z,97948.48
2019-04-25T20:13:09.585Z,97951.80
2019-04-25T20:15:38.913Z,97957.94
2019-04-25T20:18:08.204Z,97962.98
2019-04-25T20:20:37.388Z,97981.12
2019-04-25T20:23:06.658Z,97974.58
2019-04-25T20:25:35.822Z,97977.65
2019-04-25T20:28:05.009Z,97983.08
2019-04-25T20:30:34.285Z,97997.02
2019-04-25T20:33:03.601Z,97994.06
2019-04-25T20:35:32.772Z,97999.96
2019-04-25T20:38:02.053Z,98007.22
2019-04-25T20:40:31.200Z,98020.14
2019-04-25T20:43:00.376Z,98014.56
2019-04-25T20:45:29.561Z,98007.87
2019-04-25T20:47:58.758Z,98020.05
2019-04-25T20:50:27.963Z,98015.81
2019-04-25T20:52:57.396Z,98024.41
2019-04-25T20:55:26.635Z,98027.58
2019-04-25T20:57:55.839Z,98027.83
2019-04-25T21:00:40.533Z,98032.03
2019-04-25T21:03:09.899Z,98031.88
2019-04-25T21:05:39.832Z,98029.55
2019-04-25T21:08:09.982Z,98039.45
2019-04-25T21:10:39.264Z,98051.48
2019-04-25T21:13:13.087Z,98055.75
2019-04-25T21:16:07.926Z,98071.02
2019-04-25T21:18:41.987Z,98076.61
2019-04-25T21:21:12.482Z,98075.53
2019-04-25T21:23:41.644Z,98060.44
2019-04-25T21:26:11.539Z,98072.36
2019-04-25T21:28:40.954Z,98076.09
2019-04-25T21:31:12.028Z,98078.95
2019-04-25T21:33:41.378Z,98078.53
2019-04-25T21:36:10.602Z,98068.16
2019-04-25T21:38:40.037Z,98074.02
2019-04-25T21:41:27.116Z,98070.16
2019-04-25T21:44:00.593Z,98077.79
2019-04-25T21:46:32.510Z,98072.25
2019-04-25T21:49:05.043Z,98053.09
2019-04-25T21:51:35.369Z,98057.56
2019-04-25T21:54:04.823Z,98058.52
2019-04-25T21:56:34.546Z,98059.43
2019-04-25T22:02:40.370Z,98061.98
2019-04-25T22:05:09.704Z,98077.08
2019-04-25T22:07:39.153Z,98066.92
2019-04-25T22:10:09.231Z,98073.83
2019-04-25T22:12:41.070Z,98081.02
2019-04-25T22:15:12.323Z,98089.23
2019-04-25T22:17:41.478Z,98091.67
2019-04-25T22:20:10.634Z,98092.38
2019-04-25T22:22:41.293Z,98096.84
2019-04-25T22:25:10.479Z,98110.53
2019-04-25T22:27:39.632Z,98108.05
2019-04-25T22:30:11.114Z,98106.19
2019-04-25T22:33:09.943Z,98107.90
2019-04-25T22:35:53.714Z,98115.86
2019-04-25T22:38:25.784Z,98123.81
2019-04-25T22:40:56.316Z,98102.70
2019-04-25T22:43:25.669Z,98102.95
2019-04-25T22:45:56.348Z,98109.55
2019-04-25T22:48:44.635Z,98104.46
2019-04-25T22:51:14.850Z,98098.55
2019-04-25T22:53:44.471Z,98095.70
2019-04-25T22:56:13.780Z,98099.38
2019-04-25T22:58:43.582Z,98097.01
2019-04-25T23:01:40.052Z,98102.06
2019-04-25T23:04:15.509Z,98097.34
2019-04-25T23:06:46.321Z,98094.97
2019-04-25T23:09:15.503Z,98104.38
2019-04-25T23:11:45.418Z,98103.25
2019-04-25T23:14:17.105Z,98102.13
2019-04-25T23:16:47.741Z,98111.55
2019-04-25T23:19:17.974Z,98103.12
2019-04-25T23:21:48.240Z,98104.19
2019-04-25T23:24:20.287Z,98095.80
2019-04-25T23:27:03.680Z,98095.95
2019-04-25T23:29:35.057Z,98092.38
2019-04-25T23:32:04.398Z,98085.50
2019-04-25T23:34:35.076Z,98098.90
2019-04-25T23:37:04.718Z,98108.39
2019-04-25T23:39:35.099Z,98110.13
2019-04-25T23:42:06.052Z,98109.13
2019-04-25T23:44:35.721Z,98099.45
2019-04-25T23:47:05.946Z,98097.09
2019-04-25T23:49:36.083Z,98087.92
2019-04-25T23:52:07.269Z,98086.00
2019-04-25T23:54:36.554Z,98074.95
2019-04-25T23:57:07.046Z,98073.45
2019-04-25T23:59:37.451Z,98070.23
