createdAt,value
2019-01-03T00:00:57.953Z,59.92
2019-01-03T00:03:53.267Z,59.62
2019-01-03T00:06:40.930Z,60.54
2019-01-03T00:09:39.657Z,60.04
2019-01-03T00:12:40.761Z,59.68
2019-01-03T00:15:42.033Z,59.35
2019-01-03T00:18:43.506Z,58.94
2019-01-03T00:21:31.332Z,58.94
2019-01-03T00:24:18.287Z,58.01
2019-01-03T00:27:11.996Z,58.29
2019-01-03T00:30:04.495Z,57.84
2019-01-03T00:32:54.002Z,57.78
2019-01-03T00:35:46.242Z,57.72
2019-01-03T00:38:38.156Z,57.72
2019-01-03T00:41:27.297Z,57.81
2019-01-03T00:44:31.618Z,57.48
2019-01-03T00:47:20.732Z,58.19
2019-01-03T00:50:10.466Z,57.97
2019-01-03T00:52:59.579Z,58.11
2019-01-03T00:55:47.569Z,57.25
2019-01-03T00:58:34.243Z,57.14
2019-01-03T01:01:36.594Z,57.64
2019-01-03T01:04:24.659Z,58.06
2019-01-03T01:07:19.718Z,58.01
2019-01-03T01:10:08.382Z,57.93
2019-01-03T01:12:56.346Z,57.49
2019-01-03T01:15:45.473Z,57.59
2019-01-03T01:18:36.698Z,57.50
2019-01-03T01:21:24.487Z,58.15
2019-01-03T01:24:12.488Z,57.98
2019-01-03T01:27:00.115Z,56.74
2019-01-03T01:29:49.340Z,57.12
2019-01-03T01:32:33.667Z,57.21
2019-01-03T01:35:23.213Z,57.98
2019-01-03T01:38:16.893Z,56.77
2019-01-03T01:40:58.235Z,56.83
2019-01-03T01:43:56.141Z,56.86
2019-01-03T01:46:48.284Z,57.91
2019-01-03T01:49:36.217Z,57.60
2019-01-03T01:52:25.721Z,57.57
2019-01-03T01:55:13.818Z,57.57
2019-01-03T01:58:09.630Z,56.95
2019-01-03T02:01:01.770Z,57.09
2019-01-03T02:03:54.921Z,56.80
2019-01-03T02:06:56.230Z,57.24
2019-01-03T02:09:43.917Z,57.40
2019-01-03T02:12:51.729Z,56.89
2019-01-03T02:15:40.222Z,57.17
2019-01-03T02:18:38.153Z,57.23
2019-01-03T02:21:39.077Z,57.23
2019-01-03T02:24:28.229Z,57.48
2019-01-03T02:27:23.444Z,57.59
2019-01-03T02:30:21.270Z,58.55
2019-01-03T02:33:22.803Z,57.99
2019-01-03T02:36:09.370Z,58.45
2019-01-03T02:38:57.364Z,57.59
2019-01-03T02:41:52.825Z,58.24
2019-01-03T02:44:43.416Z,58.38
2019-01-03T02:47:35.274Z,57.47
2019-01-03T02:50:21.464Z,57.56
2019-01-03T02:53:20.386Z,57.87
2019-01-03T02:56:14.534Z,57.91
2019-01-03T02:59:18.958Z,58.45
2019-01-03T03:02:14.251Z,58.18
2019-01-03T03:05:02.174Z,57.83
2019-01-03T03:08:00.609Z,57.82
2019-01-03T03:11:07.853Z,58.06
2019-01-03T03:14:15.637Z,58.34
2019-01-03T03:17:07.254Z,58.86
2019-01-03T03:20:05.304Z,58.86
2019-01-03T03:22:43.514Z,59.51
2019-01-03T03:25:32.749Z,59.22
2019-01-03T03:28:40.047Z,60.11
2019-01-03T03:31:38.119Z,60.11
2019-01-03T03:34:36.443Z,60.30
2019-01-03T03:37:25.635Z,60.30
2019-01-03T03:40:14.799Z,60.37
2019-01-03T03:43:04.438Z,60.76
2019-01-03T03:45:53.580Z,61.86
2019-01-03T03:48:35.054Z,62.41
2019-01-03T03:51:24.671Z,62.50
2019-01-03T03:54:23.040Z,63.41
2019-01-03T03:57:15.206Z,64.06
2019-01-03T04:00:04.431Z,64.13
2019-01-03T04:02:52.423Z,64.59
2019-01-03T04:05:37.181Z,64.74
2019-01-03T04:08:25.328Z,64.99
2019-01-03T04:11:17.249Z,65.47
2019-01-03T04:14:00.959Z,65.71
2019-01-03T04:16:59.680Z,65.88
2019-01-03T04:19:47.658Z,66.20
2019-01-03T04:22:39.770Z,66.57
2019-01-03T04:25:27.795Z,66.30
2019-01-03T04:28:35.670Z,66.25
2019-01-03T04:31:31.413Z,66.68
2019-01-03T04:34:29.996Z,66.89
2019-01-03T04:37:22.321Z,67.23
2019-01-03T04:40:23.804Z,67.32
2019-01-03T04:43:13.255Z,67.37
2019-01-03T04:46:08.808Z,67.89
2019-01-03T04:48:53.689Z,67.81
2019-01-03T04:51:49.401Z,67.95
2019-01-03T04:54:44.496Z,68.22
2019-01-03T04:57:31.279Z,68.65
2019-01-03T05:00:29.363Z,68.53
2019-01-03T05:03:17.840Z,68.51
2019-01-03T05:06:07.141Z,69.55
2019-01-03T05:08:54.742Z,69.55
2019-01-03T05:11:44.255Z,69.33
2019-01-03T05:14:33.714Z,69.77
2019-01-03T05:17:21.834Z,69.71
2019-01-03T05:20:14.448Z,69.69
2019-01-03T05:23:18.977Z,70.12
2019-01-03T05:26:01.050Z,69.99
2019-01-03T05:28:59.664Z,70.06
2019-01-03T05:31:53.096Z,70.65
2019-01-03T05:34:41.180Z,70.69
2019-01-03T05:37:33.111Z,72.01
2019-01-03T05:40:21.033Z,73.08
2019-01-03T05:43:08.870Z,72.82
2019-01-03T05:46:00.955Z,72.31
2019-01-03T05:48:49.125Z,72.32
2019-01-03T05:51:50.695Z,72.03
2019-01-03T05:54:38.693Z,71.99
2019-01-03T05:57:46.321Z,72.04
2019-01-03T06:00:34.541Z,72.35
2019-01-03T06:03:23.658Z,72.25
2019-01-03T06:06:23.340Z,73.28
2019-01-03T06:09:12.525Z,74.18
2019-01-03T06:12:00.732Z,74.97
2019-01-03T06:14:59.299Z,75.57
2019-01-03T06:17:52.541Z,76.35
2019-01-03T06:20:59.904Z,76.44
2019-01-03T06:23:48.110Z,77.45
2019-01-03T06:26:35.831Z,79.10
2019-01-03T06:29:24.127Z,82.17
2019-01-03T06:32:14.572Z,83.99
2019-01-03T06:35:09.670Z,84.62
2019-01-03T06:38:13.748Z,85.74
2019-01-03T06:41:21.464Z,86.50
2019-01-03T06:44:10.606Z,88.44
2019-01-03T06:46:59.263Z,89.80
2019-01-03T06:49:57.435Z,90.59
2019-01-03T06:52:58.627Z,91.34
2019-01-03T06:55:59.774Z,91.45
2019-01-03T06:58:47.854Z,91.37
2019-01-03T07:01:52.189Z,91.38
2019-01-03T07:04:47.097Z,91.41
2019-01-03T07:07:41.812Z,91.51
2019-01-03T07:10:29.948Z,91.55
2019-01-03T07:13:18.042Z,91.50
2019-01-03T07:16:06.385Z,91.41
2019-01-03T07:19:01.417Z,91.83
2019-01-03T07:21:49.574Z,91.88
2019-01-03T07:24:53.935Z,92.03
2019-01-03T07:27:58.509Z,92.20
2019-01-03T07:30:50.372Z,92.16
2019-01-03T07:33:38.327Z,92.27
2019-01-03T07:36:28.822Z,92.06
2019-01-03T07:39:18.396Z,91.79
2019-01-03T07:42:20.143Z,91.73
2019-01-03T07:45:08.527Z,91.94
2019-01-03T07:48:06.461Z,91.70
2019-01-03T07:51:01.360Z,91.38
2019-01-03T07:53:49.523Z,91.33
2019-01-03T07:56:47.763Z,91.03
2019-01-03T07:59:37.175Z,90.58
2019-01-03T08:02:27.765Z,89.88
2019-01-03T08:05:29.010Z,89.67
2019-01-03T08:08:17.706Z,89.27
2019-01-03T08:11:05.996Z,89.27
2019-01-03T08:13:51.961Z,89.20
2019-01-03T08:16:41.514Z,88.85
2019-01-03T08:19:29.309Z,88.19
2019-01-03T08:22:16.936Z,88.67
2019-01-03T08:25:01.727Z,89.13
2019-01-03T08:27:49.810Z,89.13
2019-01-03T08:30:48.444Z,89.56
2019-01-03T08:33:49.704Z,89.52
2019-01-03T08:36:38.180Z,89.87
2019-01-03T08:39:43.199Z,90.04
2019-01-03T08:42:38.511Z,90.03
2019-01-03T08:45:42.864Z,89.62
2019-01-03T08:48:27.720Z,89.37
2019-01-03T08:51:31.977Z,89.37
2019-01-03T08:54:20.353Z,89.55
2019-01-03T08:57:09.538Z,90.11
2019-01-03T09:00:01.753Z,90.39
2019-01-03T09:02:56.951Z,89.96
2019-01-03T09:05:49.435Z,89.38
2019-01-03T09:08:38.579Z,89.10
2019-01-03T09:11:37.209Z,89.10
2019-01-03T09:14:32.284Z,89.37
2019-01-03T09:17:26.533Z,88.44
2019-01-03T09:20:24.718Z,87.93
2019-01-03T09:23:13.023Z,87.54
2019-01-03T09:26:20.978Z,87.64
2019-01-03T09:29:16.197Z,89.47
2019-01-03T09:32:20.553Z,85.54
2019-01-03T09:35:15.812Z,85.84
2019-01-03T09:38:05.228Z,86.54
2019-01-03T09:41:03.629Z,86.78
2019-01-03T09:43:59.519Z,86.56
2019-01-03T09:46:30.024Z,86.71
2019-01-03T09:49:00.786Z,86.79
2019-01-03T09:51:31.523Z,86.85
2019-01-03T09:54:02.213Z,87.18
2019-01-03T09:56:32.744Z,86.92
2019-01-03T09:59:03.898Z,86.06
2019-01-03T10:01:34.621Z,85.87
2019-01-03T10:04:05.005Z,86.12
2019-01-03T10:06:35.540Z,86.60
2019-01-03T10:09:08.007Z,86.63
2019-01-03T10:11:38.716Z,86.83
2019-01-03T10:14:10.095Z,86.84
2019-01-03T10:16:40.949Z,86.77
2019-01-03T10:19:11.407Z,87.19
2019-01-03T10:21:41.779Z,87.22
2019-01-03T10:24:12.496Z,87.08
2019-01-03T10:26:42.824Z,87.34
2019-01-03T10:29:13.447Z,87.20
2019-01-03T10:31:43.879Z,86.40
2019-01-03T10:34:14.504Z,86.24
2019-01-03T10:36:45.001Z,86.95
2019-01-03T10:39:16.978Z,86.95
2019-01-03T10:41:47.627Z,86.51
2019-01-03T10:44:18.294Z,86.49
2019-01-03T10:46:48.788Z,86.83
2019-01-03T10:49:19.449Z,87.22
2019-01-03T10:51:49.830Z,87.53
2019-01-03T10:54:20.892Z,87.33
2019-01-03T10:56:51.541Z,86.84
2019-01-03T10:59:22.825Z,86.65
2019-01-03T11:01:53.573Z,86.81
2019-01-03T11:04:25.794Z,86.81
2019-01-03T11:06:56.718Z,86.76
2019-01-03T11:09:27.133Z,86.80
2019-01-03T11:11:57.745Z,86.45
2019-01-03T11:14:28.598Z,86.28
2019-01-03T11:16:58.977Z,85.89
2019-01-03T11:19:30.884Z,85.96
2019-01-03T11:22:01.656Z,86.36
2019-01-03T11:24:32.049Z,86.08
2019-01-03T11:27:02.546Z,85.56
2019-01-03T11:29:32.996Z,85.50
2019-01-03T11:32:03.643Z,85.61
2019-01-03T11:34:34.354Z,85.36
2019-01-03T11:37:05.092Z,85.50
2019-01-03T11:39:36.906Z,85.32
2019-01-03T11:42:07.521Z,84.95
2019-01-03T11:44:38.088Z,84.58
2019-01-03T11:47:08.517Z,84.51
2019-01-03T11:49:38.909Z,83.80
2019-01-03T11:52:10.699Z,82.72
2019-01-03T11:54:41.512Z,82.72
2019-01-03T11:57:11.857Z,82.90
2019-01-03T11:59:44.099Z,83.16
2019-01-03T12:02:14.504Z,83.10
2019-01-03T12:04:44.874Z,82.66
2019-01-03T12:07:15.677Z,82.37
2019-01-03T12:09:46.063Z,82.24
2019-01-03T12:12:16.728Z,81.56
2019-01-03T12:14:47.551Z,82.16
2019-01-03T12:17:18.116Z,80.30
2019-01-03T12:19:49.823Z,80.06
2019-01-03T12:22:20.341Z,79.53
2019-01-03T12:24:50.684Z,79.91
2019-01-03T12:27:21.341Z,80.37
2019-01-03T12:29:51.857Z,80.09
2019-01-03T12:32:22.509Z,79.36
2019-01-03T12:34:52.853Z,79.66
2019-01-03T12:37:23.579Z,79.33
2019-01-03T12:39:53.914Z,79.40
2019-01-03T12:42:24.545Z,79.61
2019-01-03T12:44:55.049Z,80.11
2019-01-03T12:47:25.743Z,80.28
2019-01-03T12:49:56.385Z,79.30
2019-01-03T12:52:26.900Z,79.04
2019-01-03T12:54:57.525Z,79.05
2019-01-03T12:57:27.871Z,78.84
2019-01-03T12:59:58.653Z,79.17
2019-01-03T13:02:29.298Z,78.04
2019-01-03T13:04:59.647Z,78.42
2019-01-03T13:07:30.202Z,78.37
2019-01-03T13:10:00.558Z,76.97
2019-01-03T13:12:30.889Z,76.56
2019-01-03T13:15:01.650Z,75.52
2019-01-03T13:17:33.379Z,75.17
2019-01-03T13:20:03.784Z,74.51
2019-01-03T13:22:34.590Z,74.42
2019-01-03T13:25:05.040Z,73.13
2019-01-03T13:27:35.715Z,73.52
2019-01-03T13:30:07.526Z,73.25
2019-01-03T13:32:37.867Z,73.56
2019-01-03T13:35:08.509Z,74.22
2019-01-03T13:37:39.912Z,74.64
2019-01-03T13:40:10.658Z,74.78
2019-01-03T13:42:40.976Z,75.35
2019-01-03T13:45:11.675Z,75.58
2019-01-03T13:47:42.002Z,76.29
2019-01-03T13:50:12.644Z,76.46
2019-01-03T13:52:43.396Z,76.85
2019-01-03T13:55:13.939Z,76.75
2019-01-03T13:57:44.533Z,76.89
2019-01-03T14:00:14.998Z,77.07
2019-01-03T14:02:45.518Z,77.49
2019-01-03T14:05:15.959Z,77.89
2019-01-03T14:07:46.699Z,77.83
2019-01-03T14:10:17.362Z,78.26
2019-01-03T14:12:47.757Z,78.26
2019-01-03T14:15:18.585Z,78.64
2019-01-03T14:17:48.928Z,78.64
2019-01-03T14:20:19.525Z,78.56
2019-01-03T14:22:50.013Z,78.66
2019-01-03T14:25:20.527Z,78.81
2019-01-03T14:27:50.903Z,78.68
2019-01-03T14:30:21.757Z,78.60
2019-01-03T14:32:52.904Z,78.88
2019-01-03T14:35:23.574Z,78.88
2019-01-03T14:37:54.043Z,79.18
2019-01-03T14:40:24.589Z,79.01
2019-01-03T14:42:54.943Z,78.92
2019-01-03T14:45:25.847Z,79.06
2019-01-03T14:47:56.995Z,79.24
2019-01-03T14:50:27.692Z,79.46
2019-01-03T14:52:58.434Z,79.31
2019-01-03T14:55:29.158Z,79.15
2019-01-03T14:57:59.656Z,79.38
2019-01-03T15:00:30.182Z,79.45
2019-01-03T15:03:00.552Z,79.54
2019-01-03T15:05:30.906Z,79.72
2019-01-03T15:08:02.140Z,79.45
2019-01-03T15:10:34.101Z,79.36
2019-01-03T15:13:04.582Z,79.66
2019-01-03T15:15:35.050Z,79.67
2019-01-03T15:18:05.610Z,79.50
2019-01-03T15:20:35.975Z,79.70
2019-01-03T15:23:06.736Z,79.77
2019-01-03T15:25:37.546Z,79.97
2019-01-03T15:28:07.938Z,80.10
2019-01-03T15:30:38.945Z,79.86
2019-01-03T15:33:09.998Z,80.08
2019-01-03T15:35:41.245Z,79.99
2019-01-03T15:38:11.692Z,80.30
2019-01-03T15:40:42.605Z,79.99
2019-01-03T15:43:12.942Z,80.03
2019-01-03T15:45:43.855Z,79.43
2019-01-03T15:48:14.507Z,79.82
2019-01-03T15:50:46.020Z,79.72
2019-01-03T15:53:18.580Z,80.11
2019-01-03T15:55:50.393Z,80.18
2019-01-03T15:58:20.783Z,80.32
2019-01-03T16:00:51.599Z,80.45
2019-01-03T16:03:23.914Z,80.45
2019-01-03T16:05:54.441Z,80.72
2019-01-03T16:08:25.021Z,80.36
2019-01-03T16:10:55.675Z,80.42
2019-01-03T16:13:26.044Z,81.04
2019-01-03T16:15:56.682Z,80.44
2019-01-03T16:18:27.368Z,80.29
2019-01-03T16:20:58.242Z,80.11
2019-01-03T16:23:28.985Z,80.23
2019-01-03T16:25:59.642Z,80.02
2019-01-03T16:28:30.363Z,79.97
2019-01-03T16:31:00.821Z,80.06
2019-01-03T16:33:32.330Z,80.72
2019-01-03T16:36:02.717Z,80.72
2019-01-03T16:38:33.498Z,81.04
2019-01-03T16:41:03.944Z,80.96
2019-01-03T16:43:36.922Z,81.14
2019-01-03T16:46:08.143Z,81.11
2019-01-03T16:48:38.780Z,81.15
2019-01-03T16:51:09.449Z,81.31
2019-01-03T16:53:39.991Z,81.31
2019-01-03T16:56:10.508Z,81.43
2019-01-03T16:58:41.203Z,81.46
2019-01-03T17:01:12.325Z,81.64
2019-01-03T17:03:42.891Z,81.82
2019-01-03T17:06:13.766Z,81.68
2019-01-03T17:08:44.617Z,81.68
2019-01-03T17:11:14.979Z,81.85
2019-01-03T17:13:45.666Z,81.76
2019-01-03T17:16:17.032Z,81.70
2019-01-03T17:18:49.021Z,81.89
2019-01-03T17:21:19.584Z,81.80
2019-01-03T17:23:50.190Z,82.07
2019-01-03T17:26:20.812Z,82.35
2019-01-03T17:28:51.467Z,82.72
2019-01-03T17:31:21.986Z,83.05
2019-01-03T17:33:52.552Z,83.02
2019-01-03T17:36:23.909Z,83.06
2019-01-03T17:38:54.638Z,83.52
2019-01-03T17:41:26.114Z,83.76
2019-01-03T17:43:56.628Z,83.92
2019-01-03T17:46:28.527Z,84.10
2019-01-03T17:48:58.875Z,83.98
2019-01-03T17:51:29.638Z,84.05
2019-01-03T17:54:01.278Z,83.69
2019-01-03T17:56:31.824Z,83.77
2019-01-03T17:59:02.486Z,83.83
2019-01-03T18:01:33.063Z,83.86
2019-01-03T18:04:04.256Z,84.00
2019-01-03T18:06:34.763Z,84.13
2019-01-03T18:09:06.133Z,84.20
2019-01-03T18:11:36.802Z,84.36
2019-01-03T18:14:07.479Z,84.74
2019-01-03T18:16:38.967Z,84.74
2019-01-03T18:19:09.573Z,85.10
2019-01-03T18:21:39.931Z,85.27
2019-01-03T18:24:10.584Z,85.00
2019-01-03T18:26:40.958Z,85.21
2019-01-03T18:29:11.606Z,85.28
2019-01-03T18:31:42.313Z,85.62
2019-01-03T18:34:12.839Z,85.40
2019-01-03T18:36:43.466Z,84.91
2019-01-03T18:39:13.970Z,84.98
2019-01-03T18:41:44.544Z,84.32
2019-01-03T18:44:14.933Z,84.32
2019-01-03T18:46:45.697Z,84.42
2019-01-03T18:49:16.372Z,84.16
2019-01-03T18:51:46.870Z,83.99
2019-01-03T18:54:18.055Z,83.88
2019-01-03T18:56:48.578Z,83.71
2019-01-03T18:59:18.956Z,83.67
2019-01-03T19:01:49.623Z,83.59
2019-01-03T19:04:19.996Z,83.59
2019-01-03T19:06:50.637Z,83.54
2019-01-03T19:09:21.163Z,83.36
2019-01-03T19:11:52.039Z,83.45
2019-01-03T19:14:22.752Z,83.05
2019-01-03T19:16:53.517Z,83.06
2019-01-03T19:19:23.877Z,82.66
2019-01-03T19:21:54.501Z,82.64
2019-01-03T19:24:24.992Z,82.54
2019-01-03T19:26:55.806Z,82.52
2019-01-03T19:29:26.793Z,82.23
2019-01-03T19:31:57.568Z,82.13
2019-01-03T19:34:28.074Z,82.18
2019-01-03T19:36:59.256Z,82.35
2019-01-03T19:39:30.355Z,82.44
2019-01-03T19:42:00.819Z,82.07
2019-01-03T19:44:31.473Z,82.20
2019-01-03T19:47:03.256Z,82.37
2019-01-03T19:49:34.111Z,82.23
2019-01-03T19:52:07.137Z,82.14
2019-01-03T19:54:38.017Z,82.40
2019-01-03T19:57:08.687Z,82.27
2019-01-03T19:59:40.436Z,82.43
2019-01-03T20:02:11.056Z,82.52
2019-01-03T20:04:41.570Z,82.54
2019-01-03T20:07:11.991Z,82.74
2019-01-03T20:09:42.635Z,82.62
2019-01-03T20:12:13.418Z,82.49
2019-01-03T20:14:43.786Z,82.52
2019-01-03T20:17:14.703Z,82.51
2019-01-03T20:19:46.474Z,82.64
2019-01-03T20:22:16.867Z,82.66
2019-01-03T20:24:47.625Z,82.58
2019-01-03T20:27:18.052Z,82.90
2019-01-03T20:29:48.715Z,82.81
2019-01-03T20:32:19.630Z,82.86
2019-01-03T20:34:50.356Z,82.89
2019-01-03T20:37:21.069Z,82.75
2019-01-03T20:39:51.535Z,83.05
2019-01-03T20:42:21.993Z,83.02
2019-01-03T20:44:52.620Z,83.15
2019-01-03T20:47:23.007Z,83.37
2019-01-03T20:49:53.750Z,83.29
2019-01-03T20:52:24.549Z,83.47
2019-01-03T20:54:54.968Z,83.61
2019-01-03T20:57:25.852Z,83.92
2019-01-03T20:59:56.756Z,83.62
2019-01-03T21:02:27.454Z,83.69
2019-01-03T21:04:57.900Z,83.46
2019-01-03T21:07:28.864Z,83.24
2019-01-03T21:09:59.674Z,83.40
2019-01-03T21:12:30.606Z,83.38
2019-01-03T21:15:01.198Z,83.58
2019-01-03T21:17:31.826Z,83.82
2019-01-03T21:20:02.517Z,83.77
2019-01-03T21:22:33.120Z,83.68
2019-01-03T21:25:03.595Z,83.99
2019-01-03T21:27:34.106Z,83.99
2019-01-03T21:30:05.849Z,84.12
2019-01-03T21:32:36.497Z,84.02
2019-01-03T21:35:06.915Z,83.88
2019-01-03T21:37:37.641Z,84.00
2019-01-03T21:40:09.759Z,83.98
2019-01-03T21:42:40.445Z,83.87
2019-01-03T21:45:10.877Z,83.68
2019-01-03T21:47:41.526Z,83.50
2019-01-03T21:50:13.158Z,83.43
2019-01-03T21:52:44.213Z,87.82
2019-01-03T21:55:14.865Z,84.00
2019-01-03T21:57:45.524Z,82.24
2019-01-03T22:00:17.169Z,82.88
2019-01-03T22:02:49.632Z,82.88
2019-01-03T22:05:20.008Z,82.92
2019-01-03T22:07:50.798Z,83.17
2019-01-03T22:10:21.485Z,82.66
2019-01-03T22:12:52.078Z,82.66
2019-01-03T22:15:22.839Z,82.74
2019-01-03T22:17:53.616Z,83.02
2019-01-03T22:20:24.143Z,82.81
2019-01-03T22:22:55.916Z,82.66
2019-01-03T22:25:26.521Z,82.66
2019-01-03T22:27:56.869Z,82.57
2019-01-03T22:30:27.706Z,82.42
2019-01-03T22:32:58.406Z,82.65
2019-01-03T22:35:28.783Z,82.81
2019-01-03T22:37:59.644Z,82.95
2019-01-03T22:40:30.024Z,82.95
2019-01-03T22:43:01.877Z,82.74
2019-01-03T22:45:32.646Z,82.59
2019-01-03T22:48:03.051Z,82.24
2019-01-03T22:50:33.501Z,82.14
2019-01-03T22:53:04.170Z,82.14
2019-01-03T22:55:34.810Z,81.95
2019-01-03T22:58:05.465Z,82.24
2019-01-03T23:00:43.104Z,81.97
2019-01-03T23:03:13.828Z,81.71
2019-01-03T23:05:44.480Z,81.98
2019-01-03T23:08:14.964Z,81.92
2019-01-03T23:10:45.506Z,81.86
2019-01-03T23:13:15.860Z,82.08
2019-01-03T23:15:46.707Z,81.63
2019-01-03T23:18:17.408Z,81.63
2019-01-03T23:20:48.070Z,81.56
2019-01-03T23:23:18.826Z,81.31
2019-01-03T23:25:49.478Z,81.36
2019-01-03T23:28:19.867Z,81.20
2019-01-03T23:30:50.580Z,80.95
2019-01-03T23:33:21.312Z,81.35
2019-01-03T23:35:51.658Z,80.94
2019-01-03T23:38:22.986Z,80.79
2019-01-03T23:40:53.629Z,80.79
2019-01-03T23:43:23.984Z,80.55
2019-01-03T23:45:54.745Z,80.23
2019-01-03T23:48:25.840Z,80.41
2019-01-03T23:50:56.524Z,80.42
2019-01-03T23:53:27.053Z,80.79
2019-01-03T23:55:59.467Z,80.48
2019-01-03T23:58:29.895Z,79.82
