createdAt,value
2022-12-25T00:00:57.222Z,0
2022-12-25T00:01:56.986Z,0
2022-12-25T00:02:57.096Z,0
2022-12-25T00:03:57.190Z,0
2022-12-25T00:04:56.984Z,0
2022-12-25T00:05:57.001Z,0
2022-12-25T00:06:57.010Z,0
2022-12-25T00:07:56.984Z,0
2022-12-25T00:08:57.040Z,0
2022-12-25T00:09:56.998Z,0
2022-12-25T00:10:56.996Z,0
2022-12-25T00:11:56.986Z,0
2022-12-25T00:12:56.995Z,0
2022-12-25T00:13:57.003Z,0
2022-12-25T00:14:56.998Z,0
2022-12-25T00:15:57.027Z,0
2022-12-25T00:16:57.000Z,0
2022-12-25T00:17:57.018Z,0
2022-12-25T00:18:57.038Z,0
2022-12-25T00:19:57.020Z,0
2022-12-25T00:20:57.010Z,0
2022-12-25T00:21:57.045Z,0
2022-12-25T00:22:57.048Z,0
2022-12-25T00:23:57.024Z,0
2022-12-25T00:24:57.073Z,0
2022-12-25T00:25:57.036Z,0
2022-12-25T00:26:57.036Z,0
2022-12-25T00:27:57.050Z,0
2022-12-25T00:28:57.031Z,0
2022-12-25T00:29:57.055Z,0
2022-12-25T00:30:57.088Z,0
2022-12-25T00:31:57.086Z,0
2022-12-25T00:32:57.044Z,0
2022-12-25T00:33:57.082Z,0
2022-12-25T00:34:57.048Z,0
2022-12-25T00:35:57.046Z,0
2022-12-25T00:36:57.091Z,0
2022-12-25T00:37:57.076Z,0
2022-12-25T00:38:57.094Z,0
2022-12-25T00:39:57.115Z,0
2022-12-25T00:40:57.156Z,0
2022-12-25T00:41:57.126Z,0
2022-12-25T00:42:57.449Z,0
2022-12-25T00:43:57.118Z,0
2022-12-25T00:44:57.126Z,0
2022-12-25T00:45:57.216Z,0
2022-12-25T00:46:57.224Z,0
2022-12-25T00:47:57.126Z,0
2022-12-25T00:48:57.125Z,0
2022-12-25T00:49:57.112Z,0
2022-12-25T00:50:57.150Z,0
2022-12-25T00:51:57.121Z,0
2022-12-25T00:52:57.151Z,0
2022-12-25T00:53:57.130Z,0
2022-12-25T00:54:57.140Z,0
2022-12-25T00:55:57.162Z,0
2022-12-25T00:56:57.183Z,0
2022-12-25T00:57:57.161Z,0
2022-12-25T00:58:57.157Z,0
2022-12-25T00:59:57.138Z,0
2022-12-25T01:00:57.271Z,0
2022-12-25T01:01:57.261Z,0
2022-12-25T01:02:57.373Z,0
2022-12-25T01:03:57.182Z,0
2022-12-25T01:04:57.225Z,0
2022-12-25T01:05:57.178Z,0
2022-12-25T01:06:57.186Z,0
2022-12-25T01:07:57.176Z,0
2022-12-25T01:08:57.176Z,0
2022-12-25T01:09:57.168Z,0
2022-12-25T01:10:57.172Z,0.5
2022-12-25T01:11:57.182Z,0.5
2022-12-25T01:12:57.244Z,0.5
2022-12-25T01:13:57.179Z,0
2022-12-25T01:14:57.182Z,0
2022-12-25T01:15:57.279Z,0
2022-12-25T01:16:57.265Z,0
2022-12-25T01:17:57.214Z,0
2022-12-25T01:18:57.214Z,0
2022-12-25T01:19:57.195Z,0
2022-12-25T01:20:57.239Z,0
2022-12-25T01:21:57.225Z,0
2022-12-25T01:22:57.231Z,0
2022-12-25T01:23:57.215Z,0
2022-12-25T01:24:57.215Z,0
2022-12-25T01:25:57.280Z,0
2022-12-25T01:26:57.322Z,0.5
2022-12-25T01:27:57.276Z,0.5
2022-12-25T01:28:57.280Z,0.5
2022-12-25T01:29:57.281Z,0.5
2022-12-25T01:30:57.259Z,0
2022-12-25T01:31:57.321Z,0
2022-12-25T01:32:57.319Z,0
2022-12-25T01:33:57.302Z,0
2022-12-25T01:34:57.312Z,0
2022-12-25T01:35:57.300Z,0
2022-12-25T01:36:57.307Z,0
2022-12-25T01:37:57.303Z,0
2022-12-25T01:38:57.303Z,0
2022-12-25T01:39:57.310Z,0
2022-12-25T01:40:57.300Z,0
2022-12-25T01:41:57.319Z,0
2022-12-25T01:42:57.294Z,0
2022-12-25T01:43:57.290Z,0
2022-12-25T01:44:57.320Z,0
2022-12-25T01:45:57.378Z,0
2022-12-25T01:46:57.322Z,0
2022-12-25T01:47:57.327Z,0.8
2022-12-25T01:48:57.324Z,0.8
2022-12-25T01:49:57.327Z,0.8
2022-12-25T01:50:57.318Z,0
2022-12-25T01:51:57.330Z,0
2022-12-25T01:52:57.340Z,0
2022-12-25T01:53:57.353Z,0
2022-12-25T01:54:57.329Z,0
2022-12-25T01:55:57.337Z,0
2022-12-25T01:56:57.340Z,0
2022-12-25T01:57:57.348Z,0
2022-12-25T01:58:57.338Z,0
2022-12-25T01:59:57.378Z,0
2022-12-25T02:00:57.453Z,0
2022-12-25T02:01:57.497Z,0
2022-12-25T02:02:57.409Z,0
2022-12-25T02:03:57.346Z,0
2022-12-25T02:04:57.367Z,0
2022-12-25T02:05:57.348Z,0
2022-12-25T02:06:57.346Z,0
2022-12-25T02:07:57.355Z,0.6
2022-12-25T02:08:57.361Z,0.6
2022-12-25T02:09:57.357Z,0.6
2022-12-25T02:10:57.369Z,0.7
2022-12-25T02:11:57.367Z,0.7
2022-12-25T02:12:57.371Z,0.7
2022-12-25T02:13:57.360Z,0.8
2022-12-25T02:15:03.056Z,0.8
2022-12-25T02:15:57.416Z,0.8
2022-12-25T02:16:58.903Z,0.8
2022-12-25T02:17:57.434Z,0
2022-12-25T02:18:57.431Z,0
2022-12-25T02:19:57.434Z,0
2022-12-25T02:20:57.440Z,0
2022-12-25T02:21:57.450Z,0
2022-12-25T02:22:57.497Z,0
2022-12-25T02:23:57.445Z,0
2022-12-25T02:24:57.443Z,0
2022-12-25T02:25:57.444Z,0
2022-12-25T02:26:57.439Z,0
2022-12-25T02:27:57.480Z,0
2022-12-25T02:28:57.447Z,0
2022-12-25T02:29:57.482Z,0
2022-12-25T02:30:57.451Z,0
2022-12-25T02:31:57.524Z,0
2022-12-25T02:32:57.509Z,0
2022-12-25T02:33:57.467Z,0
2022-12-25T02:34:57.459Z,0.6
2022-12-25T02:35:57.449Z,0.6
2022-12-25T02:36:57.460Z,0.6
2022-12-25T02:37:57.488Z,0
2022-12-25T02:38:57.452Z,0
2022-12-25T02:39:57.465Z,0
2022-12-25T02:40:57.472Z,0
2022-12-25T02:41:57.464Z,0
2022-12-25T02:42:57.483Z,0
2022-12-25T02:43:57.533Z,0
2022-12-25T02:44:57.500Z,0
2022-12-25T02:45:57.560Z,0
2022-12-25T02:46:57.506Z,0
2022-12-25T02:47:57.551Z,0
2022-12-25T02:48:57.537Z,0
2022-12-25T02:49:57.488Z,0
2022-12-25T02:50:57.506Z,0
2022-12-25T02:51:57.479Z,0
2022-12-25T02:52:57.515Z,0
2022-12-25T02:53:57.494Z,0
2022-12-25T02:54:57.485Z,0
2022-12-25T02:55:57.487Z,0
2022-12-25T02:56:57.501Z,0
2022-12-25T02:57:57.560Z,0
2022-12-25T02:58:57.541Z,0
2022-12-25T02:59:57.514Z,0
2022-12-25T03:00:57.513Z,0
2022-12-25T03:01:57.653Z,0
2022-12-25T03:02:57.540Z,0
2022-12-25T03:03:57.502Z,0
2022-12-25T03:04:57.564Z,0
2022-12-25T03:05:57.524Z,0
2022-12-25T03:06:57.579Z,0
2022-12-25T03:07:57.508Z,0
2022-12-25T03:08:57.521Z,0
2022-12-25T03:09:57.513Z,0
2022-12-25T03:10:57.526Z,0
2022-12-25T03:11:57.515Z,0
2022-12-25T03:12:57.555Z,0
2022-12-25T03:13:57.507Z,0
2022-12-25T03:14:57.541Z,0
2022-12-25T03:15:57.507Z,0
2022-12-25T03:16:57.578Z,0
2022-12-25T03:17:57.563Z,0
2022-12-25T03:18:57.510Z,0
2022-12-25T03:19:57.542Z,0
2022-12-25T03:20:57.561Z,0.5
2022-12-25T03:21:57.521Z,0.5
2022-12-25T03:22:57.558Z,0.5
2022-12-25T03:23:57.514Z,0.5
2022-12-25T03:24:57.536Z,0
2022-12-25T03:25:57.535Z,0
2022-12-25T03:26:57.625Z,0
2022-12-25T03:27:57.563Z,0
2022-12-25T03:28:57.550Z,0
2022-12-25T03:29:57.541Z,0
2022-12-25T03:30:57.587Z,0.5
2022-12-25T03:31:57.545Z,0.5
2022-12-25T03:32:57.608Z,0.5
2022-12-25T03:33:57.539Z,0.5
2022-12-25T03:34:57.556Z,0.5
2022-12-25T03:35:57.534Z,0.5
2022-12-25T03:36:57.586Z,0.5
2022-12-25T03:37:57.593Z,0
2022-12-25T03:38:57.564Z,0
2022-12-25T03:39:57.594Z,0
2022-12-25T03:40:57.611Z,0
2022-12-25T03:41:57.613Z,0
2022-12-25T03:42:57.618Z,0
2022-12-25T03:43:57.600Z,0
2022-12-25T03:44:57.589Z,0
2022-12-25T03:45:57.625Z,0
2022-12-25T03:46:57.606Z,0
2022-12-25T03:47:57.686Z,0
2022-12-25T03:48:57.667Z,0
2022-12-25T03:49:57.656Z,0
2022-12-25T03:50:57.665Z,0
2022-12-25T03:51:57.709Z,0
2022-12-25T03:52:57.733Z,0
2022-12-25T03:53:57.671Z,0
2022-12-25T03:54:57.666Z,0
2022-12-25T03:55:57.662Z,0
2022-12-25T03:56:57.690Z,0
2022-12-25T03:57:57.709Z,0.6
2022-12-25T03:58:57.732Z,0.6
2022-12-25T03:59:57.667Z,0.6
2022-12-25T04:00:57.679Z,0.6
2022-12-25T04:01:57.716Z,0.6
2022-12-25T04:02:57.767Z,0.6
2022-12-25T04:03:57.688Z,0.6
2022-12-25T04:04:57.673Z,0
2022-12-25T04:05:57.715Z,0
2022-12-25T04:06:57.672Z,0
2022-12-25T04:07:57.710Z,0
2022-12-25T04:08:57.747Z,0
2022-12-25T04:09:57.702Z,0
2022-12-25T04:10:57.707Z,0
2022-12-25T04:12:02.378Z,0
2022-12-25T04:12:57.739Z,0
2022-12-25T04:13:57.676Z,0
2022-12-25T04:14:57.683Z,0
2022-12-25T04:15:57.744Z,0
2022-12-25T04:16:57.693Z,0
2022-12-25T04:17:57.689Z,0
2022-12-25T04:18:57.690Z,0
2022-12-25T04:19:57.684Z,0
2022-12-25T04:20:57.675Z,0
2022-12-25T04:21:57.705Z,0
2022-12-25T04:22:57.703Z,0
2022-12-25T04:23:57.688Z,0
2022-12-25T04:24:57.733Z,0
2022-12-25T04:25:57.672Z,0
2022-12-25T04:26:57.689Z,0
2022-12-25T04:27:57.716Z,0
2022-12-25T04:28:57.695Z,0
2022-12-25T04:29:57.676Z,0
2022-12-25T04:30:57.779Z,0
2022-12-25T04:31:57.716Z,0.6
2022-12-25T04:32:57.693Z,0.6
2022-12-25T04:33:57.680Z,0.6
2022-12-25T04:34:57.705Z,0
2022-12-25T04:35:57.684Z,0
2022-12-25T04:36:57.685Z,0
2022-12-25T04:37:57.721Z,0
2022-12-25T04:38:57.695Z,0
2022-12-25T04:39:57.720Z,0
2022-12-25T04:40:57.765Z,0
2022-12-25T04:41:57.717Z,0
2022-12-25T04:42:57.735Z,0
2022-12-25T04:43:57.727Z,0
2022-12-25T04:44:57.714Z,0
2022-12-25T04:45:57.796Z,0
2022-12-25T04:46:57.805Z,0
2022-12-25T04:47:57.796Z,0
2022-12-25T04:48:57.799Z,0
2022-12-25T04:49:57.804Z,0
2022-12-25T04:50:57.787Z,0
2022-12-25T04:51:57.781Z,0
2022-12-25T04:52:57.812Z,0
2022-12-25T04:53:57.814Z,0
2022-12-25T04:54:57.804Z,0
2022-12-25T04:55:57.772Z,0
2022-12-25T04:56:57.824Z,0
2022-12-25T04:57:57.810Z,0.5
2022-12-25T04:58:57.779Z,0.5
2022-12-25T04:59:57.773Z,0.5
2022-12-25T05:00:57.799Z,0.5
2022-12-25T05:01:57.887Z,0
2022-12-25T05:02:57.972Z,0
2022-12-25T05:03:57.835Z,0
2022-12-25T05:04:57.799Z,0
2022-12-25T05:05:57.773Z,0
2022-12-25T05:06:57.800Z,0
2022-12-25T05:07:57.810Z,0
2022-12-25T05:08:57.777Z,0
2022-12-25T05:09:57.800Z,0
2022-12-25T05:10:57.799Z,0
2022-12-25T05:11:57.831Z,0
2022-12-25T05:12:57.862Z,0
2022-12-25T05:13:57.852Z,0
2022-12-25T05:14:57.856Z,0
2022-12-25T05:15:57.874Z,0
2022-12-25T05:16:57.907Z,0
2022-12-25T05:17:57.866Z,0
2022-12-25T05:18:57.851Z,0
2022-12-25T05:19:57.895Z,0
2022-12-25T05:20:57.851Z,0
2022-12-25T05:21:57.860Z,0.8
2022-12-25T05:22:57.878Z,0.8
2022-12-25T05:23:57.863Z,0.8
2022-12-25T05:24:57.856Z,0.6
2022-12-25T05:25:57.856Z,0.6
2022-12-25T05:26:57.871Z,0.6
2022-12-25T05:27:57.876Z,0
2022-12-25T05:28:57.921Z,0
2022-12-25T05:29:57.880Z,0
2022-12-25T05:30:57.899Z,0
2022-12-25T05:31:57.858Z,0
2022-12-25T05:32:57.909Z,0
2022-12-25T05:33:57.869Z,0
2022-12-25T05:34:57.883Z,0
2022-12-25T05:35:57.891Z,0
2022-12-25T05:36:57.884Z,0
2022-12-25T05:37:57.914Z,0
2022-12-25T05:38:57.922Z,0
2022-12-25T05:39:57.910Z,0
2022-12-25T05:40:57.891Z,0
2022-12-25T05:41:57.935Z,0
2022-12-25T05:42:58.144Z,0
2022-12-25T05:43:57.946Z,0
2022-12-25T05:44:57.953Z,0
2022-12-25T05:45:57.975Z,0
2022-12-25T05:46:57.989Z,0
2022-12-25T05:47:57.953Z,0
2022-12-25T05:48:57.988Z,0
2022-12-25T05:49:57.979Z,0
2022-12-25T05:50:57.986Z,0
2022-12-25T05:51:58.014Z,0
2022-12-25T05:53:01.481Z,0
2022-12-25T05:53:57.965Z,0
2022-12-25T05:54:57.988Z,0
2022-12-25T05:55:57.974Z,0
2022-12-25T05:56:57.972Z,0
2022-12-25T05:57:57.963Z,0
2022-12-25T05:58:57.993Z,0
2022-12-25T05:59:57.988Z,0
2022-12-25T06:00:58.012Z,0
2022-12-25T06:01:58.105Z,0
2022-12-25T06:02:58.108Z,0
2022-12-25T06:03:58.075Z,0
2022-12-25T06:04:57.970Z,0
2022-12-25T06:05:57.966Z,0
2022-12-25T06:06:57.985Z,0
2022-12-25T06:07:57.967Z,0
2022-12-25T06:08:57.984Z,0
2022-12-25T06:09:57.963Z,0
2022-12-25T06:10:57.987Z,0
2022-12-25T06:11:57.995Z,0
2022-12-25T06:12:57.988Z,0
2022-12-25T06:13:57.997Z,0
2022-12-25T06:14:57.988Z,0
2022-12-25T06:15:58.031Z,0
2022-12-25T06:16:58.089Z,0
2022-12-25T06:17:58.028Z,0
2022-12-25T06:18:58.012Z,0
2022-12-25T06:19:58.042Z,0
2022-12-25T06:20:58.015Z,0
2022-12-25T06:21:58.023Z,0
2022-12-25T06:22:58.023Z,0
2022-12-25T06:23:58.089Z,0
2022-12-25T06:24:58.112Z,0.5
2022-12-25T06:25:58.025Z,0.5
2022-12-25T06:26:58.045Z,0.5
2022-12-25T06:27:58.053Z,0
2022-12-25T06:28:58.089Z,0
2022-12-25T06:29:58.038Z,0
2022-12-25T06:30:58.071Z,0
2022-12-25T06:31:58.101Z,0
2022-12-25T06:32:58.103Z,0
2022-12-25T06:33:58.085Z,0
2022-12-25T06:34:58.076Z,0
2022-12-25T06:35:58.045Z,0
2022-12-25T06:36:58.046Z,0
2022-12-25T06:37:58.065Z,0
2022-12-25T06:38:58.062Z,0
2022-12-25T06:39:58.065Z,0
2022-12-25T06:40:58.093Z,0
2022-12-25T06:41:58.064Z,0
2022-12-25T06:42:58.059Z,0
2022-12-25T06:43:58.076Z,0
2022-12-25T06:44:58.070Z,0
2022-12-25T06:45:58.106Z,0
2022-12-25T06:46:58.394Z,0
2022-12-25T06:47:58.074Z,0
2022-12-25T06:48:58.125Z,0
2022-12-25T06:49:58.081Z,0
2022-12-25T06:50:58.091Z,0
2022-12-25T06:51:58.091Z,0
2022-12-25T06:52:58.100Z,0
2022-12-25T06:53:58.079Z,0
2022-12-25T06:54:58.336Z,0
2022-12-25T06:55:58.074Z,0
2022-12-25T06:56:58.104Z,0
2022-12-25T06:57:58.087Z,0.6
2022-12-25T06:58:58.093Z,0.6
2022-12-25T06:59:58.295Z,0.6
2022-12-25T07:00:58.218Z,0.6
2022-12-25T07:01:58.470Z,0
2022-12-25T07:02:58.321Z,0
2022-12-25T07:03:58.199Z,0
2022-12-25T07:04:58.230Z,0
2022-12-25T07:05:58.219Z,0
2022-12-25T07:06:59.894Z,0
2022-12-25T07:07:58.212Z,0
2022-12-25T07:08:58.269Z,0
2022-12-25T07:09:58.248Z,0
2022-12-25T07:10:58.192Z,0
2022-12-25T07:11:58.200Z,0
2022-12-25T07:12:58.221Z,0
2022-12-25T07:13:58.228Z,0
2022-12-25T07:14:58.204Z,0
2022-12-25T07:15:58.380Z,0
2022-12-25T07:16:58.236Z,0
2022-12-25T07:17:58.216Z,0
2022-12-25T07:18:58.225Z,0
2022-12-25T07:19:58.218Z,0
2022-12-25T07:20:58.247Z,0
2022-12-25T07:21:58.219Z,0
2022-12-25T07:22:58.233Z,0
2022-12-25T07:23:58.230Z,0
2022-12-25T07:24:58.229Z,0
2022-12-25T07:25:58.244Z,0
2022-12-25T07:26:58.213Z,0
2022-12-25T07:27:58.230Z,0
2022-12-25T07:28:58.244Z,0
2022-12-25T07:29:58.225Z,0
2022-12-25T07:30:58.239Z,0
2022-12-25T07:31:58.299Z,0
2022-12-25T07:32:58.249Z,0
2022-12-25T07:33:58.295Z,0
2022-12-25T07:34:58.272Z,0
2022-12-25T07:35:58.286Z,0
2022-12-25T07:36:58.295Z,0
2022-12-25T07:37:58.261Z,0
2022-12-25T07:38:58.312Z,0
2022-12-25T07:39:58.265Z,0
2022-12-25T07:40:58.257Z,0
2022-12-25T07:41:58.290Z,0
2022-12-25T07:42:58.258Z,0
2022-12-25T07:43:58.274Z,0
2022-12-25T07:44:58.277Z,0
2022-12-25T07:45:58.328Z,0
2022-12-25T07:46:58.265Z,0
2022-12-25T07:48:02.810Z,0
2022-12-25T07:48:58.332Z,0
2022-12-25T07:49:58.305Z,0
2022-12-25T07:50:58.444Z,0
2022-12-25T07:51:58.315Z,0
2022-12-25T07:52:58.362Z,0
2022-12-25T07:53:58.318Z,0
2022-12-25T07:54:58.320Z,0
2022-12-25T07:55:58.342Z,0
2022-12-25T07:56:58.322Z,0
2022-12-25T07:57:58.330Z,0
2022-12-25T07:58:58.382Z,0
2022-12-25T07:59:58.323Z,0
2022-12-25T08:00:58.407Z,0
2022-12-25T08:01:58.508Z,0
2022-12-25T08:02:58.506Z,0
2022-12-25T08:03:58.410Z,0
2022-12-25T08:04:58.328Z,0
2022-12-25T08:05:58.320Z,0
2022-12-25T08:06:58.309Z,0
2022-12-25T08:07:58.460Z,0
2022-12-25T08:08:58.415Z,0
2022-12-25T08:09:58.342Z,0
2022-12-25T08:10:58.362Z,0
2022-12-25T08:11:58.338Z,0
2022-12-25T08:12:58.350Z,0
2022-12-25T08:13:58.369Z,0
2022-12-25T08:14:58.344Z,0
2022-12-25T08:15:58.373Z,0
2022-12-25T08:16:58.425Z,0
2022-12-25T08:17:58.356Z,0
2022-12-25T08:18:58.379Z,0
2022-12-25T08:19:58.364Z,0
2022-12-25T08:20:58.348Z,0
2022-12-25T08:21:58.385Z,0
2022-12-25T08:22:58.360Z,0
2022-12-25T08:23:58.417Z,0
2022-12-25T08:24:58.435Z,0
2022-12-25T08:26:04.146Z,0
2022-12-25T08:26:58.366Z,0
2022-12-25T08:27:58.368Z,0
2022-12-25T08:28:58.381Z,0
2022-12-25T08:29:58.386Z,0
2022-12-25T08:30:58.417Z,0
2022-12-25T08:31:58.400Z,0
2022-12-25T08:32:58.399Z,0
2022-12-25T08:33:58.435Z,0
2022-12-25T08:34:58.409Z,0
2022-12-25T08:35:58.400Z,0
2022-12-25T08:36:58.386Z,0
2022-12-25T08:37:58.390Z,0
2022-12-25T08:39:02.366Z,0
2022-12-25T08:39:58.396Z,0
2022-12-25T08:40:58.434Z,0
2022-12-25T08:41:58.415Z,0
2022-12-25T08:42:58.397Z,0
2022-12-25T08:43:58.429Z,0
2022-12-25T08:44:58.427Z,0
2022-12-25T08:45:58.424Z,0
2022-12-25T08:46:58.400Z,0
2022-12-25T08:47:58.386Z,0
2022-12-25T08:48:58.404Z,0
2022-12-25T08:49:58.411Z,0
2022-12-25T08:50:58.379Z,0
2022-12-25T08:51:58.382Z,0
2022-12-25T08:52:58.400Z,0
2022-12-25T08:53:58.420Z,0
2022-12-25T08:54:58.382Z,0
2022-12-25T08:55:58.384Z,0
2022-12-25T08:57:02.574Z,0
2022-12-25T08:57:58.403Z,0
2022-12-25T08:58:58.412Z,0.5
2022-12-25T08:59:58.403Z,0.5
2022-12-25T09:00:58.420Z,0.5
2022-12-25T09:01:58.528Z,0
2022-12-25T09:02:58.526Z,0
2022-12-25T09:03:58.447Z,0
2022-12-25T09:04:58.437Z,0.8
2022-12-25T09:05:58.432Z,0.8
2022-12-25T09:06:58.410Z,0.8
2022-12-25T09:07:58.420Z,0.8
2022-12-25T09:08:58.454Z,0
2022-12-25T09:09:58.466Z,0
2022-12-25T09:10:58.453Z,0
2022-12-25T09:11:58.431Z,0
2022-12-25T09:12:58.488Z,0
2022-12-25T09:13:58.470Z,0
2022-12-25T09:14:58.446Z,0
2022-12-25T09:15:58.492Z,0
2022-12-25T09:16:58.458Z,0
2022-12-25T09:17:58.456Z,0
2022-12-25T09:18:58.463Z,0
2022-12-25T09:19:58.452Z,0
2022-12-25T09:20:58.464Z,0
2022-12-25T09:21:58.512Z,0
2022-12-25T09:22:58.529Z,0
2022-12-25T09:23:58.563Z,0
2022-12-25T09:24:58.558Z,0
2022-12-25T09:25:58.552Z,0
2022-12-25T09:26:58.596Z,0
2022-12-25T09:27:58.526Z,0
2022-12-25T09:28:58.561Z,0
2022-12-25T09:29:58.534Z,0
2022-12-25T09:30:58.529Z,0
2022-12-25T09:31:58.511Z,0
2022-12-25T09:32:58.544Z,0
2022-12-25T09:33:58.537Z,0
2022-12-25T09:34:58.521Z,0
2022-12-25T09:35:58.523Z,0
2022-12-25T09:36:58.539Z,0
2022-12-25T09:37:58.519Z,0
2022-12-25T09:38:58.543Z,0
2022-12-25T09:39:58.528Z,0
2022-12-25T09:40:58.768Z,0
2022-12-25T09:41:58.533Z,0.8
2022-12-25T09:42:58.584Z,0.8
2022-12-25T09:43:58.531Z,0.8
2022-12-25T09:44:58.552Z,0
2022-12-25T09:45:58.546Z,0
2022-12-25T09:46:58.610Z,0
2022-12-25T09:47:58.521Z,0
2022-12-25T09:48:58.563Z,0
2022-12-25T09:49:58.541Z,0
2022-12-25T09:50:58.533Z,0
2022-12-25T09:51:58.550Z,0
2022-12-25T09:52:58.553Z,0
2022-12-25T09:53:58.574Z,0
2022-12-25T09:54:58.545Z,0
2022-12-25T09:55:58.530Z,0
2022-12-25T09:56:58.560Z,0
2022-12-25T09:57:58.657Z,0
2022-12-25T09:58:58.611Z,0
2022-12-25T09:59:58.636Z,0
2022-12-25T10:00:58.659Z,0
2022-12-25T10:01:58.703Z,1.1
2022-12-25T10:02:58.852Z,1.1
2022-12-25T10:03:58.682Z,1.1
2022-12-25T10:04:58.632Z,1.2
2022-12-25T10:05:58.619Z,1.2
2022-12-25T10:06:58.651Z,1.2
2022-12-25T10:07:58.643Z,1.2
2022-12-25T10:08:58.664Z,0.8
2022-12-25T10:09:58.627Z,0.8
2022-12-25T10:10:58.629Z,0.8
2022-12-25T10:11:58.630Z,0
2022-12-25T10:12:58.636Z,0
2022-12-25T10:13:58.651Z,0
2022-12-25T10:14:58.651Z,0
2022-12-25T10:15:58.700Z,0
2022-12-25T10:16:58.658Z,0
2022-12-25T10:17:58.634Z,0
2022-12-25T10:18:58.693Z,0.6
2022-12-25T10:19:58.631Z,0.6
2022-12-25T10:20:58.654Z,0.6
2022-12-25T10:21:58.626Z,0.8
2022-12-25T10:22:58.626Z,0.8
2022-12-25T10:23:58.673Z,0.8
2022-12-25T10:24:58.615Z,0.5
2022-12-25T10:25:58.626Z,0.5
2022-12-25T10:26:58.691Z,0.5
2022-12-25T10:27:58.654Z,0.5
2022-12-25T10:28:58.641Z,0.5
2022-12-25T10:29:58.617Z,0.5
2022-12-25T10:30:58.812Z,0.5
2022-12-25T10:31:58.631Z,0
2022-12-25T10:32:58.717Z,0
2022-12-25T10:33:58.669Z,0
2022-12-25T10:34:58.635Z,0
2022-12-25T10:35:58.643Z,0
2022-12-25T10:36:58.648Z,0
2022-12-25T10:37:58.635Z,0
2022-12-25T10:38:58.673Z,0
2022-12-25T10:39:58.639Z,0
2022-12-25T10:40:58.651Z,0
2022-12-25T10:41:58.626Z,0
2022-12-25T10:42:58.647Z,0
2022-12-25T10:43:58.664Z,0
2022-12-25T10:44:58.657Z,0
2022-12-25T10:45:58.744Z,0.6
2022-12-25T10:46:58.751Z,0.6
2022-12-25T10:48:03.491Z,0.6
2022-12-25T10:48:58.787Z,0
2022-12-25T10:49:58.735Z,0
2022-12-25T10:50:58.737Z,0
2022-12-25T10:51:58.740Z,0.5
2022-12-25T10:52:58.719Z,0.5
2022-12-25T10:53:58.737Z,0.5
2022-12-25T10:54:58.750Z,0.5
2022-12-25T10:55:58.763Z,0
2022-12-25T10:56:58.727Z,0
2022-12-25T10:57:58.789Z,0
2022-12-25T10:58:58.746Z,0.5
2022-12-25T10:59:58.731Z,0.5
2022-12-25T11:00:58.767Z,0.5
2022-12-25T11:01:58.795Z,0
2022-12-25T11:02:59.080Z,0
2022-12-25T11:03:58.818Z,0
2022-12-25T11:04:58.767Z,0
2022-12-25T11:05:58.729Z,0.6
2022-12-25T11:06:58.731Z,0.6
2022-12-25T11:07:58.732Z,0.6
2022-12-25T11:08:58.757Z,0
2022-12-25T11:10:04.557Z,0
2022-12-25T11:10:58.762Z,0
2022-12-25T11:11:58.735Z,0.7
2022-12-25T11:12:58.736Z,0.7
2022-12-25T11:13:58.747Z,0.7
2022-12-25T11:14:58.753Z,0.7
2022-12-25T11:15:58.852Z,0
2022-12-25T11:16:58.740Z,0
2022-12-25T11:17:58.751Z,0
2022-12-25T11:18:58.818Z,0
2022-12-25T11:19:58.767Z,0
2022-12-25T11:20:58.807Z,0
2022-12-25T11:21:58.786Z,0
2022-12-25T11:22:58.761Z,0
2022-12-25T11:23:58.771Z,0
2022-12-25T11:24:58.751Z,0
2022-12-25T11:25:58.901Z,0
2022-12-25T11:26:58.749Z,0
2022-12-25T11:27:58.753Z,0
2022-12-25T11:28:58.776Z,0
2022-12-25T11:29:58.763Z,0
2022-12-25T11:30:58.761Z,0
2022-12-25T11:31:58.789Z,0
2022-12-25T11:32:58.750Z,0
2022-12-25T11:33:58.775Z,0
2022-12-25T11:34:58.763Z,0
2022-12-25T11:35:58.781Z,0
2022-12-25T11:36:58.802Z,0
2022-12-25T11:37:58.788Z,0
2022-12-25T11:38:58.774Z,0.7
2022-12-25T11:39:58.762Z,0.7
2022-12-25T11:40:58.758Z,0.7
2022-12-25T11:41:58.752Z,0
2022-12-25T11:43:02.587Z,0
2022-12-25T11:43:58.779Z,0
2022-12-25T11:44:58.784Z,0
2022-12-25T11:45:58.768Z,1
2022-12-25T11:46:58.811Z,1
2022-12-25T11:47:58.761Z,1
2022-12-25T11:48:58.787Z,0
2022-12-25T11:50:00.851Z,0
2022-12-25T11:50:58.767Z,0
2022-12-25T11:51:58.763Z,0
2022-12-25T11:52:58.815Z,0
2022-12-25T11:53:58.812Z,0
2022-12-25T11:54:58.805Z,0
2022-12-25T11:55:58.821Z,0.5
2022-12-25T11:56:58.816Z,0.5
2022-12-25T11:57:58.809Z,0.5
2022-12-25T11:58:58.819Z,0.9
2022-12-25T11:59:58.815Z,0.9
2022-12-25T12:00:58.811Z,0.9
2022-12-25T12:01:59.026Z,0.9
2022-12-25T12:02:59.036Z,0
2022-12-25T12:03:58.870Z,0
2022-12-25T12:04:58.821Z,0
2022-12-25T12:05:58.825Z,0.8
2022-12-25T12:06:58.811Z,0.8
2022-12-25T12:07:58.828Z,0.8
2022-12-25T12:08:58.885Z,0
2022-12-25T12:09:58.823Z,0
2022-12-25T12:10:58.870Z,0
2022-12-25T12:11:58.831Z,0
2022-12-25T12:12:58.852Z,0
2022-12-25T12:13:58.849Z,0
2022-12-25T12:14:58.825Z,0
2022-12-25T12:15:58.896Z,0
2022-12-25T12:16:58.999Z,0
2022-12-25T12:17:58.867Z,0
2022-12-25T12:18:58.879Z,0
2022-12-25T12:19:58.930Z,0
2022-12-25T12:20:58.970Z,0
2022-12-25T12:21:58.957Z,0
2022-12-25T12:22:58.966Z,0
2022-12-25T12:23:59.016Z,0
2022-12-25T12:24:59.032Z,0
2022-12-25T12:25:59.001Z,0
2022-12-25T12:26:59.071Z,0
2022-12-25T12:28:04.753Z,0
2022-12-25T12:28:59.061Z,0
2022-12-25T12:29:59.043Z,0
2022-12-25T12:30:59.065Z,0
2022-12-25T12:31:59.122Z,0
2022-12-25T12:32:59.061Z,0
2022-12-25T12:33:59.072Z,0
2022-12-25T12:34:59.061Z,0
2022-12-25T12:35:59.071Z,0
2022-12-25T12:36:59.072Z,0
2022-12-25T12:37:59.312Z,0
2022-12-25T12:38:59.087Z,0
2022-12-25T12:39:59.111Z,0
2022-12-25T12:40:59.092Z,0
2022-12-25T12:41:59.095Z,0
2022-12-25T12:42:59.083Z,0
2022-12-25T12:43:59.093Z,0
2022-12-25T12:44:59.080Z,0
2022-12-25T12:45:59.120Z,0
2022-12-25T12:46:59.113Z,0
2022-12-25T12:47:59.122Z,0
2022-12-25T12:48:59.096Z,0
2022-12-25T12:49:59.088Z,0
2022-12-25T12:50:59.084Z,0
2022-12-25T12:51:59.166Z,0
2022-12-25T12:52:59.125Z,0
2022-12-25T12:53:59.120Z,0
2022-12-25T12:54:59.130Z,0
2022-12-25T12:55:59.089Z,0
2022-12-25T12:56:59.142Z,0
2022-12-25T12:57:59.093Z,0
2022-12-25T12:58:59.109Z,0
2022-12-25T13:00:03.225Z,0
2022-12-25T13:00:59.136Z,0
2022-12-25T13:01:59.356Z,0
2022-12-25T13:02:59.204Z,0
2022-12-25T13:03:59.228Z,0
2022-12-25T13:04:59.146Z,0
2022-12-25T13:05:59.171Z,0.6
2022-12-25T13:06:59.141Z,0.6
2022-12-25T13:07:59.178Z,0.6
2022-12-25T13:08:59.178Z,0.7
2022-12-25T13:09:59.168Z,0.7
2022-12-25T13:10:59.151Z,0.7
2022-12-25T13:11:59.166Z,0.7
2022-12-25T13:12:59.190Z,1
2022-12-25T13:13:59.207Z,1
2022-12-25T13:14:59.135Z,1
2022-12-25T13:15:59.231Z,2.4
2022-12-25T13:16:59.255Z,2.4
2022-12-25T13:17:59.177Z,2.4
2022-12-25T13:18:59.169Z,2.4
2022-12-25T13:19:59.184Z,0.7
2022-12-25T13:20:59.172Z,0.7
2022-12-25T13:21:59.155Z,0.7
2022-12-25T13:22:59.171Z,1.6
2022-12-25T13:23:59.210Z,1.6
2022-12-25T13:24:59.174Z,1.6
2022-12-25T13:25:59.181Z,2.7
2022-12-25T13:26:59.157Z,2.7
2022-12-25T13:27:59.207Z,2.7
2022-12-25T13:28:59.221Z,2.7
2022-12-25T13:29:59.174Z,2.1
2022-12-25T13:30:59.186Z,2.1
2022-12-25T13:31:59.286Z,2.1
2022-12-25T13:32:59.275Z,1
2022-12-25T13:33:59.211Z,1
2022-12-25T13:34:59.176Z,1
2022-12-25T13:35:59.238Z,1.4
2022-12-25T13:36:59.180Z,1.4
2022-12-25T13:37:59.197Z,1.4
2022-12-25T13:38:59.199Z,1.4
2022-12-25T13:39:59.210Z,0.5
2022-12-25T13:40:59.213Z,0.5
2022-12-25T13:41:59.214Z,0.5
2022-12-25T13:42:59.225Z,1
2022-12-25T13:43:59.252Z,1
2022-12-25T13:44:59.258Z,1
2022-12-25T13:45:59.323Z,0
2022-12-25T13:46:59.216Z,0
2022-12-25T13:47:59.261Z,0
2022-12-25T13:48:59.243Z,0
2022-12-25T13:49:59.223Z,0.8
2022-12-25T13:50:59.214Z,0.8
2022-12-25T13:51:59.227Z,0.8
2022-12-25T13:52:59.247Z,1.1
2022-12-25T13:53:59.314Z,1.1
2022-12-25T13:54:59.247Z,1.1
2022-12-25T13:55:59.265Z,1.3
2022-12-25T13:56:59.230Z,1.3
2022-12-25T13:57:59.271Z,1.3
2022-12-25T13:58:59.250Z,1.3
2022-12-25T13:59:59.308Z,1.2
2022-12-25T14:00:59.361Z,1.2
2022-12-25T14:01:59.468Z,1.2
2022-12-25T14:02:59.406Z,0
2022-12-25T14:03:59.316Z,0
2022-12-25T14:04:59.250Z,0
2022-12-25T14:05:59.286Z,0
2022-12-25T14:06:59.251Z,0
2022-12-25T14:07:59.298Z,0
2022-12-25T14:08:59.295Z,0
2022-12-25T14:09:59.297Z,0.6
2022-12-25T14:10:59.563Z,0.6
2022-12-25T14:11:59.292Z,0.6
2022-12-25T14:12:59.299Z,0
2022-12-25T14:13:59.326Z,0
2022-12-25T14:14:59.285Z,0
2022-12-25T14:15:59.382Z,0
2022-12-25T14:16:59.550Z,0
2022-12-25T14:17:59.314Z,0
2022-12-25T14:18:59.307Z,0
2022-12-25T14:20:03.989Z,0
2022-12-25T14:20:59.393Z,0
2022-12-25T14:21:59.303Z,0
2022-12-25T14:22:59.312Z,0
2022-12-25T14:23:59.390Z,0
2022-12-25T14:24:59.291Z,0
2022-12-25T14:25:59.323Z,0
2022-12-25T14:26:59.310Z,0
2022-12-25T14:27:59.330Z,0
2022-12-25T14:28:59.345Z,0
2022-12-25T14:29:59.318Z,0
2022-12-25T14:30:59.351Z,0
2022-12-25T14:31:59.326Z,0
2022-12-25T14:32:59.343Z,0
2022-12-25T14:33:59.363Z,0
2022-12-25T14:34:59.320Z,0