createdAt,value
2023-01-21T00:00:20.631Z,35.75
2023-01-21T00:02:49.831Z,34.85
2023-01-21T00:05:18.975Z,33.97
2023-01-21T00:07:48.223Z,38.67
2023-01-21T00:10:18.230Z,40.97
2023-01-21T00:12:48.806Z,39.55
2023-01-21T00:15:18.047Z,40.63
2023-01-21T00:17:47.152Z,40.65
2023-01-21T00:20:16.745Z,42.05
2023-01-21T00:22:46.137Z,45.60
2023-01-21T00:25:15.325Z,54.20
2023-01-21T00:27:44.591Z,54.58
2023-01-21T00:30:14.772Z,50.65
2023-01-21T00:32:44.107Z,56.85
2023-01-21T00:35:13.234Z,48.95
2023-01-21T00:37:42.384Z,48.20
2023-01-21T00:40:15.826Z,49.08
2023-01-21T00:42:50.539Z,47.65
2023-01-21T00:45:19.833Z,50.42
2023-01-21T00:47:48.937Z,49.97
2023-01-21T00:50:18.674Z,50.80
2023-01-21T00:52:47.872Z,49.42
2023-01-21T00:55:17.075Z,50.22
2023-01-21T00:57:46.440Z,48.58
2023-01-21T01:00:17.306Z,42.65
2023-01-21T01:02:49.952Z,42.78
2023-01-21T01:05:20.396Z,46.33
2023-01-21T01:07:51.320Z,41.28
2023-01-21T01:10:20.500Z,42.05
2023-01-21T01:12:51.118Z,35.85
2023-01-21T01:15:20.377Z,39.20
2023-01-21T01:17:49.538Z,33.58
2023-01-21T01:20:21.784Z,34.05
2023-01-21T01:22:50.897Z,33.85
2023-01-21T01:25:20.152Z,33.33
2023-01-21T01:27:51.419Z,31.02
2023-01-21T01:30:23.656Z,29.55
2023-01-21T01:32:52.786Z,31.13
2023-01-21T01:35:21.964Z,27.90
2023-01-21T01:37:51.084Z,28.48
2023-01-21T01:40:20.278Z,25.83
2023-01-21T01:42:49.511Z,23.40
2023-01-21T01:45:23.040Z,24.00
2023-01-21T01:48:03.569Z,24.17
2023-01-21T01:50:38.696Z,24.02
2023-01-21T01:53:09.303Z,24.70
2023-01-21T01:55:40.952Z,23.05
2023-01-21T01:58:17.079Z,23.83
2023-01-21T02:00:46.635Z,23.10
2023-01-21T02:03:36.082Z,22.15
2023-01-21T02:06:05.772Z,22.30
2023-01-21T02:08:37.150Z,21.80
2023-01-21T02:11:18.173Z,22.30
2023-01-21T02:13:55.409Z,21.27
2023-01-21T02:17:12.975Z,21.85
2023-01-21T02:19:47.987Z,20.53
2023-01-21T02:22:55.555Z,21.77
2023-01-21T02:25:59.420Z,21.83
2023-01-21T02:29:08.223Z,20.45
2023-01-21T02:32:34.284Z,19.00
2023-01-21T02:35:22.062Z,20.25
2023-01-21T02:38:14.814Z,19.90
2023-01-21T02:41:27.288Z,19.35
2023-01-21T02:44:46.710Z,18.67
2023-01-21T02:47:50.021Z,20.58
2023-01-21T02:50:33.905Z,20.23
2023-01-21T02:53:05.967Z,19.02
2023-01-21T02:55:40.395Z,20.38
2023-01-21T02:58:16.088Z,18.63
2023-01-21T03:01:12.387Z,19.02
2023-01-21T03:04:07.231Z,19.15
2023-01-21T03:07:30.098Z,18.33
2023-01-21T03:10:17.146Z,18.75
2023-01-21T03:13:42.582Z,18.70
2023-01-21T03:16:33.548Z,18.95
2023-01-21T03:19:08.431Z,18.20
2023-01-21T03:21:38.696Z,17.02
2023-01-21T03:24:09.631Z,18.98
2023-01-21T03:26:47.617Z,18.40
2023-01-21T03:29:24.991Z,16.08
2023-01-21T03:32:04.897Z,16.55
2023-01-21T03:34:45.746Z,16.48
2023-01-21T03:37:42.929Z,16.75
2023-01-21T03:40:34.612Z,17.85
2023-01-21T03:43:04.945Z,16.20
2023-01-21T03:45:54.409Z,15.55
2023-01-21T03:48:53.201Z,14.07
2023-01-21T03:51:30.655Z,16.08
2023-01-21T03:54:01.553Z,14.70
2023-01-21T03:56:31.066Z,14.05
2023-01-21T03:59:00.326Z,15.77
2023-01-21T04:01:29.459Z,13.93
2023-01-21T04:03:58.618Z,16.52
2023-01-21T04:06:27.824Z,20.75
2023-01-21T04:08:56.952Z,22.55
2023-01-21T04:11:26.225Z,24.05
2023-01-21T04:13:55.352Z,21.50
2023-01-21T04:16:24.894Z,23.02
2023-01-21T04:18:54.999Z,21.23
2023-01-21T04:21:24.277Z,23.35
2023-01-21T04:23:53.372Z,23.75
2023-01-21T04:26:22.547Z,21.63
2023-01-21T04:28:51.676Z,22.17
2023-01-21T04:31:20.852Z,22.23
2023-01-21T04:33:49.942Z,24.05
2023-01-21T04:36:19.127Z,22.13
2023-01-21T04:38:48.377Z,22.48
2023-01-21T04:41:17.491Z,22.75
2023-01-21T04:43:46.719Z,21.50
2023-01-21T04:46:15.917Z,20.65
2023-01-21T04:48:45.101Z,18.40
2023-01-21T04:51:14.267Z,17.10
2023-01-21T04:53:43.410Z,15.40
2023-01-21T04:56:12.568Z,14.05
2023-01-21T04:58:41.666Z,16.08
2023-01-21T05:01:10.818Z,17.00
2023-01-21T05:03:39.995Z,14.18
2023-01-21T05:06:09.278Z,13.18
2023-01-21T05:08:38.397Z,14.00
2023-01-21T05:11:10.666Z,13.85
2023-01-21T05:13:39.782Z,13.65
2023-01-21T05:16:10.987Z,13.77
2023-01-21T05:18:41.726Z,11.93
2023-01-21T05:21:11.206Z,11.93
2023-01-21T05:23:40.397Z,12.25
2023-01-21T05:26:09.654Z,11.43
2023-01-21T05:28:38.867Z,12.93
2023-01-21T05:31:08.161Z,12.20
2023-01-21T05:33:37.949Z,11.73
2023-01-21T05:36:07.799Z,11.02
2023-01-21T05:38:36.993Z,11.07
2023-01-21T05:41:07.697Z,10.90
2023-01-21T05:43:36.922Z,11.50
2023-01-21T05:46:06.371Z,11.55
2023-01-21T05:48:35.627Z,11.70
2023-01-21T05:51:04.964Z,10.93
2023-01-21T05:53:34.215Z,12.45
2023-01-21T05:56:03.432Z,11.55
2023-01-21T05:58:32.632Z,10.80
2023-01-21T06:01:01.874Z,10.90
2023-01-21T06:03:31.339Z,11.07
2023-01-21T06:06:00.621Z,11.63
2023-01-21T06:08:29.886Z,11.70
2023-01-21T06:10:59.141Z,11.40
2023-01-21T06:13:28.455Z,10.93
2023-01-21T06:15:58.926Z,11.63
2023-01-21T06:18:28.218Z,11.30
2023-01-21T06:21:01.445Z,11.10
2023-01-21T06:23:30.829Z,10.68
2023-01-21T06:26:04.401Z,10.98
2023-01-21T06:28:33.575Z,10.88
2023-01-21T06:31:02.921Z,10.88
2023-01-21T06:33:32.167Z,11.98
2023-01-21T06:36:01.401Z,11.60
2023-01-21T06:38:30.703Z,10.57
2023-01-21T06:40:59.852Z,10.52
2023-01-21T06:43:29.030Z,11.55
2023-01-21T06:45:58.344Z,10.27
2023-01-21T06:48:27.593Z,11.80
2023-01-21T06:50:56.833Z,11.55
2023-01-21T06:53:26.405Z,11.45
2023-01-21T06:55:55.775Z,10.80
2023-01-21T06:58:25.265Z,10.75
2023-01-21T07:00:58.137Z,10.90
2023-01-21T07:03:27.438Z,10.63
2023-01-21T07:05:56.702Z,11.40
2023-01-21T07:08:25.972Z,11.30
2023-01-21T07:10:55.267Z,10.48
2023-01-21T07:13:24.626Z,11.07
2023-01-21T07:15:54.178Z,10.77
2023-01-21T07:18:23.392Z,11.00
2023-01-21T07:20:52.766Z,12.05
2023-01-21T07:23:21.996Z,11.70
2023-01-21T07:25:51.334Z,10.73
2023-01-21T07:28:21.337Z,10.10
2023-01-21T07:30:50.688Z,11.77
2023-01-21T07:33:20.143Z,11.90
2023-01-21T07:35:49.348Z,10.90
2023-01-21T07:38:18.802Z,10.77
2023-01-21T07:40:52.081Z,11.07
2023-01-21T07:43:21.285Z,10.50
2023-01-21T07:45:51.005Z,10.38
2023-01-21T07:48:20.370Z,10.55
2023-01-21T07:50:49.706Z,12.20
2023-01-21T07:53:18.923Z,10.45
2023-01-21T07:55:48.171Z,10.63
2023-01-21T07:58:17.475Z,11.30
2023-01-21T08:00:46.703Z,11.38
2023-01-21T08:03:16.002Z,11.80
2023-01-21T08:05:47.640Z,9.77
2023-01-21T08:08:16.997Z,9.05
2023-01-21T08:10:46.518Z,9.60
2023-01-21T08:13:15.737Z,9.18
2023-01-21T08:15:45.026Z,8.70
2023-01-21T08:18:14.232Z,9.93
2023-01-21T08:20:44.277Z,9.43
2023-01-21T08:23:13.737Z,10.65
2023-01-21T08:25:43.040Z,9.10
2023-01-21T08:28:12.277Z,9.45
2023-01-21T08:30:41.572Z,10.52
2023-01-21T08:33:10.916Z,8.43
2023-01-21T08:35:40.299Z,8.57
2023-01-21T08:38:09.617Z,8.93
2023-01-21T08:40:38.891Z,8.52
2023-01-21T08:43:10.038Z,8.48
2023-01-21T08:45:39.343Z,8.07
2023-01-21T08:48:08.846Z,10.13
2023-01-21T08:50:38.053Z,9.23
2023-01-21T08:53:07.285Z,9.48
2023-01-21T08:55:36.528Z,9.75
2023-01-21T08:58:05.886Z,9.07
2023-01-21T09:00:35.100Z,9.93
2023-01-21T09:03:04.555Z,9.88
2023-01-21T09:05:33.701Z,10.18
2023-01-21T09:08:02.908Z,9.55
2023-01-21T09:10:50.332Z,11.18
2023-01-21T09:13:20.963Z,10.38
2023-01-21T09:15:51.066Z,8.70
2023-01-21T09:18:20.390Z,10.93
2023-01-21T09:20:49.842Z,9.25
2023-01-21T09:23:25.404Z,11.07
2023-01-21T09:26:15.212Z,11.98
2023-01-21T09:28:47.940Z,11.10
2023-01-21T09:31:21.587Z,14.63
2023-01-21T09:33:56.588Z,11.90
2023-01-21T09:36:29.676Z,13.45
2023-01-21T09:38:59.705Z,14.23
2023-01-21T09:41:55.725Z,12.90
2023-01-21T09:44:47.863Z,11.70
2023-01-21T09:47:42.311Z,12.25
2023-01-21T09:50:23.338Z,12.27
2023-01-21T09:53:01.197Z,11.27
2023-01-21T09:55:45.520Z,10.77
2023-01-21T09:58:41.781Z,10.70
2023-01-21T10:01:22.192Z,10.32
2023-01-21T10:04:16.926Z,10.98
2023-01-21T10:07:17.897Z,10.27
2023-01-21T10:10:18.201Z,10.30
2023-01-21T10:13:23.971Z,10.30
2023-01-21T10:16:18.475Z,10.82
2023-01-21T10:18:52.328Z,11.00
2023-01-21T10:21:45.140Z,11.40
2023-01-21T10:24:34.615Z,10.85
2023-01-21T10:27:03.856Z,11.07
2023-01-21T10:29:39.157Z,12.55
2023-01-21T10:32:15.357Z,11.93
2023-01-21T10:34:54.622Z,13.60
2023-01-21T10:37:45.450Z,13.70
2023-01-21T10:40:46.450Z,12.25
2023-01-21T10:43:40.873Z,12.57
2023-01-21T10:47:11.037Z,13.93
2023-01-21T10:50:01.652Z,11.73
2023-01-21T10:52:41.802Z,13.30
2023-01-21T10:55:35.871Z,12.82
2023-01-21T10:58:29.524Z,13.82
2023-01-21T11:01:05.825Z,16.45
2023-01-21T11:03:55.966Z,19.02
2023-01-21T11:06:27.524Z,21.77
2023-01-21T11:09:06.369Z,23.33
2023-01-21T11:11:38.407Z,23.25
2023-01-21T11:14:07.713Z,20.92
2023-01-21T11:16:45.154Z,23.58
2023-01-21T11:19:18.569Z,22.33
2023-01-21T11:22:18.887Z,23.50
2023-01-21T11:24:51.536Z,24.58
2023-01-21T11:27:36.961Z,26.98
2023-01-21T11:30:26.076Z,26.00
2023-01-21T11:33:20.158Z,26.30
2023-01-21T11:35:50.496Z,24.52
2023-01-21T11:38:35.430Z,24.05
2023-01-21T11:41:17.500Z,21.95
2023-01-21T11:44:15.712Z,21.55
2023-01-21T11:49:25.993Z,23.70
2023-01-21T11:52:20.343Z,20.75
2023-01-21T11:54:50.234Z,20.08
2023-01-21T11:57:34.959Z,23.70
2023-01-21T12:00:21.670Z,23.48
2023-01-21T12:03:03.219Z,22.40
2023-01-21T12:05:44.119Z,21.40
2023-01-21T12:08:24.249Z,21.77
2023-01-21T12:10:57.549Z,23.33
2023-01-21T12:14:06.049Z,24.15
2023-01-21T12:16:53.015Z,25.88
2023-01-21T12:20:04.579Z,25.83
2023-01-21T12:23:22.710Z,24.25
2023-01-21T12:28:50.471Z,24.45
2023-01-21T12:31:56.553Z,25.42
2023-01-21T12:34:28.207Z,26.42
2023-01-21T12:37:12.860Z,25.90
2023-01-21T12:39:43.699Z,28.08
2023-01-21T12:42:35.714Z,27.20
2023-01-21T12:45:30.175Z,25.67
2023-01-21T12:48:26.149Z,24.77
2023-01-21T12:51:14.429Z,25.52
2023-01-21T12:54:10.406Z,24.67
2023-01-21T12:57:08.215Z,25.77
2023-01-21T13:00:02.054Z,24.90
2023-01-21T13:02:50.686Z,24.48
2023-01-21T13:05:51.813Z,25.15
2023-01-21T13:09:11.745Z,26.27
2023-01-21T13:12:12.764Z,27.58
2023-01-21T13:14:49.780Z,30.15
2023-01-21T13:17:29.539Z,29.52
2023-01-21T13:20:01.249Z,29.35
2023-01-21T13:22:43.800Z,26.08
2023-01-21T13:25:31.023Z,25.90
2023-01-21T13:28:35.010Z,25.63
2023-01-21T13:31:21.308Z,25.35
2023-01-21T13:34:21.627Z,25.42
2023-01-21T13:37:03.270Z,24.65
2023-01-21T13:39:43.096Z,24.23
2023-01-21T13:42:55.642Z,25.70
2023-01-21T13:45:54.889Z,23.98
2023-01-21T13:48:51.502Z,23.80
2023-01-21T13:52:03.400Z,25.40
2023-01-21T13:55:15.141Z,24.83
2023-01-21T13:58:07.739Z,23.67
2023-01-21T14:01:11.974Z,24.73
2023-01-21T14:04:07.592Z,26.90
2023-01-21T14:07:04.276Z,28.70
2023-01-21T14:10:03.515Z,30.17
2023-01-21T14:12:38.734Z,28.20
2023-01-21T14:15:48.774Z,25.80
2023-01-21T14:19:04.567Z,27.75
2023-01-21T14:22:03.928Z,27.63
2023-01-21T14:24:42.146Z,30.23
2023-01-21T14:27:59.196Z,30.35
2023-01-21T14:30:43.679Z,27.58
2023-01-21T14:33:26.344Z,31.27
2023-01-21T14:36:26.814Z,27.73
2023-01-21T14:39:08.057Z,31.00
2023-01-21T14:42:03.768Z,31.92
2023-01-21T14:44:55.612Z,33.40
2023-01-21T14:47:33.862Z,31.45
2023-01-21T14:50:03.273Z,35.45
2023-01-21T14:52:47.953Z,34.88
2023-01-21T14:55:32.787Z,36.70
2023-01-21T14:58:03.137Z,36.97
2023-01-21T15:00:34.747Z,36.25
2023-01-21T15:03:30.214Z,35.67
2023-01-21T15:06:10.751Z,36.30
2023-01-21T15:08:47.909Z,40.20
2023-01-21T15:11:45.190Z,39.17
2023-01-21T15:14:47.053Z,41.20
2023-01-21T15:18:01.600Z,41.47
2023-01-21T15:21:02.199Z,42.78
2023-01-21T15:23:34.290Z,39.50
2023-01-21T15:26:09.859Z,39.08
2023-01-21T15:28:52.893Z,37.63
2023-01-21T15:31:25.618Z,33.70
2023-01-21T15:34:15.563Z,31.02
2023-01-21T15:36:58.045Z,30.25
2023-01-21T15:39:36.521Z,30.65
2023-01-21T15:42:46.807Z,29.83
2023-01-21T15:45:45.865Z,39.25
2023-01-21T15:48:41.833Z,36.45
2023-01-21T15:51:48.010Z,37.40
2023-01-21T15:54:25.963Z,33.28
2023-01-21T15:57:40.403Z,33.42
2023-01-21T16:00:50.662Z,31.95
2023-01-21T16:03:28.737Z,33.05
2023-01-21T16:06:16.013Z,34.03
2023-01-21T16:09:03.071Z,33.47
2023-01-21T16:12:25.659Z,31.65
2023-01-21T16:15:12.675Z,32.50
2023-01-21T16:18:11.476Z,31.52
2023-01-21T16:20:50.823Z,30.95
2023-01-21T16:23:23.555Z,30.52
2023-01-21T16:25:54.829Z,31.63
2023-01-21T16:28:23.919Z,30.67
2023-01-21T16:31:00.580Z,34.60
2023-01-21T16:33:29.781Z,32.28
2023-01-21T16:36:07.298Z,35.67
2023-01-21T16:38:39.010Z,33.58
2023-01-21T16:41:16.983Z,33.67
2023-01-21T16:43:51.925Z,32.97
2023-01-21T16:46:42.710Z,34.30
2023-01-21T16:49:19.954Z,31.52
2023-01-21T16:52:07.613Z,31.38
2023-01-21T16:54:48.069Z,32.10
2023-01-21T16:57:20.410Z,28.73
2023-01-21T16:59:49.968Z,32.28
2023-01-21T17:02:45.489Z,31.20
2023-01-21T17:05:16.537Z,32.13
2023-01-21T17:08:00.175Z,33.80
2023-01-21T17:10:40.106Z,31.38
2023-01-21T17:13:17.091Z,29.90
2023-01-21T17:16:01.062Z,29.30
2023-01-21T17:18:41.643Z,27.35
2023-01-21T17:21:16.793Z,28.38
2023-01-21T17:23:52.013Z,28.63
2023-01-21T17:26:32.982Z,32.78
2023-01-21T17:29:19.345Z,29.80
2023-01-21T17:32:26.666Z,28.55
2023-01-21T17:35:17.053Z,29.63
2023-01-21T17:38:04.544Z,29.52
2023-01-21T17:40:47.048Z,29.23
2023-01-21T17:43:25.867Z,29.08
2023-01-21T17:45:58.348Z,30.75
2023-01-21T17:48:40.486Z,29.48
2023-01-21T17:51:23.313Z,30.52
2023-01-21T17:54:01.038Z,28.13
2023-01-21T17:56:54.752Z,29.83
2023-01-21T17:59:35.474Z,29.58
2023-01-21T18:02:17.174Z,28.05
2023-01-21T18:04:47.365Z,30.95
2023-01-21T18:07:32.737Z,31.95
2023-01-21T18:10:04.207Z,33.38
2023-01-21T18:12:33.455Z,32.97
2023-01-21T18:15:03.605Z,32.20
2023-01-21T18:17:33.278Z,30.25
2023-01-21T18:20:05.691Z,32.03
2023-01-21T18:22:36.928Z,30.02
2023-01-21T18:25:08.361Z,29.80
2023-01-21T18:27:38.148Z,29.85
2023-01-21T18:30:23.774Z,30.75
2023-01-21T18:32:54.174Z,31.55
2023-01-21T18:35:29.760Z,32.13
2023-01-21T18:37:59.168Z,29.60
2023-01-21T18:40:28.462Z,28.58
2023-01-21T18:42:57.710Z,31.08
2023-01-21T18:45:30.602Z,31.15
2023-01-21T18:48:00.353Z,31.70
2023-01-21T18:50:31.604Z,32.47
2023-01-21T18:53:00.798Z,32.28
2023-01-21T18:55:31.316Z,32.92
2023-01-21T18:58:00.550Z,30.45
2023-01-21T19:00:35.462Z,30.17
2023-01-21T19:03:04.765Z,31.95
2023-01-21T19:05:40.108Z,31.02
2023-01-21T19:08:25.486Z,35.42
2023-01-21T19:10:55.203Z,39.38
2023-01-21T19:13:25.170Z,37.95
2023-01-21T19:15:54.494Z,40.17
2023-01-21T19:18:23.568Z,39.88
2023-01-21T19:20:52.696Z,39.22
2023-01-21T19:23:21.853Z,38.53
2023-01-21T19:25:57.004Z,36.90
2023-01-21T19:28:26.855Z,37.08
2023-01-21T19:30:56.221Z,38.00
2023-01-21T19:33:26.805Z,38.88
2023-01-21T19:36:04.673Z,38.17
2023-01-21T19:38:33.798Z,39.77
2023-01-21T19:41:02.877Z,38.25
2023-01-21T19:43:32.062Z,40.25
2023-01-21T19:46:01.204Z,39.10
2023-01-21T19:48:30.754Z,41.33
2023-01-21T19:50:59.878Z,43.28
2023-01-21T19:53:29.102Z,40.28
2023-01-21T19:55:59.275Z,41.17
2023-01-21T19:58:31.826Z,40.40
2023-01-21T20:01:01.065Z,40.55
2023-01-21T20:03:30.665Z,37.72
2023-01-21T20:06:06.753Z,38.08
2023-01-21T20:08:35.997Z,38.28
2023-01-21T20:11:05.285Z,38.45
2023-01-21T20:13:37.484Z,40.30
2023-01-21T20:16:19.717Z,38.90
2023-01-21T20:18:50.748Z,40.50
2023-01-21T20:21:19.821Z,39.25
2023-01-21T20:23:49.080Z,38.97
2023-01-21T20:26:28.603Z,41.05
2023-01-21T20:28:58.747Z,41.53
2023-01-21T20:31:28.001Z,40.40
2023-01-21T20:33:57.504Z,43.15
2023-01-21T20:36:28.765Z,41.78
2023-01-21T20:38:58.251Z,43.17
2023-01-21T20:41:27.324Z,42.80
2023-01-21T20:43:56.501Z,42.78
2023-01-21T20:46:30.694Z,42.33
2023-01-21T20:49:01.141Z,45.85
2023-01-21T20:51:30.689Z,44.92
2023-01-21T20:53:59.760Z,43.47
2023-01-21T20:56:33.987Z,43.22
2023-01-21T20:59:03.143Z,41.72
2023-01-21T21:01:35.577Z,43.08
2023-01-21T21:04:04.746Z,44.05
2023-01-21T21:06:34.457Z,42.55
2023-01-21T21:09:03.712Z,41.75
2023-01-21T21:11:32.787Z,43.35
2023-01-21T21:14:02.948Z,41.75
2023-01-21T21:16:34.801Z,43.63
2023-01-21T21:19:04.925Z,45.85
2023-01-21T21:21:34.096Z,43.65
2023-01-21T21:24:07.354Z,43.88
2023-01-21T21:26:39.426Z,44.03
2023-01-21T21:29:15.199Z,42.55
2023-01-21T21:31:44.465Z,43.42
2023-01-21T21:34:14.515Z,44.00
2023-01-21T21:36:43.984Z,42.67
2023-01-21T21:39:20.072Z,43.45
2023-01-21T21:42:07.227Z,43.05
2023-01-21T21:44:37.327Z,44.97
2023-01-21T21:47:24.494Z,44.00
2023-01-21T21:49:53.674Z,43.50
2023-01-21T21:52:23.935Z,44.25
2023-01-21T21:54:55.200Z,43.50
2023-01-21T21:57:24.290Z,43.38
2023-01-21T21:59:53.346Z,42.35
2023-01-21T22:02:22.549Z,44.15
2023-01-21T22:04:55.815Z,43.33
2023-01-21T22:07:24.969Z,42.17
2023-01-21T22:09:54.054Z,47.15
2023-01-21T22:12:23.165Z,44.65
2023-01-21T22:14:52.320Z,45.70
2023-01-21T22:17:21.415Z,46.15
2023-01-21T22:19:50.502Z,44.55
2023-01-21T22:22:19.656Z,44.72
2023-01-21T22:24:48.757Z,45.05
2023-01-21T22:27:17.954Z,43.90
2023-01-21T22:29:47.027Z,42.15
2023-01-21T22:32:17.178Z,42.60
2023-01-21T22:34:46.251Z,42.80
2023-01-21T22:37:15.391Z,43.42
2023-01-21T22:39:44.522Z,44.85
2023-01-21T22:42:13.582Z,44.40
2023-01-21T22:44:42.742Z,44.60
2023-01-21T22:47:12.476Z,43.67
2023-01-21T22:49:42.826Z,42.55
2023-01-21T22:52:11.955Z,43.40
2023-01-21T22:54:41.455Z,44.05
2023-01-21T22:57:10.552Z,45.10
2023-01-21T22:59:40.878Z,42.42
2023-01-21T23:02:10.009Z,44.45
2023-01-21T23:04:40.073Z,43.47
2023-01-21T23:07:09.331Z,43.72
2023-01-21T23:09:38.424Z,44.42
2023-01-21T23:12:10.036Z,46.67
2023-01-21T23:14:41.202Z,44.75
2023-01-21T23:17:10.377Z,47.03
2023-01-21T23:19:39.558Z,45.10
2023-01-21T23:22:08.765Z,45.25
2023-01-21T23:24:37.847Z,46.65
2023-01-21T23:27:06.999Z,44.03
2023-01-21T23:29:36.058Z,45.67
2023-01-21T23:32:05.480Z,45.67
2023-01-21T23:34:34.742Z,48.00
2023-01-21T23:37:03.856Z,50.53
2023-01-21T23:39:32.956Z,52.30
2023-01-21T23:42:02.268Z,52.47
2023-01-21T23:44:31.404Z,53.45
2023-01-21T23:47:00.482Z,54.70
2023-01-21T23:49:29.579Z,51.25
2023-01-21T23:51:58.659Z,50.03
2023-01-21T23:54:27.746Z,51.53
2023-01-21T23:56:57.593Z,51.50
2023-01-21T23:59:26.928Z,51.58
