createdAt,value
2023-03-25T00:02:04.993Z,0.55
2023-03-25T00:04:35.083Z,0.30
2023-03-25T00:07:05.472Z,0.60
2023-03-25T00:09:33.239Z,0.57
2023-03-25T00:12:01.219Z,0.60
2023-03-25T00:14:29.212Z,0.35
2023-03-25T00:16:56.896Z,0.70
2023-03-25T00:19:25.629Z,0.80
2023-03-25T00:21:54.007Z,0.82
2023-03-25T00:24:23.025Z,0.63
2023-03-25T00:26:50.765Z,0.57
2023-03-25T00:29:18.500Z,0.68
2023-03-25T00:31:46.246Z,0.50
2023-03-25T00:34:14.789Z,1.30
2023-03-25T00:36:43.615Z,0.93
2023-03-25T00:39:11.793Z,0.80
2023-03-25T00:41:41.984Z,0.57
2023-03-25T00:44:14.260Z,0.52
2023-03-25T00:46:42.013Z,0.55
2023-03-25T00:49:10.827Z,0.77
2023-03-25T00:51:53.173Z,0.50
2023-03-25T00:54:22.501Z,0.38
2023-03-25T00:56:53.676Z,0.43
2023-03-25T00:59:21.825Z,0.30
2023-03-25T01:01:53.056Z,0.63
2023-03-25T01:04:20.865Z,0.20
2023-03-25T01:06:51.643Z,0.73
2023-03-25T01:09:21.281Z,0.70
2023-03-25T01:11:50.987Z,0.43
2023-03-25T01:14:24.314Z,0.40
2023-03-25T01:16:52.028Z,0.38
2023-03-25T01:19:19.785Z,0.30
2023-03-25T01:21:47.617Z,0.40
2023-03-25T01:24:16.018Z,1.02
2023-03-25T01:26:45.802Z,0.77
2023-03-25T01:29:17.767Z,0.40
2023-03-25T01:31:46.058Z,0.35
2023-03-25T01:34:14.752Z,0.40
2023-03-25T01:36:46.492Z,0.25
2023-03-25T01:39:18.559Z,0.50
2023-03-25T01:41:50.920Z,0.73
2023-03-25T01:45:15.523Z,0.20
2023-03-25T01:47:45.435Z,0.22
2023-03-25T01:50:14.958Z,0.38
2023-03-25T01:52:48.780Z,0.10
2023-03-25T01:55:20.095Z,0.10
2023-03-25T01:57:50.170Z,0.10
2023-03-25T02:00:20.593Z,0.17
2023-03-25T02:02:48.864Z,0.10
2023-03-25T02:05:25.547Z,0.30
2023-03-25T02:07:57.797Z,0.30
2023-03-25T02:10:26.205Z,0.65
2023-03-25T02:12:53.937Z,0.20
2023-03-25T02:15:23.736Z,0.30
2023-03-25T02:18:27.288Z,0.30
2023-03-25T02:21:54.646Z,0.57
2023-03-25T02:25:20.131Z,0.40
2023-03-25T02:28:01.722Z,0.32
2023-03-25T02:31:15.789Z,0.43
2023-03-25T02:34:41.676Z,0.95
2023-03-25T02:37:35.603Z,0.35
2023-03-25T02:40:10.807Z,0.20
2023-03-25T02:42:48.990Z,0.20
2023-03-25T02:45:26.511Z,0.30
2023-03-25T02:48:01.607Z,0.40
2023-03-25T02:50:37.773Z,0.75
2023-03-25T02:53:15.535Z,0.50
2023-03-25T02:55:49.436Z,0.10
2023-03-25T02:58:22.402Z,0.40
2023-03-25T03:00:53.014Z,0.20
2023-03-25T03:03:21.249Z,0.38
2023-03-25T03:05:54.289Z,0.20
2023-03-25T03:08:41.911Z,0.20
2023-03-25T03:11:19.964Z,0.25
2023-03-25T03:14:24.552Z,0.10
2023-03-25T03:17:08.205Z,0.30
2023-03-25T03:19:46.230Z,0.40
2023-03-25T03:22:36.216Z,0.35
2023-03-25T03:25:10.877Z,0.63
2023-03-25T03:30:23.159Z,0.30
2023-03-25T03:33:01.829Z,0.20
2023-03-25T03:35:38.202Z,0.20
2023-03-25T03:38:13.089Z,0.40
2023-03-25T03:40:48.670Z,0.30
2023-03-25T03:43:27.216Z,0.10
2023-03-25T03:46:02.933Z,0.30
2023-03-25T03:48:40.197Z,0.40
2023-03-25T03:51:14.084Z,0.50
2023-03-25T03:53:49.902Z,0.20
2023-03-25T03:56:23.030Z,0.35
2023-03-25T03:58:58.406Z,0.45
2023-03-25T04:01:34.569Z,0.20
2023-03-25T04:04:07.390Z,0.47
2023-03-25T04:06:42.513Z,0.10
2023-03-25T04:09:19.428Z,0.20
2023-03-25T04:11:56.029Z,0.10
2023-03-25T04:14:26.162Z,0.10
2023-03-25T04:16:55.350Z,0.10
2023-03-25T04:19:23.616Z,0.30
2023-03-25T04:21:51.318Z,0.20
2023-03-25T04:24:19.508Z,0.17
2023-03-25T04:26:49.567Z,0.20
2023-03-25T04:29:17.346Z,0.20
2023-03-25T04:31:50.202Z,0.25
2023-03-25T04:34:20.323Z,0.20
2023-03-25T04:36:49.952Z,0.30
2023-03-25T04:39:22.243Z,0.20
2023-03-25T04:41:50.887Z,0.10
2023-03-25T04:44:18.618Z,0.10
2023-03-25T04:46:49.066Z,0.50
2023-03-25T04:49:21.613Z,0.30
2023-03-25T04:51:51.363Z,0.15
2023-03-25T04:54:19.354Z,0.28
2023-03-25T04:56:49.835Z,0.77
2023-03-25T04:59:18.646Z,0.15
2023-03-25T05:01:49.166Z,0.20
2023-03-25T05:04:19.259Z,0.20
2023-03-25T05:06:51.268Z,0.20
2023-03-25T05:09:22.210Z,0.20
2023-03-25T05:11:53.056Z,0.10
2023-03-25T05:14:23.002Z,0.20
2023-03-25T05:16:52.111Z,0.30
2023-03-25T05:19:20.769Z,0.10
2023-03-25T05:21:48.732Z,0.30
2023-03-25T05:24:16.444Z,0.10
2023-03-25T05:26:44.281Z,0.30
2023-03-25T05:29:15.402Z,0.30
2023-03-25T05:31:45.457Z,0.17
2023-03-25T05:34:16.931Z,0.30
2023-03-25T05:36:44.917Z,0.10
2023-03-25T05:39:13.090Z,0.20
2023-03-25T05:41:40.840Z,0.20
2023-03-25T05:44:15.228Z,0.20
2023-03-25T05:49:10.861Z,0.20
2023-03-25T05:51:39.928Z,0.30
2023-03-25T05:54:10.698Z,0.25
2023-03-25T05:56:39.140Z,0.30
2023-03-25T05:59:08.038Z,0.20
2023-03-25T06:01:37.999Z,0.30
2023-03-25T06:04:09.778Z,0.20
2023-03-25T06:06:37.586Z,0.10
2023-03-25T06:09:08.070Z,0.13
2023-03-25T06:11:38.566Z,0.30
2023-03-25T06:14:07.196Z,0.20
2023-03-25T06:16:35.367Z,0.40
2023-03-25T06:19:03.176Z,0.35
2023-03-25T06:21:34.272Z,0.40
2023-03-25T06:24:03.327Z,0.43
2023-03-25T06:26:33.114Z,0.77
2023-03-25T06:29:01.205Z,0.40
2023-03-25T06:31:33.159Z,0.20
2023-03-25T06:34:01.297Z,0.20
2023-03-25T06:36:29.358Z,0.17
2023-03-25T06:38:58.285Z,0.30
2023-03-25T06:41:26.116Z,0.50
2023-03-25T06:43:55.192Z,0.70
2023-03-25T06:46:23.188Z,0.20
2023-03-25T06:48:51.312Z,0.20
2023-03-25T06:51:19.024Z,0.20
2023-03-25T06:53:46.799Z,0.20
2023-03-25T06:56:14.724Z,0.73
2023-03-25T06:58:43.193Z,0.20
2023-03-25T07:01:12.263Z,0.52
2023-03-25T07:03:41.017Z,0.40
2023-03-25T07:06:15.396Z,1.10
2023-03-25T07:08:43.169Z,0.40
2023-03-25T07:11:14.521Z,0.73
2023-03-25T07:13:42.333Z,0.82
2023-03-25T07:16:14.472Z,0.52
2023-03-25T07:18:42.652Z,0.35
2023-03-25T07:21:10.386Z,0.50
2023-03-25T07:23:38.082Z,0.52
2023-03-25T07:26:06.690Z,0.25
2023-03-25T07:28:34.466Z,0.22
2023-03-25T07:31:02.201Z,0.30
2023-03-25T07:33:31.793Z,0.47
2023-03-25T07:35:59.501Z,0.30
2023-03-25T07:38:27.202Z,0.40
2023-03-25T07:40:54.994Z,0.32
2023-03-25T07:43:22.848Z,0.35
2023-03-25T07:45:50.621Z,0.20
2023-03-25T07:48:18.364Z,0.40
2023-03-25T07:50:49.269Z,0.15
2023-03-25T07:53:17.174Z,0.10
2023-03-25T07:55:46.358Z,0.30
2023-03-25T07:58:14.271Z,0.20
2023-03-25T08:00:41.980Z,0.30
2023-03-25T08:03:12.064Z,0.50
2023-03-25T08:05:44.307Z,0.20
2023-03-25T08:08:13.737Z,0.65
2023-03-25T08:10:43.819Z,0.22
2023-03-25T08:13:12.385Z,0.20
2023-03-25T08:15:41.317Z,0.52
2023-03-25T08:18:09.379Z,0.38
2023-03-25T08:20:37.250Z,0.25
2023-03-25T08:23:10.192Z,0.20
2023-03-25T08:25:40.880Z,0.20
2023-03-25T08:28:08.824Z,0.17
2023-03-25T08:30:39.914Z,0.30
2023-03-25T08:33:08.420Z,0.20
2023-03-25T08:35:38.930Z,0.20
2023-03-25T08:38:06.763Z,0.10
2023-03-25T08:40:36.021Z,0.38
2023-03-25T08:43:08.117Z,0.30
2023-03-25T08:45:36.464Z,0.20
2023-03-25T08:48:05.422Z,0.20
2023-03-25T08:50:33.251Z,0.70
2023-03-25T08:53:01.005Z,0.10
2023-03-25T08:55:28.810Z,0.20
2023-03-25T08:57:56.566Z,0.55
2023-03-25T09:00:27.226Z,0.30
2023-03-25T09:02:54.984Z,0.15
2023-03-25T09:05:22.772Z,0.20
2023-03-25T09:07:50.746Z,1.10
2023-03-25T09:10:18.873Z,0.30
2023-03-25T09:12:46.610Z,0.10
2023-03-25T09:15:14.392Z,0.45
2023-03-25T09:17:43.456Z,0.40
2023-03-25T09:20:12.516Z,0.32
2023-03-25T09:22:41.322Z,0.52
2023-03-25T09:25:10.598Z,0.20
2023-03-25T09:27:38.649Z,0.10
2023-03-25T09:30:09.177Z,0.28
2023-03-25T09:32:37.243Z,0.13
2023-03-25T09:35:07.715Z,0.17
2023-03-25T09:37:35.554Z,0.28
2023-03-25T09:40:05.109Z,0.10
2023-03-25T09:43:01.322Z,0.38
2023-03-25T09:45:37.536Z,0.10
2023-03-25T09:48:24.344Z,0.20
2023-03-25T09:50:53.412Z,0.38
2023-03-25T09:53:32.188Z,0.17
2023-03-25T09:56:01.964Z,0.30
2023-03-25T09:58:41.504Z,0.22
2023-03-25T10:01:28.501Z,0.30
2023-03-25T10:04:35.819Z,0.40
2023-03-25T10:07:23.751Z,0.20
2023-03-25T10:10:02.925Z,0.70
2023-03-25T10:12:42.967Z,0.32
2023-03-25T10:15:30.500Z,0.20
2023-03-25T10:18:24.512Z,0.20
2023-03-25T10:21:01.491Z,0.40
2023-03-25T10:23:39.146Z,0.77
2023-03-25T10:26:17.450Z,0.30
2023-03-25T10:28:55.474Z,0.20
2023-03-25T10:31:32.264Z,0.45
2023-03-25T10:34:06.218Z,0.20
2023-03-25T10:36:39.282Z,0.43
2023-03-25T10:39:18.880Z,0.35
2023-03-25T10:41:54.532Z,0.30
2023-03-25T10:44:27.081Z,0.35
2023-03-25T10:47:01.667Z,0.82
2023-03-25T10:49:33.222Z,0.50
2023-03-25T10:52:02.611Z,0.10
2023-03-25T10:54:37.798Z,1.25
2023-03-25T10:57:10.492Z,0.50
2023-03-25T10:59:45.284Z,0.40
2023-03-25T11:02:19.315Z,0.20
2023-03-25T11:04:51.521Z,0.32
2023-03-25T11:07:23.618Z,0.38
2023-03-25T11:09:52.850Z,0.15
2023-03-25T11:12:33.283Z,0.10
2023-03-25T11:15:16.201Z,0.20
2023-03-25T11:17:46.863Z,0.45
2023-03-25T11:20:27.121Z,0.35
2023-03-25T11:23:04.976Z,0.10
2023-03-25T11:25:41.821Z,0.10
2023-03-25T11:28:21.450Z,0.10
2023-03-25T11:31:15.205Z,0.20
2023-03-25T11:33:45.633Z,0.20
2023-03-25T11:36:25.971Z,0.32
2023-03-25T11:38:59.936Z,0.10
2023-03-25T11:41:36.491Z,0.10
2023-03-25T11:44:06.838Z,0.35
2023-03-25T11:46:42.045Z,0.20
2023-03-25T11:49:13.011Z,0.10
2023-03-25T11:51:41.014Z,0.20
2023-03-25T11:54:14.303Z,0.10
2023-03-25T11:56:49.604Z,0.20
2023-03-25T11:59:25.785Z,0.10
2023-03-25T12:02:03.697Z,0.10
2023-03-25T12:04:32.393Z,0.32
2023-03-25T12:07:08.413Z,0.28
2023-03-25T12:09:37.146Z,0.10
2023-03-25T12:12:35.044Z,0.10
2023-03-25T12:15:19.214Z,0.15
2023-03-25T12:18:10.037Z,0.33
2023-03-25T12:20:53.838Z,0.17
2023-03-25T12:23:38.809Z,0.10
2023-03-25T12:26:13.604Z,0.10
2023-03-25T12:29:08.202Z,0.20
2023-03-25T12:31:58.226Z,0.10
2023-03-25T12:34:39.725Z,0.17
2023-03-25T12:37:23.748Z,0.22
2023-03-25T12:40:27.707Z,0.10
2023-03-25T12:43:05.615Z,0.40
2023-03-25T12:45:52.126Z,0.10
2023-03-25T12:48:46.299Z,0.10
2023-03-25T12:51:31.885Z,0.10
2023-03-25T12:54:20.740Z,0.10
2023-03-25T12:57:08.188Z,0.20
2023-03-25T13:00:00.946Z,0.10
2023-03-25T13:03:14.574Z,0.10
2023-03-25T13:05:51.550Z,0.10
2023-03-25T13:08:25.407Z,0.10
2023-03-25T13:11:02.941Z,0.25
2023-03-25T13:13:35.682Z,0.10
2023-03-25T13:16:11.391Z,0.10
2023-03-25T13:18:47.410Z,0.10
2023-03-25T13:21:23.826Z,0.20
2023-03-25T13:23:59.170Z,0.10
2023-03-25T13:26:32.070Z,0.22
2023-03-25T13:29:05.367Z,0.30
2023-03-25T13:31:37.882Z,0.10
2023-03-25T13:34:24.189Z,0.20
2023-03-25T13:37:08.214Z,0.10
2023-03-25T13:39:55.097Z,0.20
2023-03-25T13:42:35.937Z,0.25
2023-03-25T13:45:07.795Z,0.20
2023-03-25T13:47:45.665Z,0.30
2023-03-25T13:50:26.721Z,0.20
2023-03-25T13:53:03.742Z,0.25
2023-03-25T13:55:38.199Z,0.10
2023-03-25T13:58:48.052Z,0.75
2023-03-25T14:01:51.951Z,0.10
2023-03-25T14:05:16.770Z,0.28
2023-03-25T14:08:18.587Z,0.28
2023-03-25T14:10:55.450Z,0.30
2023-03-25T14:13:29.267Z,0.30
2023-03-25T14:16:04.191Z,0.40
2023-03-25T14:18:32.485Z,0.10
2023-03-25T14:21:24.028Z,0.25
2023-03-25T14:24:07.235Z,0.20
2023-03-25T14:26:42.246Z,0.17
2023-03-25T14:29:24.596Z,0.45
2023-03-25T14:32:26.686Z,0.10
2023-03-25T14:35:00.763Z,0.22
2023-03-25T14:37:30.944Z,0.28
2023-03-25T14:40:08.258Z,0.25
2023-03-25T14:42:58.460Z,0.10
2023-03-25T14:45:53.167Z,0.10
2023-03-25T14:51:43.285Z,0.20
2023-03-25T14:54:24.146Z,0.10
2023-03-25T14:57:06.990Z,0.15
2023-03-25T14:59:40.776Z,0.15
2023-03-25T15:02:18.190Z,0.40
2023-03-25T15:04:47.605Z,0.40
2023-03-25T15:07:38.911Z,0.20
2023-03-25T15:10:09.127Z,0.63
2023-03-25T15:12:39.702Z,0.30
2023-03-25T15:15:28.146Z,0.35
2023-03-25T15:17:57.341Z,0.40
2023-03-25T15:20:36.563Z,0.15
2023-03-25T15:23:36.181Z,0.40
2023-03-25T15:26:06.486Z,0.20
2023-03-25T15:29:14.012Z,0.40
2023-03-25T15:32:11.028Z,0.32
2023-03-25T15:35:07.187Z,0.45
2023-03-25T15:38:05.913Z,0.20
2023-03-25T15:40:56.701Z,0.40
2023-03-25T15:43:59.454Z,0.40
2023-03-25T15:47:17.023Z,0.65
2023-03-25T15:50:14.099Z,0.52
2023-03-25T15:53:36.052Z,0.30
2023-03-25T15:56:14.450Z,0.40
2023-03-25T15:58:52.368Z,0.40
2023-03-25T16:01:29.442Z,0.30
2023-03-25T16:04:06.624Z,0.80
2023-03-25T16:06:41.821Z,1.17
2023-03-25T16:09:19.117Z,0.70
2023-03-25T16:11:47.827Z,0.28
2023-03-25T16:14:18.462Z,0.35
2023-03-25T16:16:51.917Z,0.47
2023-03-25T16:19:27.248Z,0.10
2023-03-25T16:21:56.361Z,0.25
2023-03-25T16:24:29.737Z,0.10
2023-03-25T16:26:57.507Z,1.73
2023-03-25T16:29:27.132Z,0.98
2023-03-25T16:31:57.992Z,0.20
2023-03-25T16:34:34.148Z,0.10
2023-03-25T16:37:03.289Z,0.20
2023-03-25T16:39:35.986Z,0.10
2023-03-25T16:42:07.869Z,0.20
2023-03-25T16:44:36.308Z,0.38
2023-03-25T16:47:05.028Z,0.20
2023-03-25T16:49:38.209Z,0.20
2023-03-25T16:52:14.295Z,0.40
2023-03-25T16:54:48.809Z,0.28
2023-03-25T16:57:21.843Z,0.30
2023-03-25T16:59:53.108Z,0.20
2023-03-25T17:02:28.160Z,0.22
2023-03-25T17:05:16.301Z,0.10
2023-03-25T17:07:44.690Z,0.10
2023-03-25T17:10:22.613Z,0.20
2023-03-25T17:12:58.458Z,0.30
2023-03-25T17:15:28.137Z,0.57
2023-03-25T17:18:01.097Z,0.30
2023-03-25T17:20:39.293Z,0.30
2023-03-25T17:23:19.519Z,0.20
2023-03-25T17:25:53.551Z,0.77
2023-03-25T17:28:29.613Z,0.50
2023-03-25T17:30:58.227Z,0.40
2023-03-25T17:33:35.937Z,0.32
2023-03-25T17:36:12.530Z,0.20
2023-03-25T17:38:46.061Z,0.50
2023-03-25T17:41:17.862Z,0.50
2023-03-25T17:43:49.761Z,0.30
2023-03-25T17:46:22.132Z,0.20
2023-03-25T17:48:50.754Z,0.85
2023-03-25T17:51:22.102Z,0.20
2023-03-25T17:53:50.715Z,0.45
2023-03-25T17:56:24.966Z,0.80
2023-03-25T17:58:58.647Z,0.95
2023-03-25T18:01:27.300Z,0.47
2023-03-25T18:03:55.758Z,0.75
2023-03-25T18:06:25.888Z,1.08
2023-03-25T18:08:53.885Z,1.25
2023-03-25T18:11:22.074Z,0.40
2023-03-25T18:13:49.988Z,0.45
2023-03-25T18:16:21.499Z,0.32
2023-03-25T18:18:50.333Z,0.43
2023-03-25T18:21:19.969Z,0.22
2023-03-25T18:23:49.297Z,0.30
2023-03-25T18:26:20.137Z,0.40
2023-03-25T18:28:48.945Z,0.90
2023-03-25T18:31:18.424Z,0.40
2023-03-25T18:33:49.939Z,0.45
2023-03-25T18:36:19.246Z,0.35
2023-03-25T18:38:47.616Z,0.25
2023-03-25T18:41:17.273Z,0.20
2023-03-25T18:43:45.443Z,0.65
2023-03-25T18:46:14.841Z,0.50
2023-03-25T18:48:43.524Z,0.50
2023-03-25T18:51:13.529Z,0.45
2023-03-25T18:53:42.444Z,1.38
2023-03-25T18:56:11.065Z,1.15
2023-03-25T18:58:40.113Z,1.88
2023-03-25T19:01:09.834Z,0.60
2023-03-25T19:03:39.599Z,0.30
2023-03-25T19:06:11.267Z,0.82
2023-03-25T19:08:39.889Z,0.85
2023-03-25T19:11:19.849Z,0.82
2023-03-25T19:13:50.260Z,0.68
2023-03-25T19:16:18.420Z,0.60
2023-03-25T19:18:47.207Z,0.88
2023-03-25T19:21:17.980Z,0.73
2023-03-25T19:23:46.377Z,0.50
2023-03-25T19:26:15.089Z,0.55
2023-03-25T19:28:42.898Z,0.82
2023-03-25T19:31:15.421Z,1.10
2023-03-25T19:33:43.409Z,2.58
2023-03-25T19:36:16.479Z,2.35
2023-03-25T19:38:44.451Z,3.30
2023-03-25T19:41:15.547Z,2.95
2023-03-25T19:43:43.628Z,3.15
2023-03-25T19:46:12.893Z,2.63
2023-03-25T19:48:40.795Z,2.42
2023-03-25T19:51:08.501Z,1.40
2023-03-25T19:53:36.365Z,1.10
2023-03-25T19:56:05.838Z,1.13
2023-03-25T19:58:35.352Z,1.52
2023-03-25T20:01:03.147Z,1.10
2023-03-25T20:03:32.999Z,0.40
2023-03-25T20:06:03.650Z,1.20
2023-03-25T20:08:31.876Z,0.95
2023-03-25T20:11:00.844Z,0.20
2023-03-25T20:13:28.594Z,1.00
2023-03-25T20:15:56.469Z,0.88
2023-03-25T20:18:24.202Z,0.70
2023-03-25T20:20:53.240Z,1.05
2023-03-25T20:23:21.269Z,1.08
2023-03-25T20:25:52.220Z,0.57
2023-03-25T20:28:20.276Z,0.40
2023-03-25T20:30:48.142Z,0.73
2023-03-25T20:33:16.041Z,0.28
2023-03-25T20:35:44.270Z,1.58
2023-03-25T20:38:14.133Z,0.63
2023-03-25T20:40:44.933Z,0.63
2023-03-25T20:43:14.488Z,0.80
2023-03-25T20:45:43.803Z,0.85
2023-03-25T20:48:11.787Z,0.60
2023-03-25T20:50:40.196Z,0.30
2023-03-25T20:53:08.657Z,1.98
2023-03-25T20:55:37.938Z,0.60
2023-03-25T20:58:06.090Z,0.68
2023-03-25T21:00:34.126Z,0.60
2023-03-25T21:03:03.147Z,0.57
2023-03-25T21:05:31.162Z,0.68
2023-03-25T21:07:58.917Z,0.73
2023-03-25T21:10:27.125Z,0.68
2023-03-25T21:12:56.263Z,1.50
2023-03-25T21:15:24.015Z,1.42
2023-03-25T21:17:51.797Z,0.35
2023-03-25T21:20:21.786Z,0.93
2023-03-25T21:22:50.760Z,0.60
2023-03-25T21:25:19.006Z,0.77
2023-03-25T21:27:46.926Z,0.45
2023-03-25T21:30:16.602Z,0.55
2023-03-25T21:32:44.670Z,0.40
2023-03-25T21:35:12.847Z,0.75
2023-03-25T21:37:40.761Z,1.05
2023-03-25T21:40:12.150Z,0.57
2023-03-25T21:42:41.046Z,0.50
2023-03-25T21:45:12.148Z,0.55
2023-03-25T21:47:42.002Z,0.40
2023-03-25T21:50:13.193Z,0.55
2023-03-25T21:52:46.300Z,0.65
2023-03-25T21:55:15.085Z,0.40
2023-03-25T21:57:44.956Z,0.82
2023-03-25T22:00:17.707Z,0.63
2023-03-25T22:02:48.378Z,0.80
2023-03-25T22:05:17.877Z,0.40
2023-03-25T22:07:45.767Z,0.57
2023-03-25T22:10:13.533Z,0.47
2023-03-25T22:12:41.521Z,0.35
2023-03-25T22:15:11.665Z,0.60
2023-03-25T22:17:39.532Z,0.45
2023-03-25T22:20:12.029Z,0.43
2023-03-25T22:22:40.341Z,0.60
2023-03-25T22:25:10.024Z,0.35
2023-03-25T22:27:38.171Z,0.30
2023-03-25T22:30:08.579Z,0.30
2023-03-25T22:32:36.648Z,0.28
2023-03-25T22:35:05.718Z,0.55
2023-03-25T22:37:36.692Z,0.38
2023-03-25T22:40:08.407Z,0.40
2023-03-25T22:42:36.128Z,0.28
2023-03-25T22:45:04.096Z,0.63
2023-03-25T22:47:31.850Z,0.30
2023-03-25T22:49:59.763Z,0.40
2023-03-25T22:52:27.552Z,0.47
2023-03-25T22:54:56.611Z,0.30
2023-03-25T22:57:24.362Z,0.30
2023-03-25T22:59:52.265Z,0.50
2023-03-25T23:02:20.671Z,0.40
2023-03-25T23:04:48.489Z,0.60
2023-03-25T23:07:16.482Z,0.13
2023-03-25T23:09:44.816Z,0.50
2023-03-25T23:12:18.150Z,0.70
2023-03-25T23:14:51.387Z,0.68
2023-03-25T23:17:19.613Z,0.30
2023-03-25T23:19:47.670Z,0.30
2023-03-25T23:22:16.651Z,0.30
2023-03-25T23:24:44.752Z,0.22
2023-03-25T23:27:14.629Z,0.35
2023-03-25T23:29:42.535Z,0.30
2023-03-25T23:32:11.420Z,0.30
2023-03-25T23:34:40.310Z,0.32
2023-03-25T23:37:10.057Z,0.40
2023-03-25T23:39:40.204Z,0.32
2023-03-25T23:42:08.929Z,0.30
2023-03-25T23:44:38.136Z,0.57
2023-03-25T23:47:06.338Z,0.40
2023-03-25T23:49:38.089Z,0.30
2023-03-25T23:52:11.376Z,0.32
2023-03-25T23:54:40.732Z,0.30
2023-03-25T23:57:08.653Z,0.65
2023-03-25T23:59:37.898Z,0.63
