createdAt,value
2022-09-01T00:00:49.328Z,8.98
2022-09-01T00:03:18.686Z,9.03
2022-09-01T00:05:49.877Z,9.02
2022-09-01T00:08:18.661Z,9.05
2022-09-01T00:10:48.687Z,9.00
2022-09-01T00:13:17.767Z,8.94
2022-09-01T00:15:46.072Z,8.96
2022-09-01T00:18:15.781Z,8.95
2022-09-01T00:20:44.121Z,9.01
2022-09-01T00:23:12.597Z,9.03
2022-09-01T00:25:41.278Z,9.06
2022-09-01T00:28:10.876Z,9.04
2022-09-01T00:30:39.053Z,9.07
2022-09-01T00:33:08.189Z,9.15
2022-09-01T00:35:37.158Z,9.24
2022-09-01T00:38:05.799Z,9.23
2022-09-01T00:40:34.328Z,9.12
2022-09-01T00:43:02.807Z,9.06
2022-09-01T00:45:32.497Z,9.06
2022-09-01T00:48:00.738Z,8.95
2022-09-01T00:50:29.317Z,8.84
2022-09-01T00:52:57.955Z,8.81
2022-09-01T00:55:30.446Z,8.90
2022-09-01T00:58:02.688Z,8.85
2022-09-01T01:00:34.595Z,8.87
2022-09-01T01:03:02.835Z,8.87
2022-09-01T01:05:36.547Z,8.81
2022-09-01T01:08:08.177Z,8.73
2022-09-01T01:10:39.473Z,8.72
2022-09-01T01:13:11.391Z,8.71
2022-09-01T01:15:43.993Z,8.73
2022-09-01T01:18:13.012Z,8.75
2022-09-01T01:20:59.117Z,8.74
2022-09-01T01:23:37.120Z,8.68
2022-09-01T01:26:10.532Z,8.63
2022-09-01T01:28:43.107Z,8.64
2022-09-01T01:31:14.592Z,8.67
2022-09-01T01:33:45.158Z,8.88
2022-09-01T01:36:17.986Z,8.93
2022-09-01T01:38:50.336Z,8.93
2022-09-01T01:41:22.093Z,8.97
2022-09-01T01:43:51.191Z,9.00
2022-09-01T01:46:21.228Z,9.05
2022-09-01T01:48:52.465Z,9.06
2022-09-01T01:51:25.088Z,9.03
2022-09-01T01:53:53.749Z,9.02
2022-09-01T01:56:25.737Z,8.95
2022-09-01T01:58:56.486Z,8.95
2022-09-01T02:01:28.802Z,8.97
2022-09-01T02:03:59.196Z,8.98
2022-09-01T02:06:30.146Z,9.01
2022-09-01T02:09:03.103Z,8.98
2022-09-01T02:11:34.201Z,8.98
2022-09-01T02:14:03.057Z,8.96
2022-09-01T02:16:33.296Z,8.95
2022-09-01T02:19:07.304Z,8.94
2022-09-01T02:21:36.236Z,8.92
2022-09-01T02:24:08.409Z,8.88
2022-09-01T02:26:40.686Z,8.87
2022-09-01T02:29:17.920Z,8.83
2022-09-01T02:31:47.536Z,8.79
2022-09-01T02:34:17.176Z,8.72
2022-09-01T02:36:48.657Z,8.69
2022-09-01T02:39:23.221Z,8.69
2022-09-01T02:41:53.879Z,8.71
2022-09-01T02:44:27.939Z,8.74
2022-09-01T02:46:57.086Z,8.74
2022-09-01T02:49:28.527Z,8.82
2022-09-01T02:52:00.087Z,8.86
2022-09-01T02:54:31.276Z,8.83
2022-09-01T02:57:01.359Z,8.83
2022-09-01T02:59:31.507Z,8.85
2022-09-01T03:02:01.861Z,8.87
2022-09-01T03:04:35.546Z,8.89
2022-09-01T03:07:05.436Z,8.92
2022-09-01T03:09:35.227Z,8.97
2022-09-01T03:12:07.279Z,9.02
2022-09-01T03:14:36.431Z,9.10
2022-09-01T03:17:05.016Z,9.16
2022-09-01T03:19:43.827Z,9.21
2022-09-01T03:22:13.333Z,9.26
2022-09-01T03:24:42.410Z,9.32
2022-09-01T03:27:12.457Z,9.37
2022-09-01T03:29:40.947Z,9.42
2022-09-01T03:32:09.657Z,9.49
2022-09-01T03:34:38.778Z,9.54
2022-09-01T03:37:08.028Z,9.55
2022-09-01T03:39:36.726Z,9.60
2022-09-01T03:42:05.298Z,9.59
2022-09-01T03:44:40.236Z,9.55
2022-09-01T03:47:15.295Z,9.53
2022-09-01T03:49:45.553Z,9.54
2022-09-01T03:52:14.856Z,9.55
2022-09-01T03:54:43.886Z,9.58
2022-09-01T03:57:13.871Z,9.62
2022-09-01T03:59:45.338Z,9.69
2022-09-01T04:02:15.222Z,9.79
2022-09-01T04:04:44.715Z,9.87
2022-09-01T04:07:19.054Z,9.93
2022-09-01T04:09:48.206Z,9.99
2022-09-01T04:12:17.250Z,10.04
2022-09-01T04:14:52.086Z,10.15
2022-09-01T04:17:38.567Z,10.17
2022-09-01T04:20:09.402Z,10.24
2022-09-01T04:22:38.384Z,10.27
2022-09-01T04:25:07.292Z,10.33
2022-09-01T04:27:40.829Z,10.39
2022-09-01T04:30:12.746Z,10.44
2022-09-01T04:32:46.962Z,10.49
2022-09-01T04:35:17.224Z,10.52
2022-09-01T04:37:47.583Z,10.55
2022-09-01T04:40:17.723Z,10.57
2022-09-01T04:42:47.716Z,10.61
2022-09-01T04:45:22.428Z,10.64
2022-09-01T04:47:52.246Z,10.66
2022-09-01T04:50:22.229Z,10.67
2022-09-01T04:53:12.108Z,10.67
2022-09-01T04:55:44.468Z,10.70
2022-09-01T04:58:17.496Z,10.71
2022-09-01T05:00:49.678Z,10.73
2022-09-01T05:03:21.573Z,10.76
2022-09-01T05:06:15.119Z,10.76
2022-09-01T05:08:48.257Z,10.77
2022-09-01T05:11:29.947Z,10.81
2022-09-01T05:14:07.805Z,10.84
2022-09-01T05:16:41.217Z,10.84
2022-09-01T05:19:14.672Z,10.84
2022-09-01T05:21:45.761Z,10.84
2022-09-01T05:24:16.529Z,10.84
2022-09-01T05:26:47.491Z,10.86
2022-09-01T05:29:17.663Z,10.85
2022-09-01T05:31:52.682Z,10.84
2022-09-01T05:34:26.777Z,10.85
2022-09-01T05:36:58.167Z,10.87
2022-09-01T05:39:27.964Z,10.91
2022-09-01T05:41:57.311Z,10.94
2022-09-01T05:44:26.458Z,10.98
2022-09-01T05:47:00.194Z,10.99
2022-09-01T05:49:33.367Z,11.01
2022-09-01T05:52:05.365Z,11.03
2022-09-01T05:54:34.887Z,11.02
2022-09-01T05:57:23.404Z,11.02
2022-09-01T05:59:54.572Z,11.03
2022-09-01T06:02:28.874Z,11.04
2022-09-01T06:05:00.346Z,11.05
2022-09-01T06:07:33.984Z,11.07
2022-09-01T06:10:03.914Z,11.11
2022-09-01T06:12:34.279Z,11.12
2022-09-01T06:15:02.777Z,11.12
2022-09-01T06:17:35.930Z,11.13
2022-09-01T06:20:10.881Z,11.14
2022-09-01T06:22:42.964Z,11.17
2022-09-01T06:25:11.886Z,11.19
2022-09-01T06:27:44.848Z,11.21
2022-09-01T06:30:20.137Z,11.24
2022-09-01T06:32:56.128Z,11.24
2022-09-01T06:35:29.575Z,11.26
2022-09-01T06:38:02.757Z,11.30
2022-09-01T06:40:42.577Z,11.34
2022-09-01T06:43:14.049Z,11.36
2022-09-01T06:45:49.839Z,11.40
2022-09-01T06:48:22.338Z,11.41
2022-09-01T06:53:42.846Z,11.46
2022-09-01T06:56:15.148Z,11.51
2022-09-01T06:58:49.230Z,11.59
2022-09-01T07:01:21.929Z,11.66
2022-09-01T07:03:56.417Z,11.69
2022-09-01T07:09:47.702Z,11.89
2022-09-01T07:12:35.366Z,11.99
2022-09-01T07:17:54.136Z,12.26
2022-09-01T07:20:29.295Z,12.34
2022-09-01T07:23:04.445Z,12.39
2022-09-01T07:28:36.665Z,12.46
2022-09-01T07:39:48.651Z,12.55
2022-09-01T07:45:48.246Z,12.69
2022-09-01T07:51:36.956Z,12.74
2022-09-01T07:54:07.557Z,12.78
2022-09-01T07:56:40.162Z,12.81
2022-09-01T07:59:14.972Z,12.86
2022-09-01T08:01:54.020Z,12.89
2022-09-01T08:04:23.123Z,12.94
2022-09-01T08:06:52.214Z,13.00
2022-09-01T08:09:35.097Z,13.05
2022-09-01T08:12:08.236Z,13.12
2022-09-01T08:14:41.838Z,13.23
2022-09-01T08:17:18.348Z,13.33
2022-09-01T08:20:02.055Z,13.47
2022-09-01T08:22:48.916Z,13.59
2022-09-01T08:25:25.077Z,13.69
2022-09-01T08:28:02.908Z,13.79
2022-09-01T08:30:33.416Z,13.89
2022-09-01T08:33:18.054Z,13.97
2022-09-01T08:35:50.316Z,14.03
2022-09-01T08:38:20.456Z,14.06
2022-09-01T08:40:57.131Z,14.11
2022-09-01T08:43:47.877Z,14.15
2022-09-01T08:46:21.123Z,14.21
2022-09-01T08:52:07.590Z,14.42
2022-09-01T08:54:45.571Z,14.50
2022-09-01T08:57:21.917Z,14.55
2022-09-01T09:00:12.681Z,14.61
2022-09-01T09:02:52.302Z,14.66
2022-09-01T09:05:32.106Z,14.76
2022-09-01T09:08:18.219Z,14.84
2022-09-01T09:10:56.168Z,14.90
2022-09-01T09:13:37.476Z,14.88
2022-09-01T09:16:11.595Z,14.91
2022-09-01T09:19:01.083Z,14.94
2022-09-01T09:21:34.720Z,14.97
2022-09-01T09:24:07.797Z,15.03
2022-09-01T09:26:43.374Z,15.11
2022-09-01T09:29:13.219Z,15.20
2022-09-01T09:31:50.455Z,15.27
2022-09-01T09:34:32.823Z,15.38
2022-09-01T09:37:22.028Z,15.54
2022-09-01T09:40:11.417Z,15.70
2022-09-01T09:42:41.944Z,15.79
2022-09-01T09:45:33.985Z,15.94
2022-09-01T09:48:07.867Z,16.12
2022-09-01T09:50:43.245Z,16.20
2022-09-01T09:53:16.411Z,16.15
2022-09-01T09:55:56.219Z,16.14
2022-09-01T09:58:27.698Z,16.16
2022-09-01T10:01:07.908Z,16.10
2022-09-01T10:03:42.347Z,16.11
2022-09-01T10:06:13.457Z,16.13
2022-09-01T10:08:45.984Z,16.23
2022-09-01T10:11:33.529Z,16.27
2022-09-01T10:14:07.476Z,16.38
2022-09-01T10:16:42.458Z,16.50
2022-09-01T10:19:16.294Z,16.51
2022-09-01T10:21:46.817Z,16.49
2022-09-01T10:24:22.250Z,16.58
2022-09-01T10:26:58.245Z,16.75
2022-09-01T10:29:35.221Z,16.80
2022-09-01T10:32:35.045Z,16.92
2022-09-01T10:35:05.869Z,17.01
2022-09-01T10:37:35.738Z,17.10
2022-09-01T10:40:38.134Z,17.18
2022-09-01T10:43:37.531Z,17.29
2022-09-01T10:46:15.713Z,17.35
2022-09-01T10:48:55.327Z,17.41
2022-09-01T10:51:51.510Z,17.60
2022-09-01T10:54:55.863Z,17.74
2022-09-01T10:57:51.128Z,18.08
2022-09-01T11:01:11.521Z,18.11
2022-09-01T11:03:54.267Z,17.88
2022-09-01T11:09:37.446Z,17.84
2022-09-01T11:12:31.841Z,18.03
2022-09-01T11:15:02.187Z,18.09
2022-09-01T11:17:33.026Z,18.09
2022-09-01T11:20:10.097Z,18.03
2022-09-01T11:22:42.976Z,18.02
2022-09-01T11:25:40.490Z,18.15
2022-09-01T11:28:27.037Z,18.26
2022-09-01T11:31:00.447Z,18.50
2022-09-01T11:33:44.445Z,18.51
2022-09-01T11:36:28.306Z,18.37
2022-09-01T11:39:04.016Z,18.39
2022-09-01T11:41:37.018Z,18.47
2022-09-01T11:44:14.156Z,18.48
2022-09-01T11:46:43.832Z,18.49
2022-09-01T11:49:29.157Z,18.55
2022-09-01T11:52:02.123Z,18.69
2022-09-01T11:54:38.555Z,18.86
2022-09-01T11:57:21.317Z,18.71
2022-09-01T11:59:50.125Z,18.58
2022-09-01T12:02:21.307Z,18.58
2022-09-01T12:04:51.032Z,18.55
2022-09-01T12:07:31.386Z,18.48
2022-09-01T12:09:59.798Z,18.52
2022-09-01T12:12:32.785Z,18.57
2022-09-01T12:15:06.176Z,18.67
2022-09-01T12:17:35.368Z,18.76
2022-09-01T12:20:28.986Z,19.07
2022-09-01T12:23:02.364Z,19.14
2022-09-01T12:25:33.348Z,19.17
2022-09-01T12:28:03.148Z,19.21
2022-09-01T12:30:35.468Z,19.42
2022-09-01T12:36:16.727Z,19.27
2022-09-01T12:38:46.295Z,19.28
2022-09-01T12:41:36.041Z,19.29
2022-09-01T12:44:30.693Z,19.24
2022-09-01T12:47:01.645Z,19.24
2022-09-01T12:49:47.915Z,19.46
2022-09-01T12:52:26.090Z,19.70
2022-09-01T12:55:47.263Z,19.79
2022-09-01T12:58:05.543Z,19.75
2022-09-01T13:00:36.505Z,19.89
2022-09-01T13:03:14.216Z,19.95
2022-09-01T13:05:43.816Z,19.79
2022-09-01T13:08:14.485Z,19.69
2022-09-01T13:10:46.405Z,19.86
2022-09-01T13:13:16.891Z,20.15
2022-09-01T13:15:48.183Z,20.63
2022-09-01T13:18:19.512Z,20.55
2022-09-01T13:20:47.998Z,20.34
2022-09-01T13:23:17.729Z,20.25
2022-09-01T13:25:48.124Z,20.16
2022-09-01T13:28:18.301Z,20.08
2022-09-01T13:31:28.342Z,20.41
2022-09-01T13:36:49.727Z,20.35
2022-09-01T13:39:18.656Z,20.47
2022-09-01T13:41:48.441Z,20.38
2022-09-01T13:44:18.211Z,20.54
2022-09-01T13:47:28.606Z,20.98
2022-09-01T13:50:04.689Z,21.48
2022-09-01T13:52:23.536Z,21.55
2022-09-01T13:54:51.725Z,21.53
2022-09-01T13:57:21.344Z,21.53
2022-09-01T13:59:49.607Z,21.47
2022-09-01T14:02:18.095Z,21.11
2022-09-01T14:04:47.375Z,20.63
2022-09-01T14:07:16.193Z,20.33
2022-09-01T14:09:44.475Z,20.10
2022-09-01T14:12:12.845Z,20.03
2022-09-01T14:17:30.845Z,19.87
2022-09-01T14:19:58.998Z,19.74
2022-09-01T14:22:27.476Z,19.64
2022-09-01T14:24:55.654Z,19.58
2022-09-01T14:27:23.956Z,19.53
2022-09-01T14:29:54.883Z,19.47
2022-09-01T14:32:27.399Z,19.38
2022-09-01T14:34:56.314Z,19.30
2022-09-01T14:37:25.406Z,19.21
2022-09-01T14:39:55.427Z,19.18
2022-09-01T14:42:25.807Z,19.19
2022-09-01T14:44:55.725Z,19.17
2022-09-01T14:47:26.084Z,19.10
2022-09-01T14:49:55.755Z,19.04
2022-09-01T14:52:23.997Z,18.98
2022-09-01T14:54:52.296Z,18.95
2022-09-01T14:57:29.608Z,18.92
2022-09-01T15:00:01.557Z,18.83
2022-09-01T15:02:31.615Z,18.74
2022-09-01T15:05:00.152Z,18.67
2022-09-01T15:07:28.493Z,18.64
2022-09-01T15:09:58.761Z,18.54
2022-09-01T15:12:31.005Z,18.47
2022-09-01T15:15:01.493Z,18.36
2022-09-01T15:17:30.339Z,18.35
2022-09-01T15:20:19.297Z,18.29
2022-09-01T15:22:49.678Z,18.27
2022-09-01T15:25:20.764Z,18.22
2022-09-01T15:27:48.996Z,18.15
2022-09-01T15:30:19.676Z,18.12
2022-09-01T15:32:50.506Z,18.10
2022-09-01T15:35:20.135Z,17.93
2022-09-01T15:37:49.016Z,17.75
2022-09-01T15:40:18.336Z,17.50
2022-09-01T15:42:46.751Z,17.21
2022-09-01T15:45:17.823Z,16.58
2022-09-01T15:47:48.443Z,16.00
2022-09-01T15:50:22.045Z,15.56
2022-09-01T15:52:53.547Z,15.22
2022-09-01T15:55:24.536Z,15.00
2022-09-01T15:57:55.375Z,14.85
2022-09-01T16:00:26.000Z,14.70
2022-09-01T16:02:56.699Z,14.55
2022-09-01T16:05:26.002Z,14.38
2022-09-01T16:10:24.695Z,14.16
2022-09-01T16:12:53.047Z,14.07
2022-09-01T16:15:23.895Z,14.01
2022-09-01T16:18:04.865Z,13.99
2022-09-01T16:20:38.574Z,13.95
2022-09-01T16:23:14.369Z,13.90
2022-09-01T16:25:46.087Z,13.88
2022-09-01T16:28:26.894Z,13.85
2022-09-01T16:31:00.892Z,13.82
2022-09-01T16:33:30.558Z,13.82
2022-09-01T16:36:17.817Z,13.81
2022-09-01T16:38:49.866Z,13.80
2022-09-01T16:41:37.216Z,13.82
2022-09-01T16:44:17.497Z,13.83
2022-09-01T16:46:53.272Z,13.82
2022-09-01T16:49:34.085Z,13.79
2022-09-01T16:52:05.759Z,13.76
2022-09-01T16:54:48.056Z,13.72
2022-09-01T16:57:26.456Z,13.68
2022-09-01T16:59:57.577Z,13.62
2022-09-01T17:02:38.642Z,13.59
2022-09-01T17:05:18.619Z,13.56
2022-09-01T17:07:52.905Z,13.54
2022-09-01T17:10:34.086Z,13.52
2022-09-01T17:13:16.582Z,13.49
2022-09-01T17:15:51.835Z,13.46
2022-09-01T17:18:30.497Z,13.46
2022-09-01T17:21:08.167Z,13.48
2022-09-01T17:23:41.067Z,13.49
2022-09-01T17:26:18.244Z,13.50
2022-09-01T17:28:52.072Z,13.49
2022-09-01T17:31:34.976Z,13.49
2022-09-01T17:34:15.025Z,13.47
2022-09-01T17:36:54.756Z,13.45
2022-09-01T17:39:37.008Z,13.42
2022-09-01T17:42:14.526Z,13.37
2022-09-01T17:44:56.640Z,13.33
2022-09-01T17:47:37.279Z,13.27
2022-09-01T17:50:17.465Z,13.28
2022-09-01T17:53:02.039Z,13.26
2022-09-01T17:55:43.186Z,13.27
2022-09-01T17:58:19.970Z,13.25
2022-09-01T18:00:58.216Z,13.26
2022-09-01T18:03:45.530Z,13.22
2022-09-01T18:06:24.195Z,13.20
2022-09-01T18:08:58.245Z,13.18
2022-09-01T18:11:36.717Z,13.19
2022-09-01T18:14:09.737Z,13.19
2022-09-01T18:16:52.968Z,13.16
2022-09-01T18:19:25.766Z,13.10
2022-09-01T18:21:58.879Z,13.06
2022-09-01T18:24:35.431Z,13.04
2022-09-01T18:27:03.817Z,12.99
2022-09-01T18:29:32.656Z,12.99
2022-09-01T18:32:13.313Z,12.98
2022-09-01T18:34:55.704Z,12.98
2022-09-01T18:37:32.917Z,12.98
2022-09-01T18:40:12.473Z,12.98
2022-09-01T18:42:45.803Z,12.99
2022-09-01T18:45:25.448Z,13.02
2022-09-01T18:48:04.149Z,13.04
2022-09-01T18:50:42.435Z,13.06
2022-09-01T18:53:24.018Z,13.07
2022-09-01T18:55:59.606Z,13.12
2022-09-01T18:58:45.956Z,13.10
2022-09-01T19:01:17.166Z,13.08
2022-09-01T19:03:52.576Z,13.03
2022-09-01T19:06:30.589Z,12.97
2022-09-01T19:09:09.676Z,12.99
2022-09-01T19:11:55.697Z,12.96
2022-09-01T19:14:35.016Z,12.95
2022-09-01T19:17:22.495Z,12.93
2022-09-01T19:19:57.748Z,12.91
2022-09-01T19:22:37.778Z,12.90
2022-09-01T19:25:26.559Z,12.89
2022-09-01T19:28:02.194Z,12.89
2022-09-01T19:30:35.337Z,12.88
2022-09-01T19:33:05.725Z,12.84
2022-09-01T19:35:36.057Z,12.82
2022-09-01T19:38:07.766Z,12.80
2022-09-01T19:40:40.471Z,12.77
2022-09-01T19:43:15.786Z,12.77
2022-09-01T19:45:56.842Z,12.75
2022-09-01T19:48:32.654Z,12.71
2022-09-01T19:51:06.858Z,12.69
2022-09-01T19:53:43.106Z,12.71
2022-09-01T19:56:15.597Z,12.70
2022-09-01T19:58:53.426Z,12.68
2022-09-01T20:01:33.679Z,12.65
2022-09-01T20:04:12.054Z,12.66
2022-09-01T20:06:44.416Z,12.65
2022-09-01T20:09:17.918Z,12.60
2022-09-01T20:11:53.026Z,12.57
2022-09-01T20:14:37.136Z,12.53
2022-09-01T20:17:07.555Z,12.49
2022-09-01T20:19:43.755Z,12.43
2022-09-01T20:22:25.313Z,12.38
2022-09-01T20:25:08.507Z,12.34
2022-09-01T20:27:44.894Z,12.30
2022-09-01T20:30:17.163Z,12.23
2022-09-01T20:32:53.655Z,12.19
2022-09-01T20:35:26.823Z,12.18
2022-09-01T20:38:01.705Z,12.15
2022-09-01T20:40:34.933Z,12.14
2022-09-01T20:43:12.785Z,12.09
2022-09-01T20:45:42.837Z,12.00
2022-09-01T20:48:14.361Z,11.93
2022-09-01T20:50:52.374Z,11.90
2022-09-01T20:53:35.754Z,11.85
2022-09-01T20:56:18.066Z,11.80
2022-09-01T21:01:26.890Z,11.82
2022-09-01T21:04:05.846Z,11.80
2022-09-01T21:06:48.578Z,11.77
2022-09-01T21:09:25.264Z,11.77
2022-09-01T21:11:59.625Z,11.78
2022-09-01T21:14:41.665Z,11.76
2022-09-01T21:17:22.066Z,11.76
2022-09-01T21:20:11.819Z,11.77
2022-09-01T21:22:40.555Z,11.77
2022-09-01T21:25:09.011Z,11.79
2022-09-01T21:27:43.446Z,11.79
2022-09-01T21:30:14.018Z,11.80
2022-09-01T21:32:43.676Z,11.78
2022-09-01T21:35:14.283Z,11.75
2022-09-01T21:37:42.675Z,11.73
2022-09-01T21:40:13.317Z,11.71
2022-09-01T21:42:47.466Z,11.71
2022-09-01T21:45:18.056Z,11.72
2022-09-01T21:47:49.196Z,11.75
2022-09-01T21:50:19.746Z,11.81
2022-09-01T21:52:48.633Z,11.84
2022-09-01T21:55:22.159Z,11.88
2022-09-01T21:57:51.878Z,11.91
2022-09-01T22:00:22.114Z,11.91
2022-09-01T22:02:51.832Z,11.91
2022-09-01T22:05:20.912Z,11.92
2022-09-01T22:07:49.416Z,11.93
2022-09-01T22:10:37.074Z,11.94
2022-09-01T22:13:05.333Z,11.96
2022-09-01T22:15:33.864Z,11.99
2022-09-01T22:18:03.513Z,12.02
2022-09-01T22:20:32.398Z,12.04
2022-09-01T22:23:02.245Z,12.03
2022-09-01T22:25:32.585Z,12.04
2022-09-01T22:28:01.228Z,12.05
2022-09-01T22:30:29.920Z,12.03
2022-09-01T22:32:59.872Z,12.03
2022-09-01T22:35:30.235Z,12.00
2022-09-01T22:37:58.546Z,11.99
2022-09-01T22:40:26.853Z,11.99
2022-09-01T22:42:55.145Z,11.97
2022-09-01T22:45:23.588Z,11.95
2022-09-01T22:47:52.111Z,11.92
2022-09-01T22:50:20.498Z,11.89
2022-09-01T22:52:50.073Z,11.90
2022-09-01T22:55:18.458Z,11.88
2022-09-01T22:57:46.732Z,11.88
2022-09-01T23:00:15.495Z,11.83
2022-09-01T23:02:44.907Z,11.81
2022-09-01T23:05:13.422Z,11.82
2022-09-01T23:07:41.856Z,11.79
2022-09-01T23:10:12.053Z,11.76
2022-09-01T23:12:40.363Z,11.72
2022-09-01T23:15:10.046Z,11.71
2022-09-01T23:17:38.943Z,11.68
2022-09-01T23:20:12.456Z,11.67
2022-09-01T23:22:41.765Z,11.66
2022-09-01T23:25:13.096Z,11.63
2022-09-01T23:27:41.804Z,11.60
2022-09-01T23:30:12.822Z,11.58
2022-09-01T23:32:41.245Z,11.57
2022-09-01T23:35:10.483Z,11.54
2022-09-01T23:37:38.926Z,11.55
2022-09-01T23:40:08.615Z,11.55
2022-09-01T23:42:38.321Z,11.53
2022-09-01T23:45:07.246Z,11.54
2022-09-01T23:47:35.621Z,11.54
2022-09-01T23:50:04.614Z,11.53
2022-09-01T23:52:33.046Z,11.52
2022-09-01T23:55:01.609Z,11.51
2022-09-01T23:57:29.807Z,11.50
2022-09-01T23:59:59.435Z,11.51
