createdAt,value
2018-07-26T00:00:50.841Z,58.61
2018-07-26T00:03:19.936Z,58.89
2018-07-26T00:05:49.108Z,58.91
2018-07-26T00:08:18.216Z,59.36
2018-07-26T00:10:47.345Z,59.56
2018-07-26T00:13:16.432Z,59.91
2018-07-26T00:15:45.536Z,60.69
2018-07-26T00:18:14.644Z,60.76
2018-07-26T00:20:43.745Z,60.40
2018-07-26T00:23:12.869Z,61.26
2018-07-26T00:25:41.976Z,61.39
2018-07-26T00:28:11.048Z,61.45
2018-07-26T00:30:40.160Z,61.19
2018-07-26T00:33:09.263Z,60.68
2018-07-26T00:35:38.364Z,60.88
2018-07-26T00:38:07.448Z,60.31
2018-07-26T00:40:36.548Z,59.99
2018-07-26T00:43:05.875Z,60.31
2018-07-26T00:45:35.005Z,60.03
2018-07-26T00:48:04.093Z,60.52
2018-07-26T00:50:33.188Z,60.05
2018-07-26T00:53:02.299Z,60.29
2018-07-26T00:55:31.392Z,59.69
2018-07-26T00:58:00.467Z,60.64
2018-07-26T01:00:29.608Z,60.48
2018-07-26T01:02:58.809Z,60.98
2018-07-26T01:05:27.896Z,61.59
2018-07-26T01:07:57.025Z,62.36
2018-07-26T01:10:26.132Z,62.06
2018-07-26T01:12:55.236Z,62.19
2018-07-26T01:15:24.350Z,62.59
2018-07-26T01:17:53.512Z,62.46
2018-07-26T01:20:22.589Z,61.91
2018-07-26T01:22:51.697Z,61.93
2018-07-26T01:25:20.768Z,62.83
2018-07-26T01:27:49.868Z,62.68
2018-07-26T01:30:18.964Z,62.74
2018-07-26T01:32:48.056Z,62.37
2018-07-26T01:35:17.155Z,61.82
2018-07-26T01:37:46.273Z,60.87
2018-07-26T01:40:15.348Z,61.30
2018-07-26T01:42:55.776Z,61.32
2018-07-26T01:45:24.857Z,61.14
2018-07-26T01:47:53.965Z,60.85
2018-07-26T01:50:23.019Z,60.88
2018-07-26T01:52:52.111Z,61.15
2018-07-26T01:55:21.180Z,61.48
2018-07-26T01:57:50.288Z,62.24
2018-07-26T02:00:19.352Z,62.09
2018-07-26T02:02:48.436Z,61.74
2018-07-26T02:05:17.548Z,62.18
2018-07-26T02:07:46.637Z,61.27
2018-07-26T02:10:15.723Z,61.91
2018-07-26T02:12:44.812Z,62.08
2018-07-26T02:15:13.891Z,62.52
2018-07-26T02:17:42.976Z,63.70
2018-07-26T02:20:12.052Z,63.35
2018-07-26T02:22:41.148Z,63.85
2018-07-26T02:25:10.212Z,61.18
2018-07-26T02:27:39.327Z,60.57
2018-07-26T02:30:08.412Z,61.21
2018-07-26T02:32:37.512Z,62.11
2018-07-26T02:35:06.594Z,62.83
2018-07-26T02:37:35.692Z,62.49
2018-07-26T02:40:04.760Z,61.93
2018-07-26T02:42:33.870Z,61.35
2018-07-26T02:45:02.981Z,61.10
2018-07-26T02:47:32.101Z,61.67
2018-07-26T02:50:01.204Z,61.25
2018-07-26T02:52:30.308Z,61.09
2018-07-26T02:54:59.600Z,61.74
2018-07-26T02:57:28.740Z,61.64
2018-07-26T02:59:57.840Z,60.82
2018-07-26T03:02:26.944Z,60.98
2018-07-26T03:04:56.053Z,62.06
2018-07-26T03:07:25.164Z,61.90
2018-07-26T03:09:54.232Z,62.72
2018-07-26T03:12:23.332Z,62.88
2018-07-26T03:14:52.416Z,63.18
2018-07-26T03:17:21.513Z,62.73
2018-07-26T03:19:50.588Z,62.47
2018-07-26T03:22:19.744Z,62.31
2018-07-26T03:24:48.835Z,62.32
2018-07-26T03:27:17.958Z,62.64
2018-07-26T03:29:47.079Z,62.23
2018-07-26T03:32:16.193Z,63.02
2018-07-26T03:34:45.255Z,62.36
2018-07-26T03:37:14.391Z,62.74
2018-07-26T03:39:43.506Z,62.87
2018-07-26T03:42:12.636Z,62.39
2018-07-26T03:44:41.808Z,61.88
2018-07-26T03:47:11.592Z,61.39
2018-07-26T03:49:40.684Z,61.17
2018-07-26T03:52:09.748Z,60.57
2018-07-26T03:54:38.851Z,60.24
2018-07-26T03:57:08.000Z,60.49
2018-07-26T03:59:37.122Z,59.95
2018-07-26T04:02:06.347Z,60.33
2018-07-26T04:04:35.479Z,59.90
2018-07-26T04:07:04.552Z,59.21
2018-07-26T04:09:33.645Z,59.70
2018-07-26T04:12:02.769Z,59.72
2018-07-26T04:14:31.857Z,59.75
2018-07-26T04:17:00.930Z,59.56
2018-07-26T04:19:30.024Z,60.27
2018-07-26T04:21:59.112Z,59.98
2018-07-26T04:24:28.207Z,60.18
2018-07-26T04:26:57.317Z,60.21
2018-07-26T04:29:26.432Z,59.70
2018-07-26T04:31:56.468Z,59.83
2018-07-26T04:34:25.500Z,59.82
2018-07-26T04:36:54.595Z,60.40
2018-07-26T04:39:23.692Z,60.54
2018-07-26T04:41:52.763Z,60.38
2018-07-26T04:44:21.872Z,60.25
2018-07-26T04:46:50.956Z,61.04
2018-07-26T04:49:20.052Z,61.08
2018-07-26T04:51:49.126Z,61.12
2018-07-26T04:54:18.296Z,60.57
2018-07-26T04:56:48.394Z,60.88
2018-07-26T04:59:17.508Z,60.14
2018-07-26T05:01:46.636Z,60.27
2018-07-26T05:04:15.768Z,60.40
2018-07-26T05:06:44.848Z,59.71
2018-07-26T05:09:13.988Z,59.98
2018-07-26T05:11:43.067Z,58.96
2018-07-26T05:14:12.169Z,58.77
2018-07-26T05:16:41.307Z,59.39
2018-07-26T05:19:10.468Z,58.29
2018-07-26T05:21:39.632Z,58.59
2018-07-26T05:24:10.173Z,58.62
2018-07-26T05:26:40.308Z,59.15
2018-07-26T05:29:09.406Z,58.36
2018-07-26T05:31:38.548Z,58.82
2018-07-26T05:34:07.784Z,57.75
2018-07-26T05:36:37.059Z,57.33
2018-07-26T05:39:09.024Z,58.38
2018-07-26T05:41:38.227Z,57.27
2018-07-26T05:44:07.346Z,57.28
2018-07-26T05:46:36.536Z,56.43
2018-07-26T05:49:05.739Z,56.83
2018-07-26T05:51:34.916Z,56.05
2018-07-26T05:54:04.049Z,56.41
2018-07-26T05:56:33.164Z,56.12
2018-07-26T05:59:02.316Z,56.36
2018-07-26T06:01:31.588Z,55.01
2018-07-26T06:04:01.214Z,54.42
2018-07-26T06:06:30.417Z,54.37
2018-07-26T06:08:59.623Z,54.41
2018-07-26T06:11:28.768Z,53.74
2018-07-26T06:13:57.912Z,53.54
2018-07-26T06:16:27.659Z,52.78
2018-07-26T06:18:56.797Z,52.16
2018-07-26T06:21:26.072Z,51.37
2018-07-26T06:23:55.204Z,51.47
2018-07-26T06:26:24.300Z,50.42
2018-07-26T06:28:53.714Z,50.36
2018-07-26T06:31:22.895Z,49.92
2018-07-26T06:33:52.073Z,51.04
2018-07-26T06:36:21.180Z,49.24
2018-07-26T06:38:50.340Z,49.68
2018-07-26T06:41:19.432Z,49.49
2018-07-26T06:43:48.546Z,48.87
2018-07-26T06:46:17.670Z,49.13
2018-07-26T06:48:46.788Z,48.62
2018-07-26T06:51:16.005Z,49.26
2018-07-26T06:53:45.150Z,48.41
2018-07-26T06:56:14.265Z,48.03
2018-07-26T06:58:43.378Z,48.79
2018-07-26T07:01:12.469Z,48.05
2018-07-26T07:03:41.581Z,49.01
2018-07-26T07:06:10.698Z,48.62
2018-07-26T07:08:39.787Z,47.54
2018-07-26T07:11:08.893Z,48.00
2018-07-26T07:13:38.070Z,47.74
2018-07-26T07:16:07.233Z,46.73
2018-07-26T07:18:36.338Z,47.25
2018-07-26T07:21:05.516Z,46.52
2018-07-26T07:23:34.649Z,46.66
2018-07-26T07:26:03.850Z,46.10
2018-07-26T07:28:32.928Z,45.38
2018-07-26T07:31:02.063Z,45.43
2018-07-26T07:33:31.171Z,44.31
2018-07-26T07:36:00.309Z,44.10
2018-07-26T07:38:29.416Z,44.90
2018-07-26T07:40:58.562Z,44.44
2018-07-26T07:43:27.680Z,44.74
2018-07-26T07:45:56.805Z,43.37
2018-07-26T07:48:25.945Z,43.88
2018-07-26T07:50:55.514Z,43.43
2018-07-26T07:53:24.670Z,44.04
2018-07-26T07:55:53.811Z,43.90
2018-07-26T07:58:23.025Z,42.67
2018-07-26T08:00:52.164Z,42.86
2018-07-26T08:03:21.290Z,43.33
2018-07-26T08:05:50.472Z,42.19
2018-07-26T08:08:19.585Z,42.37
2018-07-26T08:10:48.707Z,42.00
2018-07-26T08:13:17.777Z,41.22
2018-07-26T08:15:47.634Z,40.68
2018-07-26T08:18:19.670Z,40.33
2018-07-26T08:20:48.769Z,40.50
2018-07-26T08:23:17.844Z,40.08
2018-07-26T08:25:47.024Z,40.54
2018-07-26T08:28:16.109Z,40.42
2018-07-26T08:30:45.209Z,39.99
2018-07-26T08:33:14.311Z,39.25
2018-07-26T08:35:43.388Z,39.60
2018-07-26T08:38:12.528Z,40.19
2018-07-26T08:40:41.612Z,39.76
2018-07-26T08:43:10.726Z,40.36
2018-07-26T08:45:39.832Z,39.20
2018-07-26T08:48:08.955Z,38.12
2018-07-26T08:50:38.388Z,38.73
2018-07-26T08:53:07.505Z,38.92
2018-07-26T08:55:36.636Z,39.31
2018-07-26T08:58:05.736Z,38.63
2018-07-26T09:00:34.841Z,37.17
2018-07-26T09:03:03.936Z,37.90
2018-07-26T09:05:33.048Z,38.00
2018-07-26T09:08:02.179Z,38.36
2018-07-26T09:10:31.264Z,38.36
2018-07-26T09:13:00.407Z,37.76
2018-07-26T09:15:29.496Z,38.55
2018-07-26T09:17:58.634Z,36.81
2018-07-26T09:20:27.709Z,36.75
2018-07-26T09:22:56.788Z,37.53
2018-07-26T09:25:25.904Z,37.44
2018-07-26T09:27:55.021Z,36.74
2018-07-26T09:30:24.567Z,36.10
2018-07-26T09:32:53.649Z,34.86
2018-07-26T09:35:23.179Z,35.06
2018-07-26T09:37:52.236Z,33.77
2018-07-26T09:40:21.360Z,33.11
2018-07-26T09:42:50.520Z,33.04
2018-07-26T09:45:19.703Z,33.23
2018-07-26T09:47:48.800Z,31.33
2018-07-26T09:50:17.969Z,30.75
2018-07-26T09:52:47.223Z,31.31
2018-07-26T09:55:16.452Z,30.71
2018-07-26T09:57:45.684Z,30.69
2018-07-26T10:00:18.992Z,31.18
2018-07-26T10:02:48.071Z,30.27
2018-07-26T10:05:17.211Z,29.95
2018-07-26T10:07:46.288Z,30.26
2018-07-26T10:10:15.404Z,30.00
2018-07-26T10:12:44.505Z,30.88
2018-07-26T10:15:13.577Z,30.23
2018-07-26T10:17:42.676Z,29.39
2018-07-26T10:20:11.810Z,29.10
2018-07-26T10:22:40.919Z,29.51
2018-07-26T10:25:09.992Z,30.16
2018-07-26T10:27:39.181Z,28.94
2018-07-26T10:30:08.792Z,29.40
2018-07-26T10:32:38.128Z,28.66
2018-07-26T10:35:07.240Z,29.61
2018-07-26T10:37:36.348Z,29.35
2018-07-26T10:40:05.580Z,28.25
2018-07-26T10:42:34.668Z,28.64
2018-07-26T10:45:03.765Z,29.94
2018-07-26T10:47:34.140Z,29.73
2018-07-26T10:50:04.710Z,29.42
2018-07-26T10:52:33.760Z,29.11
2018-07-26T10:55:02.832Z,29.71
2018-07-26T10:57:31.992Z,30.38
2018-07-26T11:00:01.116Z,29.90
2018-07-26T11:02:30.224Z,29.08
2018-07-26T11:04:59.320Z,28.24
2018-07-26T11:07:28.591Z,28.34
2018-07-26T11:09:57.675Z,28.38
2018-07-26T11:12:27.244Z,28.11
2018-07-26T11:15:01.828Z,28.80
2018-07-26T11:17:31.804Z,28.64
2018-07-26T11:20:02.349Z,27.47
2018-07-26T11:22:31.540Z,26.91
2018-07-26T11:25:00.608Z,27.81
2018-07-26T11:27:29.700Z,27.65
2018-07-26T11:29:58.829Z,28.54
2018-07-26T11:32:29.732Z,28.20
2018-07-26T11:35:00.051Z,29.17
2018-07-26T11:37:29.296Z,28.13
2018-07-26T11:40:00.714Z,27.02
2018-07-26T11:42:32.327Z,28.45
2018-07-26T11:45:04.138Z,28.21
2018-07-26T11:47:33.308Z,28.48
2018-07-26T11:50:02.422Z,27.77
2018-07-26T11:52:31.517Z,26.34
2018-07-26T11:55:00.612Z,26.32
2018-07-26T11:57:29.788Z,27.42
2018-07-26T11:59:58.920Z,28.44
2018-07-26T12:02:28.031Z,28.48
2018-07-26T12:04:57.108Z,28.24
2018-07-26T12:07:26.204Z,28.78
2018-07-26T12:09:55.301Z,27.73
2018-07-26T12:12:24.392Z,27.67
2018-07-26T12:14:53.989Z,26.64
2018-07-26T12:17:23.072Z,26.86
2018-07-26T12:19:52.181Z,26.44
2018-07-26T12:22:21.269Z,26.88
2018-07-26T12:24:51.308Z,26.68
2018-07-26T12:27:20.658Z,27.29
2018-07-26T12:29:49.834Z,26.04
2018-07-26T12:32:18.934Z,25.93
2018-07-26T12:34:48.092Z,25.69
2018-07-26T12:37:17.258Z,26.17
2018-07-26T12:39:46.649Z,26.92
2018-07-26T12:42:15.980Z,27.12
2018-07-26T12:44:45.076Z,25.86
2018-07-26T12:47:14.249Z,24.93
2018-07-26T12:49:43.412Z,25.07
2018-07-26T12:52:17.456Z,26.22
2018-07-26T12:54:46.599Z,26.09
2018-07-26T12:57:15.868Z,25.50
2018-07-26T12:59:45.048Z,25.37
2018-07-26T13:02:14.290Z,25.54
2018-07-26T13:04:43.483Z,24.92
2018-07-26T13:07:12.608Z,25.51
2018-07-26T13:09:42.502Z,25.75
2018-07-26T13:12:12.516Z,25.42
2018-07-26T13:14:41.726Z,25.69
2018-07-26T13:17:10.769Z,26.76
2018-07-26T13:19:39.924Z,25.81
2018-07-26T13:22:09.039Z,25.95
2018-07-26T13:24:38.205Z,25.75
2018-07-26T13:27:07.461Z,25.41
2018-07-26T13:29:36.537Z,26.07
2018-07-26T13:32:06.088Z,25.74
2018-07-26T13:34:35.336Z,25.19
2018-07-26T13:37:04.404Z,26.26
2018-07-26T13:39:33.520Z,26.29
2018-07-26T13:42:02.616Z,25.91
2018-07-26T13:44:31.716Z,25.91
2018-07-26T13:47:00.812Z,25.80
2018-07-26T13:49:29.905Z,26.03
2018-07-26T13:51:58.972Z,25.29
2018-07-26T13:54:28.202Z,25.23
2018-07-26T13:56:57.276Z,24.27
2018-07-26T13:59:26.360Z,25.40
2018-07-26T14:01:56.416Z,25.00
2018-07-26T14:04:25.522Z,25.93
2018-07-26T14:06:54.591Z,25.66
2018-07-26T14:09:23.692Z,25.51
2018-07-26T14:11:52.868Z,25.58
2018-07-26T14:14:28.497Z,25.74
2018-07-26T14:16:57.672Z,26.45
2018-07-26T14:19:26.784Z,26.22
2018-07-26T14:21:55.960Z,26.10
2018-07-26T14:24:25.684Z,25.17
2018-07-26T14:26:54.791Z,25.61
2018-07-26T14:29:24.034Z,25.57
2018-07-26T14:31:53.068Z,24.61
2018-07-26T14:34:22.187Z,24.64
2018-07-26T14:36:51.290Z,25.19
2018-07-26T14:39:20.400Z,24.59
2018-07-26T14:41:49.464Z,24.52
2018-07-26T14:44:18.568Z,25.12
2018-07-26T14:46:47.640Z,25.38
2018-07-26T14:49:16.739Z,25.52
2018-07-26T14:51:45.887Z,26.52
2018-07-26T14:54:14.924Z,26.49
2018-07-26T14:56:44.920Z,26.78
2018-07-26T14:59:14.140Z,25.85
2018-07-26T15:01:43.312Z,26.56
2018-07-26T15:04:12.744Z,25.81
2018-07-26T15:06:41.879Z,25.67
2018-07-26T15:09:11.209Z,26.32
2018-07-26T15:11:40.464Z,26.41
2018-07-26T15:14:09.625Z,25.73
2018-07-26T15:16:38.732Z,26.08
2018-07-26T15:19:07.917Z,25.77
2018-07-26T15:21:37.304Z,26.21
2018-07-26T15:24:06.796Z,25.80
2018-07-26T15:26:35.913Z,26.74
2018-07-26T15:29:05.080Z,26.83
2018-07-26T15:31:34.204Z,26.96
2018-07-26T15:34:03.304Z,26.74
2018-07-26T15:36:32.423Z,26.94
2018-07-26T15:39:01.536Z,26.49
2018-07-26T15:41:30.688Z,26.63
2018-07-26T15:43:59.736Z,27.14
2018-07-26T15:46:28.860Z,27.03
2018-07-26T15:48:57.982Z,27.16
2018-07-26T15:51:27.191Z,26.90
2018-07-26T15:53:56.293Z,26.59
2018-07-26T15:56:25.470Z,26.25
2018-07-26T15:58:55.570Z,27.18
2018-07-26T16:01:24.841Z,26.42
2018-07-26T16:03:53.948Z,25.91
2018-07-26T16:06:23.097Z,25.98
2018-07-26T16:08:52.212Z,26.03
2018-07-26T16:11:22.295Z,26.31
2018-07-26T16:13:51.384Z,25.88
2018-07-26T16:16:20.588Z,25.54
2018-07-26T16:18:49.692Z,25.73
2018-07-26T16:21:18.842Z,25.54
2018-07-26T16:23:47.948Z,26.40
2018-07-26T16:26:17.172Z,26.06
2018-07-26T16:28:46.407Z,25.99
2018-07-26T16:31:15.457Z,25.37
2018-07-26T16:33:44.596Z,26.25
2018-07-26T16:36:13.693Z,26.07
2018-07-26T16:38:42.800Z,25.76
2018-07-26T16:41:11.901Z,25.93
2018-07-26T16:43:41.043Z,25.70
2018-07-26T16:46:10.145Z,26.28
2018-07-26T16:48:39.344Z,25.65
2018-07-26T16:51:08.561Z,25.92
2018-07-26T16:53:37.716Z,26.03
2018-07-26T16:56:06.829Z,26.00
2018-07-26T16:58:36.118Z,26.24
2018-07-26T17:01:05.092Z,27.11
2018-07-26T17:03:34.252Z,26.71
2018-07-26T17:06:03.364Z,26.78
2018-07-26T17:08:32.541Z,26.37
2018-07-26T17:11:01.648Z,25.96
2018-07-26T17:13:30.809Z,26.29
2018-07-26T17:15:59.925Z,25.53
2018-07-26T17:18:29.059Z,25.97
2018-07-26T17:20:58.520Z,25.58
2018-07-26T17:23:27.655Z,25.58
2018-07-26T17:25:56.773Z,26.08
2018-07-26T17:28:25.880Z,25.77
2018-07-26T17:30:54.977Z,26.19
2018-07-26T17:33:24.097Z,24.43
2018-07-26T17:35:53.556Z,25.23
2018-07-26T17:38:22.700Z,25.37
2018-07-26T17:40:51.784Z,25.69
2018-07-26T17:43:20.884Z,26.11
2018-07-26T17:45:50.916Z,26.36
2018-07-26T17:48:20.041Z,26.07
2018-07-26T17:50:49.287Z,26.92
2018-07-26T17:53:18.611Z,26.94
2018-07-26T17:55:47.737Z,27.19
2018-07-26T17:58:16.844Z,26.48
2018-07-26T18:00:46.045Z,26.63
2018-07-26T18:03:15.173Z,26.31
2018-07-26T18:05:44.319Z,26.00
2018-07-26T18:08:13.412Z,26.64
2018-07-26T18:10:42.512Z,26.26
2018-07-26T18:13:11.678Z,26.60
2018-07-26T18:15:40.723Z,26.96
2018-07-26T18:18:09.828Z,26.37
2018-07-26T18:20:38.931Z,27.19
2018-07-26T18:23:08.053Z,27.13
2018-07-26T18:25:37.164Z,27.33
2018-07-26T18:28:07.145Z,27.13
2018-07-26T18:30:36.542Z,26.58
2018-07-26T18:33:05.665Z,26.78
2018-07-26T18:35:34.740Z,26.74
2018-07-26T18:38:03.922Z,26.82
2018-07-26T18:40:32.931Z,27.30
2018-07-26T18:43:02.072Z,27.15
2018-07-26T18:45:31.165Z,27.75
2018-07-26T18:48:00.261Z,27.80
2018-07-26T18:50:29.348Z,27.38
2018-07-26T18:52:58.449Z,27.49
2018-07-26T18:55:27.550Z,27.96
2018-07-26T18:57:56.688Z,28.57
2018-07-26T19:00:26.500Z,28.01
2018-07-26T19:02:56.536Z,28.54
2018-07-26T19:05:25.745Z,28.56
2018-07-26T19:07:54.840Z,28.73
2018-07-26T19:10:23.944Z,29.45
2018-07-26T19:12:53.024Z,28.91
2018-07-26T19:15:22.169Z,28.40
2018-07-26T19:17:51.265Z,28.72
2018-07-26T19:20:20.376Z,29.59
2018-07-26T19:22:49.498Z,29.70
2018-07-26T19:25:18.628Z,29.29
2018-07-26T19:27:47.736Z,29.87
2018-07-26T19:30:16.864Z,30.61
2018-07-26T19:32:46.784Z,31.04
2018-07-26T19:35:15.917Z,30.77
2018-07-26T19:37:45.006Z,31.87
2018-07-26T19:40:14.100Z,32.07
2018-07-26T19:42:43.178Z,32.81
2018-07-26T19:45:12.331Z,31.81
2018-07-26T19:47:41.645Z,32.11
2018-07-26T19:50:10.820Z,32.75
2018-07-26T19:52:40.005Z,32.81
2018-07-26T19:55:10.743Z,33.23
2018-07-26T19:57:39.839Z,32.85
2018-07-26T20:00:09.648Z,33.23
2018-07-26T20:02:39.437Z,33.62
2018-07-26T20:05:09.173Z,34.09
2018-07-26T20:07:38.569Z,34.57
2018-07-26T20:10:09.724Z,35.10
2018-07-26T20:12:38.844Z,34.71
2018-07-26T20:15:08.328Z,34.93
2018-07-26T20:17:37.469Z,34.72
2018-07-26T20:20:09.493Z,35.55
2018-07-26T20:22:38.623Z,35.49
2018-07-26T20:25:07.743Z,34.76
2018-07-26T20:27:36.842Z,34.83
2018-07-26T20:30:07.615Z,35.45
2018-07-26T20:32:36.984Z,35.38
2018-07-26T20:35:06.525Z,36.12
2018-07-26T20:37:35.637Z,36.31
2018-07-26T20:40:06.337Z,36.51
2018-07-26T20:42:35.437Z,37.29
2018-07-26T20:45:05.648Z,36.28
2018-07-26T20:47:34.745Z,36.17
2018-07-26T20:50:05.307Z,36.66
2018-07-26T20:52:34.565Z,37.17
2018-07-26T20:55:04.038Z,37.96
2018-07-26T20:57:33.163Z,38.47
2018-07-26T21:00:02.288Z,39.15
2018-07-26T21:02:31.375Z,39.50
2018-07-26T21:05:00.521Z,38.65
2018-07-26T21:07:36.364Z,39.40
2018-07-26T21:10:06.621Z,38.74
2018-07-26T21:12:35.836Z,38.93
2018-07-26T21:15:05.851Z,39.37
2018-07-26T21:17:35.048Z,39.61
2018-07-26T21:20:04.641Z,39.80
2018-07-26T21:22:33.748Z,39.62
2018-07-26T21:25:02.845Z,39.89
2018-07-26T21:27:31.947Z,39.37
2018-07-26T21:30:01.048Z,39.38
2018-07-26T21:32:30.144Z,39.45
2018-07-26T21:34:59.248Z,39.33
2018-07-26T21:37:28.333Z,38.32
2018-07-26T21:39:57.444Z,39.30
2018-07-26T21:42:26.528Z,38.74
2018-07-26T21:44:55.620Z,39.69
2018-07-26T21:47:24.720Z,39.67
2018-07-26T21:49:53.804Z,39.19
2018-07-26T21:52:22.876Z,40.30
2018-07-26T21:54:52.104Z,39.38
2018-07-26T21:57:21.184Z,40.07
2018-07-26T21:59:50.280Z,40.11
2018-07-26T22:02:19.467Z,40.03
2018-07-26T22:04:48.491Z,39.32
2018-07-26T22:07:17.604Z,40.07
2018-07-26T22:09:46.998Z,40.53
2018-07-26T22:12:16.117Z,40.05
2018-07-26T22:14:45.180Z,40.76
2018-07-26T22:17:14.289Z,40.56
2018-07-26T22:19:43.397Z,41.87
2018-07-26T22:22:12.560Z,41.50
2018-07-26T22:24:41.588Z,42.27
2018-07-26T22:27:10.677Z,42.50
2018-07-26T22:29:39.752Z,43.19
2018-07-26T22:32:08.841Z,43.77
2018-07-26T22:34:37.892Z,42.73
2018-07-26T22:37:07.020Z,43.10
2018-07-26T22:39:36.088Z,43.29
2018-07-26T22:42:05.172Z,42.48
2018-07-26T22:44:34.232Z,43.45
2018-07-26T22:47:03.321Z,44.03
2018-07-26T22:49:32.391Z,43.02
2018-07-26T22:52:01.468Z,43.03
2018-07-26T22:54:30.531Z,44.10
2018-07-26T22:56:59.620Z,43.22
2018-07-26T22:59:28.683Z,43.64
2018-07-26T23:01:57.792Z,43.24
2018-07-26T23:04:26.877Z,43.42
2018-07-26T23:06:55.962Z,42.89
2018-07-26T23:09:25.014Z,42.74
2018-07-26T23:11:54.088Z,43.57
2018-07-26T23:14:23.136Z,43.54
2018-07-26T23:16:52.213Z,43.04
2018-07-26T23:19:21.268Z,43.37
2018-07-26T23:21:50.352Z,44.12
2018-07-26T23:24:19.585Z,44.24
2018-07-26T23:26:48.672Z,44.04
2018-07-26T23:29:17.724Z,43.75
2018-07-26T23:31:46.820Z,44.01
2018-07-26T23:34:15.885Z,43.98
2018-07-26T23:36:44.973Z,43.83
2018-07-26T23:39:14.096Z,44.09
2018-07-26T23:41:43.176Z,44.93
2018-07-26T23:44:12.248Z,46.00
2018-07-26T23:46:41.335Z,45.38
2018-07-26T23:49:10.387Z,45.76
2018-07-26T23:51:39.480Z,46.09
2018-07-26T23:54:08.536Z,46.17
2018-07-26T23:56:37.708Z,47.18
2018-07-26T23:59:06.756Z,46.86
