createdAt,value
2019-01-14T00:01:03.516Z,99.90
2019-01-14T00:03:32.955Z,99.90
2019-01-14T00:06:02.399Z,99.90
2019-01-14T00:08:31.863Z,99.90
2019-01-14T00:11:01.288Z,99.90
2019-01-14T00:13:30.706Z,99.90
2019-01-14T00:16:00.169Z,99.90
2019-01-14T00:18:30.544Z,99.90
2019-01-14T00:20:59.993Z,99.90
2019-01-14T00:23:29.422Z,99.90
2019-01-14T00:25:58.846Z,99.90
2019-01-14T00:28:28.263Z,99.90
2019-01-14T00:30:57.692Z,99.90
2019-01-14T00:33:27.143Z,99.90
2019-01-14T00:35:56.567Z,99.90
2019-01-14T00:38:25.991Z,99.90
2019-01-14T00:40:55.431Z,99.90
2019-01-14T00:43:24.831Z,99.90
2019-01-14T00:45:54.254Z,99.90
2019-01-14T00:48:23.683Z,99.90
2019-01-14T00:50:53.107Z,99.90
2019-01-14T00:53:22.523Z,99.90
2019-01-14T00:55:51.960Z,99.90
2019-01-14T00:58:21.387Z,99.90
2019-01-14T01:00:50.844Z,99.90
2019-01-14T01:03:20.285Z,99.90
2019-01-14T01:05:49.843Z,99.90
2019-01-14T01:08:19.471Z,99.90
2019-01-14T01:10:48.915Z,99.90
2019-01-14T01:13:18.429Z,99.90
2019-01-14T01:15:47.855Z,99.90
2019-01-14T01:18:17.288Z,99.90
2019-01-14T01:20:47.023Z,99.90
2019-01-14T01:23:16.460Z,99.90
2019-01-14T01:25:45.896Z,99.90
2019-01-14T01:28:15.351Z,99.90
2019-01-14T01:30:44.751Z,99.90
2019-01-14T01:33:14.086Z,99.90
2019-01-14T01:35:43.406Z,99.90
2019-01-14T01:38:12.735Z,99.90
2019-01-14T01:40:42.051Z,99.90
2019-01-14T01:43:30.434Z,99.90
2019-01-14T01:45:59.826Z,99.90
2019-01-14T01:48:29.143Z,99.90
2019-01-14T01:51:17.514Z,99.90
2019-01-14T01:53:46.907Z,99.90
2019-01-14T01:56:35.335Z,99.90
2019-01-14T01:59:20.504Z,99.90
2019-01-14T02:01:49.823Z,99.90
2019-01-14T02:04:38.207Z,99.90
2019-01-14T02:07:26.594Z,99.90
2019-01-14T02:09:55.948Z,99.90
2019-01-14T02:12:44.318Z,99.90
2019-01-14T02:15:32.785Z,99.90
2019-01-14T02:18:02.131Z,99.90
2019-01-14T02:20:31.443Z,99.90
2019-01-14T02:23:00.846Z,99.90
2019-01-14T02:25:49.222Z,99.90
2019-01-14T02:28:37.670Z,99.90
2019-01-14T02:37:17.107Z,99.90
2019-01-14T02:40:06.366Z,99.90
2019-01-14T02:48:45.588Z,99.90
2019-01-14T02:51:34.042Z,99.90
2019-01-14T02:54:03.414Z,99.90
2019-01-14T02:56:51.861Z,99.90
2019-01-14T02:59:40.319Z,99.90
2019-01-14T03:02:09.634Z,99.90
2019-01-14T03:04:58.011Z,99.90
2019-01-14T03:07:46.418Z,99.90
2019-01-14T03:16:26.525Z,99.90
2019-01-14T03:19:16.376Z,99.90
2019-01-14T03:22:04.907Z,99.90
2019-01-14T03:30:45.255Z,99.90
2019-01-14T03:33:33.754Z,99.90
2019-01-14T03:39:08.345Z,99.90
2019-01-14T03:41:56.798Z,99.90
2019-01-14T03:44:26.122Z,99.90
2019-01-14T03:47:14.567Z,99.90
2019-01-14T03:50:03.070Z,99.90
2019-01-14T03:52:32.530Z,99.90
2019-01-14T03:55:01.856Z,99.90
2019-01-14T04:25:18.777Z,99.90
2019-01-14T04:28:07.168Z,99.90
2019-01-14T04:36:46.790Z,99.90
2019-01-14T04:39:35.171Z,99.90
2019-01-14T04:42:23.626Z,99.90
2019-01-14T05:37:37.555Z,99.90
2019-01-14T05:40:26.728Z,99.90
2019-01-14T06:04:32.100Z,99.90
2019-01-14T06:07:20.523Z,99.90
2019-01-14T06:12:55.281Z,99.90
2019-01-14T06:15:43.655Z,99.90
2019-01-14T06:30:35.616Z,99.90
2019-01-14T06:36:11.975Z,99.90
2019-01-14T06:38:41.325Z,99.90
2019-01-14T06:41:29.698Z,99.90
2019-01-14T06:49:57.674Z,99.90
2019-01-14T06:52:46.182Z,99.90
2019-01-14T06:55:34.555Z,99.90
2019-01-14T06:58:04.782Z,99.90
2019-01-14T07:00:53.226Z,99.90
2019-01-14T07:03:41.638Z,99.90
2019-01-14T07:06:11.063Z,99.90
2019-01-14T07:08:59.442Z,99.90
2019-01-14T07:20:45.387Z,99.90
2019-01-14T07:23:33.891Z,99.90
2019-01-14T07:41:16.959Z,99.90
2019-01-14T07:44:05.439Z,99.90
2019-01-14T07:49:39.364Z,99.90
2019-01-14T07:52:27.790Z,99.90
2019-01-14T07:55:16.242Z,99.90
2019-01-14T08:10:07.050Z,99.90
2019-01-14T08:12:55.420Z,99.90
2019-01-14T08:15:24.762Z,99.90
2019-01-14T08:18:13.138Z,99.90
2019-01-14T08:20:42.552Z,99.90
2019-01-14T08:23:30.951Z,99.90
2019-01-14T08:26:15.411Z,99.90
2019-01-14T08:38:21.046Z,99.90
2019-01-14T08:41:04.785Z,99.90
2019-01-14T08:46:27.374Z,99.90
2019-01-14T08:48:56.710Z,99.90
2019-01-14T08:51:26.044Z,99.90
2019-01-14T08:54:14.450Z,99.90
2019-01-14T08:59:18.683Z,99.90
2019-01-14T09:02:07.258Z,99.90
2019-01-14T09:07:29.456Z,99.90
2019-01-14T09:10:21.962Z,99.90
2019-01-14T09:12:51.281Z,99.90
2019-01-14T09:15:39.731Z,99.90
2019-01-14T09:18:09.084Z,99.90
2019-01-14T09:20:38.426Z,99.90
2019-01-14T09:23:26.808Z,99.90
2019-01-14T09:38:35.832Z,99.90
2019-01-14T09:41:21.503Z,99.90
2019-01-14T09:59:35.363Z,99.90
2019-01-14T10:02:20.804Z,99.90
2019-01-14T10:23:21.054Z,98.70
2019-01-14T10:26:10.130Z,96.90
2019-01-14T10:34:49.174Z,96.40
2019-01-14T10:37:37.579Z,97.20
2019-01-14T11:04:49.612Z,94.80
2019-01-14T11:07:37.998Z,94.60
2019-01-14T11:10:08.122Z,94.30
2019-01-14T11:18:13.206Z,93.60
2019-01-14T11:23:47.651Z,93.30
2019-01-14T11:26:36.027Z,93.80
2019-01-14T11:29:05.456Z,93.90
2019-01-14T11:31:53.830Z,94.00
2019-01-14T11:34:44.679Z,93.90
2019-01-14T11:37:33.151Z,94.10
2019-01-14T11:46:09.714Z,94.70
2019-01-14T11:48:58.235Z,94.50
2019-01-14T12:00:57.319Z,94.90
2019-01-14T12:03:45.686Z,95.10
2019-01-14T12:09:20.069Z,95.60
2019-01-14T12:14:56.125Z,96.80
2019-01-14T12:26:41.462Z,97.50
2019-01-14T12:29:29.835Z,97.10
2019-01-14T12:32:18.276Z,97.20
2019-01-14T12:40:57.710Z,97.00
2019-01-14T12:43:46.131Z,96.40
2019-01-14T13:23:32.441Z,97.80
2019-01-14T13:35:17.440Z,98.80
2019-01-14T13:40:54.702Z,98.20
2019-01-14T13:46:28.817Z,97.90
2019-01-14T13:49:17.183Z,97.30
2019-01-14T13:52:05.735Z,97.90
2019-01-14T14:00:44.991Z,98.30
2019-01-14T14:03:33.370Z,97.60
2019-01-14T14:15:33.733Z,99.90
2019-01-14T14:18:03.086Z,99.90
2019-01-14T14:20:51.591Z,99.90
2019-01-14T14:23:40.062Z,99.90
2019-01-14T14:26:09.395Z,99.90
2019-01-14T14:28:38.710Z,99.90
2019-01-14T14:31:27.083Z,99.90
2019-01-14T14:34:15.479Z,99.90
2019-01-14T14:39:49.459Z,99.90
2019-01-14T14:42:37.903Z,97.30
2019-01-14T14:45:26.322Z,97.20
2019-01-14T15:00:19.100Z,97.10
2019-01-14T15:03:07.538Z,97.20
2019-01-14T15:05:55.923Z,97.00
2019-01-14T15:17:55.515Z,97.70
2019-01-14T15:20:43.972Z,98.00
2019-01-14T15:26:18.380Z,97.80
2019-01-14T15:28:47.709Z,97.30
2019-01-14T15:31:36.139Z,97.40
2019-01-14T15:52:37.067Z,97.60
2019-01-14T15:55:26.382Z,97.30
2019-01-14T15:57:55.841Z,96.40
2019-01-14T16:00:25.488Z,96.50
2019-01-14T16:03:13.858Z,96.40
2019-01-14T16:06:02.259Z,96.30
2019-01-14T16:17:47.467Z,97.50
2019-01-14T16:20:35.889Z,98.50
2019-01-14T16:26:10.111Z,99.10
2019-01-14T16:28:39.426Z,99.20
2019-01-14T16:31:08.752Z,99.90
2019-01-14T16:33:57.290Z,99.90
2019-01-14T16:36:26.615Z,99.90
2019-01-14T16:38:55.940Z,99.60
2019-01-14T16:41:25.343Z,99.80
2019-01-14T16:43:54.666Z,99.60
2019-01-14T16:46:24.084Z,99.70
2019-01-14T17:03:45.742Z,99.00
2019-01-14T17:11:12.939Z,98.90
2019-01-14T17:13:42.271Z,99.30
2019-01-14T17:18:40.319Z,99.90
2019-01-14T17:21:09.699Z,99.90
2019-01-14T17:26:07.834Z,99.90
2019-01-14T17:28:37.194Z,99.90
2019-01-14T17:31:06.519Z,99.90
2019-01-14T17:33:35.885Z,99.90
2019-01-14T17:36:05.227Z,99.90
2019-01-14T17:38:34.566Z,99.90
2019-01-14T17:41:03.899Z,99.90
2019-01-14T17:43:33.225Z,99.90
2019-01-14T17:46:02.558Z,99.90
2019-01-14T17:48:31.883Z,99.90
2019-01-14T17:51:01.231Z,99.90
2019-01-14T17:53:30.567Z,99.90
2019-01-14T17:55:59.886Z,99.90
2019-01-14T17:58:48.315Z,99.90
2019-01-14T18:01:17.851Z,99.90
2019-01-14T18:04:06.226Z,99.90
2019-01-14T18:06:35.571Z,99.90
2019-01-14T18:09:23.982Z,99.90
2019-01-14T18:33:29.816Z,99.30
2019-01-14T18:35:59.135Z,99.00
2019-01-14T18:38:47.510Z,99.00
2019-01-14T18:41:17.024Z,98.80
2019-01-14T18:43:46.353Z,98.80
2019-01-14T18:46:15.740Z,98.30
2019-01-14T18:48:45.068Z,96.80
2019-01-14T18:51:14.387Z,95.40
2019-01-14T18:53:43.715Z,95.10
2019-01-14T18:56:13.047Z,95.00
2019-01-14T18:58:42.371Z,94.80
2019-01-14T19:01:11.694Z,93.80
2019-01-14T19:03:41.100Z,93.30
2019-01-14T19:13:36.627Z,91.20
2019-01-14T19:16:06.238Z,91.10
2019-01-14T19:18:35.567Z,90.70
2019-01-14T19:21:04.947Z,90.20
2019-01-14T19:23:34.274Z,90.20
2019-01-14T19:26:03.612Z,90.30
2019-01-14T19:28:32.935Z,90.40
2019-01-14T19:31:02.255Z,91.10
2019-01-14T19:36:00.310Z,90.20
2019-01-14T19:38:29.636Z,90.90
2019-01-14T19:41:01.999Z,90.70
2019-01-14T19:43:49.123Z,90.60
2019-01-14T19:46:18.454Z,91.00
2019-01-14T19:48:47.776Z,89.40
2019-01-14T19:51:17.223Z,89.80
2019-01-14T19:53:46.550Z,90.00
2019-01-14T19:56:15.870Z,90.30
2019-01-14T19:58:45.196Z,90.30
2019-01-14T20:01:14.690Z,90.80
2019-01-14T20:03:44.070Z,91.10
2019-01-14T20:06:13.488Z,91.80
2019-01-14T20:08:42.807Z,92.00
2019-01-14T20:11:12.137Z,91.60
2019-01-14T20:13:41.526Z,90.20
2019-01-14T20:16:10.859Z,90.90
2019-01-14T20:18:40.191Z,91.70
2019-01-14T20:21:09.526Z,91.60
2019-01-14T20:23:38.859Z,90.50
2019-01-14T20:26:08.184Z,90.30
2019-01-14T20:28:37.512Z,90.50
2019-01-14T20:31:06.915Z,90.30
2019-01-14T20:33:36.314Z,90.90
2019-01-14T20:36:05.643Z,90.80
2019-01-14T20:38:34.971Z,90.90
2019-01-14T20:41:04.291Z,91.20
2019-01-14T20:43:33.634Z,91.40
2019-01-14T20:46:02.995Z,91.30
2019-01-14T20:48:32.312Z,90.60
2019-01-14T20:51:01.642Z,90.80
2019-01-14T20:59:24.232Z,90.80
2019-01-14T21:01:53.587Z,91.00
2019-01-14T21:04:22.910Z,91.30
2019-01-14T21:06:52.317Z,91.40
2019-01-14T21:09:40.698Z,91.10
2019-01-14T21:12:29.095Z,90.80
2019-01-14T21:14:58.425Z,90.60
2019-01-14T21:17:27.758Z,90.70
2019-01-14T21:19:57.281Z,90.10
2019-01-14T21:22:26.659Z,90.00
2019-01-14T21:24:55.992Z,90.10
2019-01-14T21:27:25.395Z,90.00
2019-01-14T21:29:54.723Z,89.30
2019-01-14T21:32:24.064Z,89.70
2019-01-14T21:34:53.399Z,90.20
2019-01-14T21:37:22.775Z,90.90
2019-01-14T21:39:52.116Z,90.70
2019-01-14T21:44:50.155Z,89.00
2019-01-14T21:47:19.486Z,89.70
2019-01-14T21:49:48.829Z,90.20
2019-01-14T21:52:18.170Z,86.70
2019-01-14T21:54:47.711Z,86.20
2019-01-14T21:57:17.085Z,87.10
2019-01-14T21:59:46.505Z,87.10
2019-01-14T22:02:15.834Z,85.50
2019-01-14T22:04:45.182Z,86.50
2019-01-14T22:07:14.563Z,85.30
2019-01-14T22:09:43.967Z,86.10
2019-01-14T22:12:13.308Z,84.20
2019-01-14T22:14:42.638Z,83.30
2019-01-14T22:17:11.971Z,84.40
2019-01-14T22:19:41.307Z,81.30
2019-01-14T22:22:10.662Z,81.00
2019-01-14T22:24:39.994Z,80.00
2019-01-14T22:27:09.332Z,79.30
2019-01-14T22:29:38.743Z,79.50
2019-01-14T22:32:08.135Z,80.10
2019-01-14T22:34:37.470Z,78.80
2019-01-14T22:37:06.823Z,78.80
2019-01-14T22:39:36.157Z,78.50
2019-01-14T22:42:05.490Z,77.90
2019-01-14T22:44:34.825Z,77.70
2019-01-14T22:47:04.175Z,76.40
2019-01-14T22:49:33.615Z,77.80
2019-01-14T22:52:02.995Z,75.90
2019-01-14T22:54:51.447Z,75.60
2019-01-14T22:57:39.885Z,77.10
2019-01-14T23:00:27.655Z,78.20
2019-01-14T23:02:56.987Z,77.80
2019-01-14T23:05:26.342Z,76.90
2019-01-14T23:07:55.676Z,77.00
2019-01-14T23:10:24.998Z,75.40
2019-01-14T23:12:54.318Z,75.00
2019-01-14T23:15:23.695Z,76.30
2019-01-14T23:17:53.016Z,77.20
2019-01-14T23:20:22.334Z,76.80
2019-01-14T23:22:51.667Z,77.70
2019-01-14T23:25:21.078Z,77.20
2019-01-14T23:27:50.450Z,75.20
2019-01-14T23:32:48.479Z,76.80
2019-01-14T23:35:17.807Z,76.70
2019-01-14T23:37:47.130Z,77.90
2019-01-14T23:40:35.570Z,79.40
2019-01-14T23:43:24.047Z,80.20
