createdAt,value
2023-01-08T00:01:21.835Z,6.59
2023-01-08T00:03:51.826Z,6.57
2023-01-08T00:06:22.136Z,6.48
2023-01-08T00:08:51.631Z,6.47
2023-01-08T00:11:21.432Z,6.46
2023-01-08T00:13:51.253Z,6.41
2023-01-08T00:16:21.158Z,6.40
2023-01-08T00:18:51.054Z,6.35
2023-01-08T00:21:21.137Z,6.34
2023-01-08T00:23:50.927Z,6.35
2023-01-08T00:26:20.813Z,6.28
2023-01-08T00:28:50.704Z,6.27
2023-01-08T00:31:20.600Z,6.31
2023-01-08T00:33:50.716Z,6.35
2023-01-08T00:36:20.815Z,6.31
2023-01-08T00:38:50.581Z,6.24
2023-01-08T00:41:20.399Z,6.26
2023-01-08T00:43:50.225Z,6.27
2023-01-08T00:46:20.211Z,6.19
2023-01-08T00:48:49.999Z,6.11
2023-01-08T00:51:19.807Z,6.04
2023-01-08T00:53:49.685Z,6.05
2023-01-08T00:56:19.459Z,6.07
2023-01-08T00:58:49.342Z,6.01
2023-01-08T01:01:19.420Z,5.97
2023-01-08T01:03:49.495Z,5.97
2023-01-08T01:06:19.610Z,5.97
2023-01-08T01:08:49.501Z,5.96
2023-01-08T01:11:26.041Z,5.91
2023-01-08T01:13:56.908Z,5.95
2023-01-08T01:16:26.918Z,5.96
2023-01-08T01:18:57.809Z,5.90
2023-01-08T01:21:32.057Z,5.89
2023-01-08T01:24:03.944Z,5.89
2023-01-08T01:26:34.976Z,5.91
2023-01-08T01:29:04.941Z,5.88
2023-01-08T01:31:35.240Z,5.85
2023-01-08T01:34:05.036Z,5.89
2023-01-08T01:36:34.782Z,5.83
2023-01-08T01:39:04.904Z,5.74
2023-01-08T01:41:41.712Z,5.68
2023-01-08T01:44:42.386Z,5.61
2023-01-08T01:47:37.743Z,5.67
2023-01-08T01:50:19.079Z,5.64
2023-01-08T01:53:03.123Z,5.59
2023-01-08T01:55:35.650Z,5.54
2023-01-08T01:58:17.035Z,5.46
2023-01-08T02:00:44.801Z,5.48
2023-01-08T02:03:16.221Z,5.45
2023-01-08T02:06:04.500Z,5.32
2023-01-08T02:09:13.841Z,5.17
2023-01-08T02:12:18.899Z,5.10
2023-01-08T02:15:29.169Z,5.11
2023-01-08T02:18:20.682Z,5.10
2023-01-08T02:21:00.140Z,4.99
2023-01-08T02:24:01.114Z,4.85
2023-01-08T02:26:34.234Z,4.79
2023-01-08T02:29:21.846Z,4.74
2023-01-08T02:31:49.774Z,4.67
2023-01-08T02:34:19.660Z,4.69
2023-01-08T02:36:53.061Z,4.75
2023-01-08T02:40:06.173Z,4.70
2023-01-08T02:43:05.860Z,4.76
2023-01-08T02:45:46.217Z,4.61
2023-01-08T02:48:48.670Z,4.50
2023-01-08T02:51:30.964Z,4.55
2023-01-08T02:54:09.466Z,4.49
2023-01-08T02:56:47.061Z,4.36
2023-01-08T02:59:19.941Z,4.32
2023-01-08T03:01:50.589Z,4.28
2023-01-08T03:04:26.258Z,4.28
2023-01-08T03:06:57.312Z,4.27
2023-01-08T03:09:27.095Z,4.28
2023-01-08T03:12:09.277Z,4.32
2023-01-08T03:15:06.707Z,4.35
2023-01-08T03:17:44.909Z,4.49
2023-01-08T03:20:20.461Z,4.67
2023-01-08T03:22:57.119Z,4.77
2023-01-08T03:25:30.420Z,4.77
2023-01-08T03:28:05.840Z,4.83
2023-01-08T03:30:39.730Z,4.79
2023-01-08T03:33:13.235Z,4.79
2023-01-08T03:35:48.261Z,4.81
2023-01-08T03:38:26.471Z,4.79
2023-01-08T03:41:02.459Z,4.72
2023-01-08T03:43:30.908Z,4.66
2023-01-08T03:46:07.552Z,4.62
2023-01-08T03:48:38.962Z,4.63
2023-01-08T03:51:10.879Z,4.75
2023-01-08T03:53:40.744Z,4.78
2023-01-08T03:56:10.512Z,4.78
2023-01-08T03:58:40.280Z,4.81
2023-01-08T04:01:10.123Z,4.84
2023-01-08T04:03:40.014Z,4.90
2023-01-08T04:06:09.780Z,4.92
2023-01-08T04:08:39.591Z,4.80
2023-01-08T04:11:09.380Z,4.78
2023-01-08T04:13:39.179Z,4.69
2023-01-08T04:16:09.149Z,4.60
2023-01-08T04:18:39.023Z,4.60
2023-01-08T04:21:08.896Z,4.54
2023-01-08T04:23:38.665Z,4.54
2023-01-08T04:26:09.668Z,4.61
2023-01-08T04:28:39.418Z,4.54
2023-01-08T04:31:10.447Z,4.47
2023-01-08T04:33:40.419Z,4.44
2023-01-08T04:36:10.765Z,4.37
2023-01-08T04:38:40.986Z,4.30
2023-01-08T04:41:10.717Z,4.24
2023-01-08T04:43:40.625Z,4.21
2023-01-08T04:46:10.618Z,4.20
2023-01-08T04:48:40.374Z,4.14
2023-01-08T04:51:10.217Z,4.08
2023-01-08T04:53:41.394Z,4.03
2023-01-08T04:56:12.450Z,4.05
2023-01-08T04:58:42.190Z,4.09
2023-01-08T05:01:24.755Z,4.21
2023-01-08T05:04:01.630Z,4.25
2023-01-08T05:06:32.956Z,4.30
2023-01-08T05:09:03.730Z,4.39
2023-01-08T05:11:33.851Z,4.43
2023-01-08T05:14:05.163Z,4.44
2023-01-08T05:16:34.988Z,4.50
2023-01-08T05:19:03.365Z,4.49
2023-01-08T05:21:31.969Z,4.46
2023-01-08T05:24:00.174Z,4.46
2023-01-08T05:26:28.541Z,4.42
2023-01-08T05:28:58.631Z,4.35
2023-01-08T05:31:25.500Z,4.44
2023-01-08T05:33:53.933Z,4.45
2023-01-08T05:36:22.302Z,4.40
2023-01-08T05:38:50.823Z,4.39
2023-01-08T05:41:19.245Z,4.37
2023-01-08T05:43:47.480Z,4.35
2023-01-08T05:46:16.048Z,4.31
2023-01-08T05:48:44.402Z,4.28
2023-01-08T05:51:13.271Z,4.27
2023-01-08T05:53:41.299Z,4.24
2023-01-08T05:56:12.333Z,4.23
2023-01-08T05:58:41.065Z,4.23
2023-01-08T06:01:16.026Z,4.23
2023-01-08T06:03:44.273Z,4.24
2023-01-08T06:06:12.527Z,4.24
2023-01-08T06:08:42.096Z,4.24
2023-01-08T06:11:12.349Z,4.22
2023-01-08T06:13:44.488Z,4.22
2023-01-08T06:16:13.778Z,4.22
2023-01-08T06:18:44.015Z,4.22
2023-01-08T06:21:14.496Z,4.22
2023-01-08T06:23:44.007Z,4.22
2023-01-08T06:26:13.836Z,4.22
2023-01-08T06:28:43.755Z,4.21
2023-01-08T06:31:13.280Z,4.24
2023-01-08T06:33:43.127Z,4.28
2023-01-08T06:36:12.992Z,4.32
2023-01-08T06:38:42.780Z,4.38
2023-01-08T06:41:12.613Z,4.43
2023-01-08T06:43:42.367Z,4.48
2023-01-08T06:46:12.377Z,4.61
2023-01-08T06:48:42.469Z,4.72
2023-01-08T06:51:12.207Z,4.80
2023-01-08T06:53:42.216Z,4.86
2023-01-08T06:56:12.137Z,5.03
2023-01-08T06:58:41.889Z,5.18
2023-01-08T07:01:15.733Z,5.20
2023-01-08T07:03:44.205Z,5.19
2023-01-08T07:06:21.325Z,5.23
2023-01-08T07:08:49.593Z,5.23
2023-01-08T07:11:19.051Z,5.35
2023-01-08T07:13:47.500Z,5.46
2023-01-08T07:16:16.266Z,5.62
2023-01-08T07:18:44.882Z,5.70
2023-01-08T07:21:12.911Z,5.87
2023-01-08T07:23:42.049Z,5.94
2023-01-08T07:26:09.631Z,5.92
2023-01-08T07:28:37.940Z,5.86
2023-01-08T07:31:06.866Z,5.85
2023-01-08T07:33:35.934Z,5.92
2023-01-08T07:36:03.434Z,5.89
2023-01-08T07:38:31.821Z,5.92
2023-01-08T07:41:00.169Z,5.86
2023-01-08T07:43:30.039Z,5.88
2023-01-08T07:46:03.990Z,5.87
2023-01-08T07:48:33.921Z,5.87
2023-01-08T07:51:07.561Z,5.87
2023-01-08T07:53:38.200Z,5.82
2023-01-08T07:56:11.222Z,5.82
2023-01-08T07:58:40.934Z,5.86
2023-01-08T08:01:12.491Z,5.87
2023-01-08T08:03:42.648Z,5.89
2023-01-08T08:06:12.806Z,5.91
2023-01-08T08:08:42.622Z,5.94
2023-01-08T08:11:12.533Z,5.92
2023-01-08T08:13:42.672Z,5.90
2023-01-08T08:16:13.246Z,5.88
2023-01-08T08:18:43.077Z,5.92
2023-01-08T08:21:12.792Z,5.94
2023-01-08T08:23:42.579Z,5.93
2023-01-08T08:26:12.373Z,5.92
2023-01-08T08:28:42.163Z,5.97
2023-01-08T08:31:12.135Z,6.01
2023-01-08T08:33:42.363Z,6.05
2023-01-08T08:36:12.185Z,6.11
2023-01-08T08:38:42.077Z,6.14
2023-01-08T08:41:11.831Z,6.18
2023-01-08T08:43:41.644Z,6.20
2023-01-08T08:46:11.566Z,6.26
2023-01-08T08:48:41.402Z,6.32
2023-01-08T08:51:11.547Z,6.33
2023-01-08T08:53:41.373Z,6.33
2023-01-08T08:56:11.129Z,6.35
2023-01-08T08:58:42.046Z,6.39
2023-01-08T09:01:12.723Z,6.39
2023-01-08T09:03:42.446Z,6.41
2023-01-08T09:06:16.123Z,6.44
2023-01-08T09:08:45.760Z,6.49
2023-01-08T09:11:15.629Z,6.53
2023-01-08T09:13:43.938Z,6.59
2023-01-08T09:16:12.742Z,6.61
2023-01-08T09:18:40.776Z,6.66
2023-01-08T09:21:09.378Z,6.69
2023-01-08T09:23:38.872Z,6.69
2023-01-08T09:26:07.411Z,6.71
2023-01-08T09:28:34.561Z,6.77
2023-01-08T09:31:03.923Z,6.76
2023-01-08T09:33:32.130Z,6.75
2023-01-08T09:35:59.789Z,6.73
2023-01-08T09:38:29.950Z,6.70
2023-01-08T09:41:30.270Z,6.67
2023-01-08T09:44:04.786Z,6.68
2023-01-08T09:46:36.333Z,6.68
2023-01-08T09:49:11.492Z,6.66
2023-01-08T09:51:40.907Z,6.67
2023-01-08T09:54:15.794Z,6.69
2023-01-08T09:56:45.915Z,6.72
2023-01-08T09:59:18.800Z,6.72
2023-01-08T10:01:49.068Z,6.73
2023-01-08T10:04:26.842Z,6.75
2023-01-08T10:07:21.881Z,6.79
2023-01-08T10:09:53.598Z,6.75
2023-01-08T10:12:33.587Z,6.74
2023-01-08T10:15:12.116Z,6.70
2023-01-08T10:18:03.381Z,6.65
2023-01-08T10:20:32.865Z,6.64
2023-01-08T10:23:15.749Z,6.62
2023-01-08T10:25:53.999Z,6.60
2023-01-08T10:28:29.914Z,6.60
2023-01-08T10:31:17.206Z,6.64
2023-01-08T10:33:49.990Z,6.62
2023-01-08T10:36:24.379Z,6.60
2023-01-08T10:39:03.315Z,6.56
2023-01-08T10:41:39.883Z,6.56
2023-01-08T10:44:18.575Z,6.58
2023-01-08T10:46:55.485Z,6.62
2023-01-08T10:49:33.570Z,6.67
2023-01-08T10:52:03.578Z,6.67
2023-01-08T10:54:40.577Z,6.71
2023-01-08T10:57:29.384Z,6.68
2023-01-08T10:59:57.271Z,6.65
2023-01-08T11:02:39.674Z,6.59
2023-01-08T11:05:11.319Z,6.60
2023-01-08T11:07:40.904Z,6.58
2023-01-08T11:10:24.842Z,6.60
2023-01-08T11:13:05.705Z,6.54
2023-01-08T11:15:41.729Z,6.59
2023-01-08T11:18:25.434Z,6.63
2023-01-08T11:21:06.026Z,6.62
2023-01-08T11:23:34.501Z,6.64
2023-01-08T11:26:14.887Z,6.63
2023-01-08T11:29:15.100Z,6.62
2023-01-08T11:32:30.442Z,6.61
2023-01-08T11:35:29.464Z,6.66
2023-01-08T11:38:02.365Z,6.64
2023-01-08T11:40:51.066Z,6.62
2023-01-08T11:44:26.965Z,6.66
2023-01-08T11:47:14.341Z,6.69
2023-01-08T11:49:53.494Z,6.70
2023-01-08T11:52:45.265Z,6.71
2023-01-08T11:55:51.664Z,6.74
2023-01-08T11:58:41.253Z,6.74
2023-01-08T12:02:00.512Z,6.76
2023-01-08T12:05:09.359Z,6.84
2023-01-08T12:08:00.362Z,6.89
2023-01-08T12:10:32.875Z,6.93
2023-01-08T12:13:35.705Z,6.98
2023-01-08T12:16:34.555Z,7.01
2023-01-08T12:19:33.867Z,7.01
2023-01-08T12:22:31.229Z,7.06
2023-01-08T12:25:22.830Z,7.13
2023-01-08T12:28:31.163Z,7.21
2023-01-08T12:31:27.661Z,7.24
2023-01-08T12:34:13.718Z,7.29
2023-01-08T12:36:52.087Z,7.30
2023-01-08T12:39:30.159Z,7.34
2023-01-08T12:42:24.487Z,7.33
2023-01-08T12:44:59.105Z,7.32
2023-01-08T12:47:35.559Z,7.31
2023-01-08T12:50:25.382Z,7.31
2023-01-08T12:53:19.873Z,7.30
2023-01-08T12:56:21.307Z,7.33
2023-01-08T12:59:02.540Z,7.31
2023-01-08T13:01:42.556Z,7.32
2023-01-08T13:04:13.955Z,7.33
2023-01-08T13:07:04.294Z,7.31
2023-01-08T13:09:34.263Z,7.31
2023-01-08T13:12:04.611Z,7.30
2023-01-08T13:14:46.951Z,7.32
2023-01-08T13:17:22.476Z,7.34
2023-01-08T13:19:56.198Z,7.33
2023-01-08T13:22:33.836Z,7.31
2023-01-08T13:25:17.085Z,7.30
2023-01-08T13:27:48.069Z,7.30
2023-01-08T13:30:43.105Z,7.27
2023-01-08T13:33:36.822Z,7.21
2023-01-08T13:36:29.107Z,7.12
2023-01-08T13:39:24.591Z,7.07
2023-01-08T13:42:28.333Z,7.06
2023-01-08T13:45:02.137Z,6.99
2023-01-08T13:47:35.785Z,6.97
2023-01-08T13:50:20.828Z,6.97
2023-01-08T13:53:03.289Z,6.92
2023-01-08T13:55:39.832Z,6.88
2023-01-08T13:58:26.187Z,6.85
2023-01-08T14:00:58.332Z,6.82
2023-01-08T14:03:45.476Z,6.79
2023-01-08T14:06:25.787Z,6.77
2023-01-08T14:09:04.898Z,6.78
2023-01-08T14:11:58.391Z,6.73
2023-01-08T14:14:28.307Z,6.70
2023-01-08T14:16:57.790Z,6.65
2023-01-08T14:19:26.733Z,6.64
2023-01-08T14:22:01.803Z,6.62
2023-01-08T14:24:31.679Z,6.60
2023-01-08T14:27:01.583Z,6.59
2023-01-08T14:29:32.906Z,6.58
2023-01-08T14:32:02.821Z,6.57
2023-01-08T14:34:36.506Z,6.55
2023-01-08T14:37:10.293Z,6.54
2023-01-08T14:39:40.162Z,6.54
2023-01-08T14:42:42.501Z,6.51
2023-01-08T14:45:24.205Z,6.50
2023-01-08T14:48:10.578Z,6.47
2023-01-08T14:50:44.121Z,6.46
2023-01-08T14:53:37.858Z,6.45
2023-01-08T14:56:15.651Z,6.43
2023-01-08T14:58:47.218Z,6.42
2023-01-08T15:01:23.220Z,6.41
2023-01-08T15:04:05.575Z,6.39
2023-01-08T15:06:35.728Z,6.42
2023-01-08T15:09:34.516Z,6.43
2023-01-08T15:12:24.120Z,6.40
2023-01-08T15:14:52.379Z,6.40
2023-01-08T15:17:25.238Z,6.38
2023-01-08T15:19:59.409Z,6.40
2023-01-08T15:22:33.005Z,6.37
2023-01-08T15:25:07.421Z,6.35
2023-01-08T15:27:37.234Z,6.33
2023-01-08T15:30:24.301Z,6.32
2023-01-08T15:32:54.290Z,6.30
2023-01-08T15:35:25.928Z,6.27
2023-01-08T15:37:55.480Z,6.27
2023-01-08T15:40:23.965Z,6.26
2023-01-08T15:43:10.605Z,6.24
2023-01-08T15:45:47.248Z,6.24
2023-01-08T15:48:17.535Z,6.23
2023-01-08T15:50:47.463Z,6.23
2023-01-08T15:53:24.522Z,6.25
2023-01-08T15:55:54.425Z,6.26
2023-01-08T15:58:21.392Z,6.26
2023-01-08T16:00:51.287Z,6.29
2023-01-08T16:03:22.736Z,6.35
2023-01-08T16:05:52.594Z,6.38
2023-01-08T16:08:22.815Z,6.40
2023-01-08T16:10:53.382Z,6.38
2023-01-08T16:13:22.829Z,6.39
2023-01-08T16:15:52.606Z,6.37
2023-01-08T16:18:22.398Z,6.40
2023-01-08T16:21:01.360Z,6.39
2023-01-08T16:23:29.166Z,6.40
2023-01-08T16:25:59.021Z,6.39
2023-01-08T16:28:28.782Z,6.39
2023-01-08T16:30:58.523Z,6.39
2023-01-08T16:33:29.029Z,6.42
2023-01-08T16:36:02.340Z,6.46
2023-01-08T16:38:33.653Z,6.47
2023-01-08T16:41:04.906Z,6.42
2023-01-08T16:43:41.034Z,6.38
2023-01-08T16:46:18.041Z,6.36
2023-01-08T16:48:48.814Z,6.36
2023-01-08T16:51:18.538Z,6.36
2023-01-08T16:53:47.332Z,6.39
2023-01-08T16:56:15.200Z,6.40
2023-01-08T16:58:43.675Z,6.37
2023-01-08T17:01:12.662Z,6.38
2023-01-08T17:03:42.215Z,6.45
2023-01-08T17:06:14.276Z,6.43
2023-01-08T17:08:43.256Z,6.34
2023-01-08T17:11:14.946Z,6.33
2023-01-08T17:13:45.911Z,6.29
2023-01-08T17:16:18.865Z,6.26
2023-01-08T17:18:47.276Z,6.31
2023-01-08T17:21:18.303Z,6.28
2023-01-08T17:23:48.316Z,6.23
2023-01-08T17:26:17.884Z,6.19
2023-01-08T17:28:47.353Z,6.17
2023-01-08T17:31:19.026Z,6.13
2023-01-08T17:33:50.473Z,6.10
2023-01-08T17:36:20.248Z,6.08
2023-01-08T17:38:53.376Z,6.10
2023-01-08T17:41:40.766Z,6.08
2023-01-08T17:44:12.891Z,6.09
2023-01-08T17:46:45.238Z,6.08
2023-01-08T17:49:16.436Z,6.06
2023-01-08T17:51:45.953Z,6.08
2023-01-08T17:54:17.304Z,5.98
2023-01-08T17:56:48.878Z,5.96
2023-01-08T17:59:18.557Z,5.89
2023-01-08T18:01:51.395Z,5.86
2023-01-08T18:04:20.941Z,5.88
2023-01-08T18:06:50.731Z,5.87
2023-01-08T18:09:21.327Z,5.84
2023-01-08T18:11:50.929Z,5.83
2023-01-08T18:14:22.073Z,5.82
2023-01-08T18:16:53.071Z,5.82
2023-01-08T18:19:23.164Z,5.88
2023-01-08T18:21:53.106Z,5.90
2023-01-08T18:24:22.950Z,5.93
2023-01-08T18:26:52.811Z,5.93
2023-01-08T18:29:22.573Z,5.93
2023-01-08T18:31:53.089Z,5.91
2023-01-08T18:34:22.675Z,5.98
2023-01-08T18:36:52.353Z,5.98
2023-01-08T18:39:22.526Z,6.00
2023-01-08T18:42:12.563Z,5.99
2023-01-08T18:44:41.047Z,5.94
2023-01-08T18:47:12.543Z,5.92
2023-01-08T18:49:41.641Z,5.85
2023-01-08T18:52:14.263Z,5.74
2023-01-08T18:54:43.047Z,5.67
2023-01-08T18:57:13.240Z,5.65
2023-01-08T18:59:42.967Z,5.63
2023-01-08T19:02:23.407Z,5.62
2023-01-08T19:04:51.316Z,5.62
2023-01-08T19:07:19.735Z,5.58
2023-01-08T19:09:49.494Z,5.54
2023-01-08T19:12:18.128Z,5.53
2023-01-08T19:14:47.180Z,5.45
2023-01-08T19:17:15.285Z,5.41
2023-01-08T19:19:43.104Z,5.35
2023-01-08T19:22:11.668Z,5.37
2023-01-08T19:24:40.211Z,5.37
2023-01-08T19:27:08.862Z,5.33
2023-01-08T19:29:37.634Z,5.29
2023-01-08T19:32:07.531Z,5.32
2023-01-08T19:34:34.368Z,5.35
2023-01-08T19:37:03.476Z,5.36
2023-01-08T19:39:31.424Z,5.36
2023-01-08T19:42:19.380Z,5.36
2023-01-08T19:44:48.567Z,5.38
2023-01-08T19:47:16.955Z,5.42
2023-01-08T19:49:48.928Z,5.42
2023-01-08T19:52:18.330Z,5.43
2023-01-08T19:54:46.496Z,5.38
2023-01-08T19:57:13.829Z,5.30
2023-01-08T19:59:42.285Z,5.31
2023-01-08T20:02:10.711Z,5.31
2023-01-08T20:04:42.326Z,5.24
2023-01-08T20:07:14.845Z,5.15
2023-01-08T20:09:43.250Z,5.12
2023-01-08T20:12:17.453Z,5.10
2023-01-08T20:14:45.090Z,5.05
2023-01-08T20:17:14.815Z,5.00
2023-01-08T20:19:45.484Z,4.96
2023-01-08T20:22:14.886Z,4.93
2023-01-08T20:24:45.862Z,4.88
2023-01-08T20:27:15.614Z,4.81
2023-01-08T20:29:45.428Z,4.76
2023-01-08T20:32:15.284Z,4.72
2023-01-08T20:34:45.172Z,4.72
2023-01-08T20:37:14.988Z,4.67
2023-01-08T20:39:44.806Z,4.63
2023-01-08T20:42:22.107Z,4.57
2023-01-08T20:45:02.423Z,4.51
2023-01-08T20:47:35.485Z,4.55
2023-01-08T20:50:15.674Z,4.57
2023-01-08T20:52:49.037Z,4.55
2023-01-08T20:55:18.932Z,4.49
2023-01-08T20:57:48.840Z,4.56
2023-01-08T21:00:21.408Z,4.53
2023-01-08T21:02:51.045Z,4.54
2023-01-08T21:05:20.838Z,4.54
2023-01-08T21:07:50.792Z,4.58
2023-01-08T21:10:20.495Z,4.62
2023-01-08T21:12:50.307Z,4.61
2023-01-08T21:15:23.498Z,4.67
2023-01-08T21:17:52.297Z,4.70
2023-01-08T21:20:20.219Z,4.76
2023-01-08T21:22:48.462Z,4.78
2023-01-08T21:25:18.970Z,4.82
2023-01-08T21:27:48.730Z,4.85
2023-01-08T21:30:18.523Z,4.90
2023-01-08T21:32:48.302Z,5.00
2023-01-08T21:35:18.049Z,5.02
2023-01-08T21:37:47.883Z,5.06
2023-01-08T21:40:18.868Z,5.06
2023-01-08T21:43:07.090Z,5.03
2023-01-08T21:45:36.686Z,5.01
2023-01-08T21:48:06.840Z,5.02
2023-01-08T21:50:34.554Z,5.01
2023-01-08T21:53:20.776Z,5.03
2023-01-08T21:55:50.487Z,5.02
2023-01-08T21:58:20.319Z,5.01
2023-01-08T22:00:50.085Z,4.98
2023-01-08T22:03:18.535Z,5.00
2023-01-08T22:06:05.444Z,4.98
2023-01-08T22:08:35.452Z,5.00
2023-01-08T22:11:09.421Z,5.00
2023-01-08T22:13:39.382Z,4.98
2023-01-08T22:16:14.112Z,4.96
2023-01-08T22:18:41.164Z,4.97
2023-01-08T22:21:15.158Z,4.91
2023-01-08T22:23:42.974Z,4.86
2023-01-08T22:26:13.842Z,4.80
2023-01-08T22:28:43.604Z,4.72
2023-01-08T22:31:15.522Z,4.69
2023-01-08T22:33:44.086Z,4.62
2023-01-08T22:36:14.795Z,4.55
2023-01-08T22:38:42.826Z,4.49
2023-01-08T22:41:20.562Z,4.42
2023-01-08T22:43:57.836Z,4.34
2023-01-08T22:46:26.907Z,4.25
2023-01-08T22:48:56.677Z,4.20
2023-01-08T22:51:29.351Z,4.14
2023-01-08T22:53:59.229Z,4.05
2023-01-08T22:56:28.395Z,4.02
2023-01-08T22:58:58.871Z,3.97
2023-01-08T23:01:28.923Z,3.87
2023-01-08T23:04:01.080Z,3.76
2023-01-08T23:06:31.819Z,3.70
2023-01-08T23:09:00.923Z,3.61
2023-01-08T23:11:33.105Z,3.50
2023-01-08T23:14:01.342Z,3.42
2023-01-08T23:16:31.332Z,3.37
2023-01-08T23:19:02.323Z,3.33
2023-01-08T23:21:31.325Z,3.27
2023-01-08T23:24:01.048Z,3.24
2023-01-08T23:26:30.935Z,3.22
2023-01-08T23:29:00.785Z,3.13
2023-01-08T23:31:32.401Z,3.13
2023-01-08T23:34:01.323Z,3.21
2023-01-08T23:36:31.530Z,3.36
2023-01-08T23:39:01.436Z,3.46
2023-01-08T23:41:34.412Z,3.55
2023-01-08T23:44:10.332Z,3.48
2023-01-08T23:46:40.245Z,3.38
2023-01-08T23:49:10.473Z,3.40
2023-01-08T23:51:42.229Z,3.31
2023-01-08T23:54:12.680Z,3.21
2023-01-08T23:56:43.832Z,3.12
2023-01-08T23:59:13.834Z,3.10
