createdAt,value
2019-01-30T00:01:27.895Z,-0.14
2019-01-30T00:03:56.813Z,-0.06
2019-01-30T00:06:25.373Z,-0.01
2019-01-30T00:08:54.083Z,0.01
2019-01-30T00:11:25.096Z,-0.09
2019-01-30T00:13:54.371Z,-0.06
2019-01-30T00:16:22.868Z,-0.05
2019-01-30T00:18:51.665Z,-0.06
2019-01-30T00:21:20.489Z,-0.03
2019-01-30T00:23:49.297Z,-0.04
2019-01-30T00:26:18.304Z,0.07
2019-01-30T00:28:46.824Z,-0.01
2019-01-30T00:31:15.789Z,-0.07
2019-01-30T00:33:44.593Z,0.02
2019-01-30T00:36:13.150Z,0.07
2019-01-30T00:38:43.488Z,0.05
2019-01-30T00:41:12.157Z,0.10
2019-01-30T00:43:43.530Z,0.11
2019-01-30T00:46:14.167Z,0.21
2019-01-30T00:48:42.622Z,0.18
2019-01-30T00:51:11.302Z,0.11
2019-01-30T00:53:40.102Z,0.20
2019-01-30T00:56:11.979Z,0.18
2019-01-30T00:58:40.841Z,0.23
2019-01-30T01:01:09.669Z,0.20
2019-01-30T01:03:39.788Z,0.19
2019-01-30T01:06:08.994Z,0.22
2019-01-30T01:08:37.942Z,0.22
2019-01-30T01:11:06.515Z,0.28
2019-01-30T01:13:35.454Z,0.33
2019-01-30T01:16:04.163Z,0.24
2019-01-30T01:18:32.518Z,0.22
2019-01-30T01:21:02.636Z,0.34
2019-01-30T01:23:31.771Z,0.39
2019-01-30T01:26:00.463Z,0.35
2019-01-30T01:28:28.949Z,0.33
2019-01-30T01:30:57.416Z,0.42
2019-01-30T01:33:27.753Z,0.40
2019-01-30T01:35:56.282Z,0.27
2019-01-30T01:38:24.939Z,0.35
2019-01-30T01:40:53.579Z,0.35
2019-01-30T01:43:22.179Z,0.39
2019-01-30T01:45:50.722Z,0.39
2019-01-30T01:48:19.154Z,0.38
2019-01-30T01:50:48.079Z,0.42
2019-01-30T01:53:16.664Z,0.32
2019-01-30T01:55:45.449Z,0.36
2019-01-30T01:58:14.317Z,0.35
2019-01-30T02:00:43.607Z,0.41
2019-01-30T02:03:12.506Z,0.41
2019-01-30T02:05:41.307Z,0.38
2019-01-30T02:08:09.812Z,0.37
2019-01-30T02:10:38.430Z,0.36
2019-01-30T02:13:07.352Z,0.34
2019-01-30T02:15:36.111Z,0.33
2019-01-30T02:18:04.964Z,0.42
2019-01-30T02:20:35.084Z,0.41
2019-01-30T02:23:04.008Z,0.30
2019-01-30T02:25:32.916Z,0.30
2019-01-30T02:28:01.448Z,0.33
2019-01-30T02:30:31.148Z,0.34
2019-01-30T02:33:01.187Z,0.43
2019-01-30T02:35:29.897Z,0.44
2019-01-30T02:37:58.574Z,0.24
2019-01-30T02:40:27.414Z,0.24
2019-01-30T02:42:57.617Z,0.24
2019-01-30T02:45:27.528Z,0.25
2019-01-30T02:47:56.066Z,0.29
2019-01-30T02:50:25.923Z,0.24
2019-01-30T02:52:54.523Z,0.22
2019-01-30T02:55:23.212Z,0.18
2019-01-30T02:57:56.679Z,0.16
2019-01-30T03:00:27.408Z,-0.02
2019-01-30T03:02:55.864Z,0.02
2019-01-30T03:05:24.368Z,0.14
2019-01-30T03:07:52.821Z,0.05
2019-01-30T03:10:22.329Z,0.10
2019-01-30T03:12:50.789Z,-0.09
2019-01-30T03:15:20.104Z,-0.04
2019-01-30T03:17:48.598Z,-0.01
2019-01-30T03:20:21.813Z,-0.11
2019-01-30T03:22:50.350Z,-0.18
2019-01-30T03:25:20.859Z,-0.05
2019-01-30T03:27:49.374Z,-0.12
2019-01-30T03:30:20.077Z,-0.23
2019-01-30T03:32:48.538Z,-0.23
2019-01-30T03:35:17.027Z,-0.19
2019-01-30T03:37:45.475Z,-0.16
2019-01-30T03:40:16.206Z,-0.26
2019-01-30T03:42:44.626Z,-0.15
2019-01-30T03:45:15.389Z,-0.12
2019-01-30T03:47:43.867Z,-0.20
2019-01-30T03:50:15.832Z,-0.21
2019-01-30T03:52:44.324Z,-0.20
2019-01-30T03:55:15.064Z,-0.19
2019-01-30T03:57:43.670Z,-0.22
2019-01-30T04:00:15.103Z,-0.21
2019-01-30T04:02:43.547Z,-0.28
2019-01-30T04:05:12.287Z,-0.22
2019-01-30T04:07:40.799Z,-0.22
2019-01-30T04:10:14.781Z,-0.14
2019-01-30T04:12:43.220Z,-0.25
2019-01-30T04:15:11.748Z,-0.23
2019-01-30T04:17:40.168Z,-0.16
2019-01-30T04:20:19.801Z,-0.19
2019-01-30T04:22:48.797Z,-0.23
2019-01-30T04:25:17.739Z,-0.20
2019-01-30T04:27:46.229Z,-0.16
2019-01-30T04:30:19.904Z,-0.14
2019-01-30T04:32:48.412Z,-0.03
2019-01-30T04:35:17.053Z,0.05
2019-01-30T04:37:45.551Z,-0.06
2019-01-30T04:40:16.387Z,-0.09
2019-01-30T04:42:44.798Z,-0.02
2019-01-30T04:45:18.549Z,0.04
2019-01-30T04:47:47.061Z,0.00
2019-01-30T04:50:15.610Z,0.02
2019-01-30T04:52:44.104Z,-0.04
2019-01-30T04:55:12.693Z,-0.08
2019-01-30T04:57:41.171Z,-0.02
2019-01-30T05:00:12.769Z,0.05
2019-01-30T05:02:41.225Z,0.00
2019-01-30T05:05:11.434Z,0.13
2019-01-30T05:07:39.883Z,0.15
2019-01-30T05:10:10.483Z,0.14
2019-01-30T05:12:39.021Z,0.05
2019-01-30T05:15:12.822Z,0.20
2019-01-30T05:17:41.270Z,0.18
2019-01-30T05:20:12.426Z,0.22
2019-01-30T05:22:41.210Z,0.26
2019-01-30T05:25:11.152Z,0.22
2019-01-30T05:27:40.334Z,0.28
2019-01-30T05:30:24.264Z,0.28
2019-01-30T05:32:52.718Z,0.26
2019-01-30T05:35:21.176Z,0.27
2019-01-30T05:37:51.329Z,0.33
2019-01-30T05:40:21.683Z,0.34
2019-01-30T05:42:50.131Z,0.37
2019-01-30T05:45:18.935Z,0.40
2019-01-30T05:47:47.458Z,0.38
2019-01-30T05:50:16.461Z,0.39
2019-01-30T05:52:45.091Z,0.40
2019-01-30T05:55:15.294Z,0.35
2019-01-30T05:57:43.745Z,0.40
2019-01-30T06:00:34.607Z,0.41
2019-01-30T06:03:03.151Z,0.38
2019-01-30T06:05:31.646Z,0.21
2019-01-30T06:08:00.158Z,0.33
2019-01-30T06:10:28.672Z,0.36
2019-01-30T06:12:57.192Z,0.43
2019-01-30T06:15:25.723Z,0.38
2019-01-30T06:17:54.182Z,0.40
2019-01-30T06:20:50.121Z,0.51
2019-01-30T06:23:18.578Z,0.51
2019-01-30T06:25:46.997Z,0.46
2019-01-30T06:28:15.483Z,0.40
2019-01-30T06:30:44.047Z,0.45
2019-01-30T06:33:12.625Z,0.50
2019-01-30T06:35:41.406Z,0.42
2019-01-30T06:38:09.892Z,0.38
2019-01-30T06:40:38.332Z,0.52
2019-01-30T06:43:06.875Z,0.40
2019-01-30T06:45:35.582Z,0.38
2019-01-30T06:48:04.304Z,0.39
2019-01-30T06:50:32.852Z,0.44
2019-01-30T06:53:01.287Z,0.44
2019-01-30T06:55:29.831Z,0.39
2019-01-30T06:57:58.412Z,0.42
2019-01-30T07:00:27.344Z,0.48
2019-01-30T07:02:56.962Z,0.46
2019-01-30T07:05:25.489Z,0.47
2019-01-30T07:07:53.919Z,0.52
2019-01-30T07:10:24.437Z,0.51
2019-01-30T07:12:53.121Z,0.36
2019-01-30T07:15:21.646Z,0.49
2019-01-30T07:17:50.158Z,0.42
2019-01-30T07:20:18.698Z,0.49
2019-01-30T07:22:47.466Z,0.46
2019-01-30T07:25:18.074Z,0.51
2019-01-30T07:27:46.637Z,0.52
2019-01-30T07:30:23.896Z,0.54
2019-01-30T07:32:52.938Z,0.62
2019-01-30T07:35:21.578Z,0.62
2019-01-30T07:37:50.070Z,0.60
2019-01-30T07:40:18.630Z,0.58
2019-01-30T07:42:47.120Z,0.43
2019-01-30T07:45:24.369Z,0.61
2019-01-30T07:47:52.796Z,0.58
2019-01-30T07:50:21.333Z,0.62
2019-01-30T07:52:50.109Z,0.60
2019-01-30T07:55:18.655Z,0.66
2019-01-30T07:57:47.096Z,0.72
2019-01-30T08:00:18.333Z,0.67
2019-01-30T08:02:53.007Z,0.69
2019-01-30T08:05:17.256Z,0.71
2019-01-30T08:07:45.995Z,0.74
2019-01-30T08:10:15.867Z,0.77
2019-01-30T08:12:44.352Z,0.69
2019-01-30T08:15:15.317Z,0.72
2019-01-30T08:17:43.882Z,0.71
2019-01-30T08:20:15.053Z,0.74
2019-01-30T08:22:43.537Z,0.86
2019-01-30T08:25:15.148Z,0.81
2019-01-30T08:27:44.193Z,0.81
2019-01-30T08:30:22.653Z,0.86
2019-01-30T08:32:48.207Z,0.78
2019-01-30T08:35:18.141Z,0.80
2019-01-30T08:37:47.221Z,0.86
2019-01-30T08:40:15.899Z,0.89
2019-01-30T08:42:44.568Z,1.05
2019-01-30T08:45:16.135Z,0.91
2019-01-30T08:47:44.748Z,1.02
2019-01-30T08:50:14.507Z,0.91
2019-01-30T08:52:43.443Z,0.95
2019-01-30T08:55:13.233Z,1.11
2019-01-30T08:57:41.781Z,1.16
2019-01-30T09:00:15.783Z,0.98
2019-01-30T09:02:44.335Z,0.98
2019-01-30T09:05:13.234Z,1.07
2019-01-30T09:07:44.350Z,1.23
2019-01-30T09:10:19.817Z,1.23
2019-01-30T09:12:48.458Z,1.34
2019-01-30T09:15:19.616Z,1.28
2019-01-30T09:17:48.462Z,1.31
2019-01-30T09:20:21.597Z,1.35
2019-01-30T09:22:50.200Z,1.27
2019-01-30T09:25:20.649Z,1.22
2019-01-30T09:27:49.573Z,1.12
2019-01-30T09:30:23.896Z,1.20
2019-01-30T09:32:55.204Z,1.37
2019-01-30T09:35:22.761Z,1.22
2019-01-30T09:37:51.341Z,1.29
2019-01-30T09:40:23.037Z,1.30
2019-01-30T09:42:51.488Z,1.31
2019-01-30T09:45:20.990Z,1.32
2019-01-30T09:47:49.518Z,1.16
2019-01-30T09:50:22.993Z,1.24
2019-01-30T09:52:52.541Z,1.13
2019-01-30T09:55:21.057Z,1.14
2019-01-30T09:57:49.608Z,1.20
2019-01-30T10:00:30.044Z,1.26
2019-01-30T10:02:58.939Z,1.29
2019-01-30T10:05:27.797Z,1.58
2019-01-30T10:07:57.072Z,1.47
2019-01-30T10:10:28.761Z,1.37
2019-01-30T10:12:59.527Z,1.41
2019-01-30T10:15:31.899Z,1.26
2019-01-30T10:18:02.622Z,1.16
2019-01-30T10:20:34.964Z,1.28
2019-01-30T10:23:03.759Z,1.03
2019-01-30T10:25:33.469Z,1.14
2019-01-30T10:28:03.225Z,1.20
2019-01-30T10:30:34.618Z,1.14
2019-01-30T10:33:03.424Z,1.06
2019-01-30T10:35:34.359Z,1.05
2019-01-30T10:38:02.910Z,0.88
2019-01-30T10:40:36.439Z,0.92
2019-01-30T10:43:11.494Z,0.66
2019-01-30T10:45:40.591Z,0.89
2019-01-30T10:48:09.159Z,0.73
2019-01-30T10:50:39.779Z,0.79
2019-01-30T10:53:08.427Z,0.75
2019-01-30T10:55:43.638Z,0.70
2019-01-30T10:58:15.624Z,0.58
2019-01-30T11:00:50.210Z,0.57
2019-01-30T11:03:23.444Z,0.57
2019-01-30T11:05:52.317Z,0.67
2019-01-30T11:08:28.801Z,0.54
2019-01-30T11:11:07.591Z,0.44
2019-01-30T11:13:32.765Z,0.43
2019-01-30T11:16:01.478Z,0.51
2019-01-30T11:18:35.091Z,0.43
2019-01-30T11:21:05.959Z,0.39
2019-01-30T11:23:34.288Z,0.34
2019-01-30T11:26:05.752Z,0.39
2019-01-30T11:28:34.502Z,0.24
2019-01-30T11:31:03.159Z,0.17
2019-01-30T11:33:32.150Z,0.22
2019-01-30T11:36:00.876Z,0.26
2019-01-30T11:38:29.594Z,0.17
2019-01-30T11:41:01.927Z,0.16
2019-01-30T11:43:30.698Z,0.17
2019-01-30T11:46:01.062Z,0.21
2019-01-30T11:48:34.800Z,0.17
2019-01-30T11:51:06.468Z,0.25
2019-01-30T11:53:35.710Z,0.23
2019-01-30T11:56:05.215Z,0.31
2019-01-30T11:58:37.033Z,0.23
2019-01-30T12:01:07.654Z,0.21
2019-01-30T12:03:36.456Z,0.22
2019-01-30T12:06:08.198Z,0.34
2019-01-30T12:08:39.528Z,0.35
2019-01-30T12:11:09.573Z,0.11
2019-01-30T12:13:44.923Z,0.21
2019-01-30T12:16:15.011Z,0.25
2019-01-30T12:18:43.856Z,0.17
2019-01-30T12:21:13.066Z,0.16
2019-01-30T12:23:41.841Z,0.16
2019-01-30T12:26:11.005Z,0.05
2019-01-30T12:28:39.593Z,0.05
2019-01-30T12:31:08.089Z,0.09
2019-01-30T12:33:36.630Z,0.05
2019-01-30T12:36:05.318Z,0.11
2019-01-30T12:38:35.503Z,0.16
2019-01-30T12:41:04.840Z,0.09
2019-01-30T12:43:33.990Z,0.09
2019-01-30T12:46:02.816Z,0.16
2019-01-30T12:48:35.180Z,0.09
2019-01-30T12:51:04.099Z,0.14
2019-01-30T12:53:34.734Z,0.08
2019-01-30T12:56:03.049Z,0.06
2019-01-30T12:58:31.437Z,0.15
2019-01-30T13:01:01.932Z,0.11
2019-01-30T13:03:38.634Z,0.10
2019-01-30T13:06:08.063Z,0.07
2019-01-30T13:08:40.084Z,0.10
2019-01-30T13:11:10.336Z,0.16
2019-01-30T13:13:39.252Z,0.09
2019-01-30T13:16:11.348Z,0.06
2019-01-30T13:18:41.675Z,0.08
2019-01-30T13:21:10.301Z,0.09
2019-01-30T13:23:42.836Z,0.07
2019-01-30T13:26:12.842Z,0.06
2019-01-30T13:28:41.623Z,0.03
2019-01-30T13:31:10.360Z,0.09
2019-01-30T13:33:46.658Z,-0.01
2019-01-30T13:36:17.394Z,0.04
2019-01-30T13:38:45.927Z,0.00
2019-01-30T13:41:14.451Z,0.01
2019-01-30T13:43:42.919Z,0.13
2019-01-30T13:46:11.287Z,0.02
2019-01-30T13:48:39.976Z,0.13
2019-01-30T13:51:11.085Z,0.09
2019-01-30T13:53:38.594Z,0.11
2019-01-30T13:56:07.100Z,0.13
2019-01-30T13:58:35.682Z,0.13
2019-01-30T14:01:04.170Z,0.09
2019-01-30T14:03:33.087Z,0.10
2019-01-30T14:06:01.649Z,0.13
2019-01-30T14:08:30.129Z,0.11
2019-01-30T14:10:58.590Z,0.15
2019-01-30T14:13:27.009Z,0.13
2019-01-30T14:15:55.419Z,0.13
2019-01-30T14:18:23.759Z,0.14
2019-01-30T14:20:52.487Z,0.16
2019-01-30T14:23:21.016Z,0.18
2019-01-30T14:25:49.599Z,0.13
2019-01-30T14:28:18.122Z,0.14
2019-01-30T14:30:46.570Z,0.16
2019-01-30T14:33:15.935Z,0.14
2019-01-30T14:35:45.011Z,0.16
2019-01-30T14:38:13.648Z,0.17
2019-01-30T14:40:42.326Z,0.21
2019-01-30T14:43:10.772Z,0.21
2019-01-30T14:45:40.233Z,0.17
2019-01-30T14:48:09.036Z,0.18
2019-01-30T14:50:37.540Z,0.22
2019-01-30T14:53:06.148Z,0.25
2019-01-30T14:55:34.557Z,0.24
2019-01-30T14:58:03.805Z,0.25
2019-01-30T15:00:34.776Z,0.25
2019-01-30T15:03:03.428Z,0.25
2019-01-30T15:05:31.841Z,0.24
2019-01-30T15:08:00.315Z,0.26
2019-01-30T15:10:30.349Z,0.25
2019-01-30T15:12:58.863Z,0.26
2019-01-30T15:15:32.186Z,0.28
2019-01-30T15:18:04.595Z,0.32
2019-01-30T15:20:35.638Z,0.29
2019-01-30T15:23:06.139Z,0.29
2019-01-30T15:25:35.006Z,0.24
2019-01-30T15:28:03.527Z,0.26
2019-01-30T15:30:37.060Z,0.28
2019-01-30T15:33:06.344Z,0.30
2019-01-30T15:35:34.939Z,0.30
2019-01-30T15:38:05.741Z,0.25
2019-01-30T15:40:34.869Z,0.29
2019-01-30T15:43:03.572Z,0.30
2019-01-30T15:45:32.200Z,0.33
2019-01-30T15:48:01.007Z,0.23
2019-01-30T15:50:32.654Z,0.08
2019-01-30T15:53:01.554Z,0.16
2019-01-30T15:55:30.325Z,0.19
2019-01-30T15:58:02.785Z,0.85
2019-01-30T16:00:37.237Z,0.82
2019-01-30T16:03:07.206Z,1.27
2019-01-30T16:05:44.542Z,1.31
2019-01-30T16:08:16.219Z,0.77
2019-01-30T16:10:44.731Z,0.90
2019-01-30T16:13:13.365Z,0.57
2019-01-30T16:15:53.868Z,0.42
2019-01-30T16:18:22.603Z,0.26
2019-01-30T16:20:51.276Z,0.43
2019-01-30T16:23:20.255Z,0.42
2019-01-30T16:25:48.755Z,0.43
2019-01-30T16:28:17.235Z,0.51
2019-01-30T16:30:45.811Z,0.60
2019-01-30T16:33:16.405Z,0.58
2019-01-30T16:35:55.317Z,0.61
2019-01-30T16:38:16.039Z,0.67
2019-01-30T16:40:44.791Z,0.60
2019-01-30T16:43:13.610Z,0.65
2019-01-30T16:45:42.516Z,0.71
2019-01-30T16:48:11.080Z,0.74
2019-01-30T16:50:40.116Z,0.72
2019-01-30T16:53:09.277Z,0.75
2019-01-30T16:55:38.195Z,0.74
2019-01-30T16:58:07.333Z,0.77
2019-01-30T17:00:37.592Z,0.74
2019-01-30T17:03:08.086Z,0.77
2019-01-30T17:05:37.854Z,0.74
2019-01-30T17:08:10.134Z,0.76
2019-01-30T17:10:39.255Z,0.71
2019-01-30T17:13:07.798Z,0.74
2019-01-30T17:15:41.077Z,0.78
2019-01-30T17:18:12.166Z,0.76
2019-01-30T17:20:42.600Z,0.69
2019-01-30T17:23:11.448Z,0.70
2019-01-30T17:25:40.066Z,0.60
2019-01-30T17:28:08.556Z,0.61
2019-01-30T17:30:43.392Z,0.58
2019-01-30T17:33:13.723Z,0.52
2019-01-30T17:35:42.731Z,0.53
2019-01-30T17:38:11.628Z,0.66
2019-01-30T17:40:41.726Z,0.54
2019-01-30T17:43:10.950Z,0.49
2019-01-30T17:45:39.767Z,0.44
2019-01-30T17:48:11.466Z,0.46
2019-01-30T17:50:40.009Z,0.38
2019-01-30T17:53:12.225Z,0.40
2019-01-30T17:55:40.666Z,0.32
2019-01-30T17:58:09.504Z,0.41
2019-01-30T18:00:42.318Z,0.39
2019-01-30T18:03:10.937Z,0.35
2019-01-30T18:05:39.539Z,0.41
2019-01-30T18:08:08.585Z,0.29
2019-01-30T18:10:37.079Z,0.21
2019-01-30T18:13:05.618Z,0.30
2019-01-30T18:15:34.324Z,0.28
2019-01-30T18:18:02.967Z,0.29
2019-01-30T18:20:31.577Z,0.24
2019-01-30T18:23:00.120Z,0.15
2019-01-30T18:25:28.607Z,0.12
2019-01-30T18:27:57.260Z,-0.07
2019-01-30T18:30:26.627Z,-0.06
2019-01-30T18:32:56.769Z,-0.09
2019-01-30T18:35:25.693Z,-0.10
2019-01-30T18:37:54.243Z,0.16
2019-01-30T18:40:33.194Z,0.03
2019-01-30T18:43:01.759Z,-0.06
2019-01-30T18:45:37.714Z,0.11
2019-01-30T18:48:06.311Z,0.12
2019-01-30T18:50:34.743Z,0.02
2019-01-30T18:53:03.670Z,-0.05
2019-01-30T18:55:32.573Z,-0.09
2019-01-30T18:58:01.030Z,-0.09
2019-01-30T19:00:37.891Z,-0.31
2019-01-30T19:03:08.642Z,-0.16
2019-01-30T19:05:37.125Z,-0.20
2019-01-30T19:08:05.683Z,-0.38
2019-01-30T19:10:34.194Z,-0.35
2019-01-30T19:13:04.716Z,-0.38
2019-01-30T19:15:33.284Z,-0.66
2019-01-30T19:18:01.977Z,-0.54
2019-01-30T19:20:33.318Z,-0.59
2019-01-30T19:23:03.051Z,-0.82
2019-01-30T19:25:31.582Z,-0.83
2019-01-30T19:28:00.033Z,-0.83
2019-01-30T19:30:32.527Z,-0.77
2019-01-30T19:33:01.482Z,-0.82
2019-01-30T19:35:29.984Z,-0.73
2019-01-30T19:37:58.542Z,-0.73
2019-01-30T19:40:27.103Z,-0.80
2019-01-30T19:42:55.491Z,-0.61
2019-01-30T19:45:25.798Z,-0.41
2019-01-30T19:47:54.362Z,-0.29
2019-01-30T19:50:24.656Z,-0.23
2019-01-30T19:52:53.624Z,-0.41
2019-01-30T19:55:22.536Z,-0.31
2019-01-30T19:57:51.406Z,-0.38
2019-01-30T20:00:25.648Z,-0.35
2019-01-30T20:02:54.410Z,-0.34
2019-01-30T20:05:22.952Z,-0.30
2019-01-30T20:07:51.456Z,-0.35
2019-01-30T20:10:23.126Z,-0.30
2019-01-30T20:12:51.627Z,-0.19
2019-01-30T20:15:20.434Z,-0.16
2019-01-30T20:17:48.955Z,-0.19
2019-01-30T20:20:20.993Z,-0.23
2019-01-30T20:22:48.648Z,-0.11
2019-01-30T20:25:26.109Z,-0.06
2019-01-30T20:27:54.597Z,0.03
2019-01-30T20:30:27.742Z,0.11
2019-01-30T20:32:56.283Z,0.08
2019-01-30T20:35:24.830Z,0.12
2019-01-30T20:37:55.074Z,0.20
2019-01-30T20:40:26.281Z,0.08
2019-01-30T20:42:56.551Z,0.15
2019-01-30T20:45:33.748Z,0.16
2019-01-30T20:47:57.365Z,0.23
2019-01-30T20:50:32.214Z,0.18
2019-01-30T20:53:00.935Z,0.00
2019-01-30T20:55:29.588Z,0.07
2019-01-30T20:57:58.024Z,-0.01
2019-01-30T21:00:34.905Z,0.11
2019-01-30T21:03:02.140Z,0.08
2019-01-30T21:05:30.613Z,0.03
2019-01-30T21:07:59.104Z,-0.12
2019-01-30T21:10:33.321Z,-0.23
2019-01-30T21:13:01.785Z,-0.48
2019-01-30T21:15:30.307Z,-0.41
2019-01-30T21:18:02.295Z,-0.36
2019-01-30T21:20:32.246Z,-0.38
2019-01-30T21:23:00.692Z,-0.39
2019-01-30T21:25:37.740Z,-0.53
2019-01-30T21:28:14.220Z,-0.52
2019-01-30T21:30:52.732Z,-0.50
2019-01-30T21:33:31.170Z,-0.48
2019-01-30T21:36:01.400Z,-0.52
2019-01-30T21:38:33.043Z,-0.60
2019-01-30T21:41:01.999Z,-0.48
2019-01-30T21:43:31.374Z,-0.47
2019-01-30T21:46:02.543Z,-0.40
2019-01-30T21:48:31.219Z,-0.42
2019-01-30T21:50:59.614Z,-0.53
2019-01-30T21:53:28.214Z,-0.64
2019-01-30T21:55:56.675Z,-0.52
2019-01-30T21:58:25.196Z,-0.63
2019-01-30T22:00:54.597Z,-0.48
2019-01-30T22:03:22.960Z,-0.53
2019-01-30T22:05:51.501Z,-0.56
2019-01-30T22:08:19.867Z,-0.46
2019-01-30T22:10:48.330Z,-0.58
2019-01-30T22:13:16.893Z,-0.51
2019-01-30T22:15:45.330Z,-0.45
2019-01-30T22:18:13.691Z,-0.42
2019-01-30T22:20:42.064Z,-0.50
2019-01-30T22:23:11.905Z,-0.57
2019-01-30T22:25:40.619Z,-0.45
2019-01-30T22:28:09.641Z,-0.48
2019-01-30T22:30:38.212Z,-0.46
2019-01-30T22:33:07.197Z,-0.62
2019-01-30T22:35:35.973Z,-0.50
2019-01-30T22:38:12.008Z,-0.47
2019-01-30T22:40:36.238Z,-0.47
2019-01-30T22:43:06.707Z,-0.40
2019-01-30T22:45:37.160Z,-0.53
2019-01-30T22:48:06.865Z,-0.54
2019-01-30T22:50:35.820Z,-0.44
2019-01-30T22:53:04.562Z,-0.33
2019-01-30T22:55:33.345Z,-0.29
2019-01-30T22:58:01.973Z,-0.26
2019-01-30T23:00:53.294Z,-0.22
2019-01-30T23:03:25.180Z,-0.25
2019-01-30T23:06:06.289Z,-0.29
2019-01-30T23:08:38.333Z,-0.29
2019-01-30T23:11:23.357Z,-0.23
2019-01-30T23:13:54.900Z,-0.43
2019-01-30T23:16:32.632Z,-0.26
2019-01-30T23:19:08.067Z,-0.33
2019-01-30T23:21:45.707Z,-0.23
2019-01-30T23:27:05.821Z,-0.23
2019-01-30T23:29:43.412Z,-0.27
2019-01-30T23:32:19.027Z,-0.32
2019-01-30T23:35:22.875Z,-0.29
2019-01-30T23:38:09.566Z,-0.23
2019-01-30T23:40:59.335Z,-0.30
2019-01-30T23:43:37.022Z,-0.17
2019-01-30T23:46:26.891Z,-0.14
2019-01-30T23:49:01.555Z,-0.16
2019-01-30T23:51:49.715Z,-0.16
2019-01-30T23:54:33.063Z,-0.23
2019-01-30T23:57:13.712Z,-0.17
2019-01-30T23:59:48.427Z,-0.20
