createdAt,value
2022-10-11T00:03:26.994Z,100580.00
2022-10-11T00:08:30.970Z,100592.88
2022-10-11T00:13:33.939Z,100602.91
2022-10-11T00:18:36.632Z,100601.31
2022-10-11T00:23:41.235Z,100621.16
2022-10-11T00:28:44.142Z,100637.53
2022-10-11T00:33:47.767Z,100629.63
2022-10-11T00:38:51.683Z,100642.38
2022-10-11T00:44:10.396Z,100655.13
2022-10-11T00:49:20.529Z,100669.69
2022-10-11T00:54:29.547Z,100680.78
2022-10-11T00:59:37.062Z,100684.56
2022-10-11T01:04:40.876Z,100685.66
2022-10-11T01:09:44.822Z,100683.03
2022-10-11T01:15:06.128Z,100691.44
2022-10-11T01:20:32.085Z,100696.09
2022-10-11T01:25:52.829Z,100700.75
2022-10-11T01:31:05.629Z,100706.31
2022-10-11T01:36:17.283Z,100713.66
2022-10-11T01:41:25.446Z,100719.19
2022-10-11T01:46:31.445Z,100727.44
2022-10-11T01:51:38.985Z,100730.34
2022-10-11T01:57:17.572Z,100734.13
2022-10-11T02:02:38.692Z,100727.97
2022-10-11T02:07:46.606Z,100737.97
2022-10-11T02:12:55.069Z,100759.66
2022-10-11T02:18:04.342Z,100765.16
2022-10-11T02:23:11.680Z,100769.78
2022-10-11T02:28:18.697Z,100767.28
2022-10-11T02:33:29.131Z,100770.09
2022-10-11T02:38:38.377Z,100780.97
2022-10-11T02:43:46.856Z,100789.16
2022-10-11T02:48:52.195Z,100801.03
2022-10-11T02:53:54.846Z,100799.38
2022-10-11T02:58:57.418Z,100812.84
2022-10-11T03:04:01.464Z,100804.97
2022-10-11T03:09:07.031Z,100831.16
2022-10-11T03:14:09.584Z,100842.03
2022-10-11T03:19:16.978Z,100843.88
2022-10-11T03:24:21.919Z,100848.41
2022-10-11T03:29:24.739Z,100853.00
2022-10-11T03:34:28.764Z,100853.00
2022-10-11T03:39:31.348Z,100856.63
2022-10-11T03:44:34.093Z,100854.91
2022-10-11T03:49:42.711Z,100871.03
2022-10-11T03:54:46.279Z,100863.97
2022-10-11T03:59:49.075Z,100864.06
2022-10-11T04:04:53.035Z,100873.09
2022-10-11T04:09:55.656Z,100878.59
2022-10-11T04:14:58.315Z,100889.59
2022-10-11T04:20:02.445Z,100892.28
2022-10-11T04:25:05.871Z,100907.66
2022-10-11T04:30:10.008Z,100907.75
2022-10-11T04:35:14.507Z,100909.69
2022-10-11T04:40:17.425Z,100911.59
2022-10-11T04:45:20.187Z,100917.09
2022-10-11T04:50:24.227Z,100923.44
2022-10-11T04:55:27.051Z,100927.19
2022-10-11T05:00:29.750Z,100922.75
2022-10-11T05:05:33.826Z,100934.50
2022-10-11T05:10:36.421Z,100948.09
2022-10-11T05:15:39.093Z,100956.22
2022-10-11T05:20:43.071Z,100950.09
2022-10-11T05:25:45.630Z,100968.09
2022-10-11T05:30:48.233Z,100963.66
2022-10-11T05:35:52.869Z,100969.13
2022-10-11T05:40:55.880Z,100972.88
2022-10-11T05:45:58.848Z,100976.53
2022-10-11T05:51:05.058Z,100995.41
2022-10-11T05:56:19.388Z,101005.31
2022-10-11T06:01:24.200Z,101011.66
2022-10-11T06:06:28.193Z,101013.47
2022-10-11T06:11:30.891Z,101026.06
2022-10-11T06:16:33.455Z,101019.03
2022-10-11T06:21:37.502Z,101029.81
2022-10-11T06:26:40.543Z,101034.34
2022-10-11T06:31:43.158Z,101039.72
2022-10-11T06:36:47.117Z,101040.69
2022-10-11T06:41:49.720Z,101049.66
2022-10-11T06:46:52.322Z,101054.06
2022-10-11T06:51:56.286Z,101059.38
2022-10-11T06:56:58.833Z,101071.97
2022-10-11T07:02:01.438Z,101071.09
2022-10-11T07:07:05.404Z,101078.31
2022-10-11T07:12:08.865Z,101078.91
2022-10-11T07:17:11.462Z,101085.72
2022-10-11T07:22:15.474Z,101089.44
2022-10-11T07:27:18.127Z,101087.25
2022-10-11T07:32:20.720Z,101098.94
2022-10-11T07:37:24.946Z,101099.81
2022-10-11T07:42:27.514Z,101105.56
2022-10-11T07:47:30.374Z,101110.66
2022-10-11T07:52:36.277Z,101122.00
2022-10-11T07:57:38.976Z,101128.97
2022-10-11T08:02:41.571Z,101131.34
2022-10-11T08:07:45.776Z,101125.97
2022-10-11T08:12:48.420Z,101134.66
2022-10-11T08:17:50.974Z,101134.50
2022-10-11T08:22:54.896Z,101134.41
2022-10-11T08:27:57.686Z,101135.13
2022-10-11T08:33:07.546Z,101134.09
2022-10-11T08:38:12.845Z,101140.25
2022-10-11T08:43:28.177Z,101134.13
2022-10-11T08:48:35.905Z,101142.31
2022-10-11T08:53:47.560Z,101140.16
2022-10-11T08:58:56.834Z,101146.06
2022-10-11T09:04:00.124Z,101144.66
2022-10-11T09:09:16.683Z,101152.38
2022-10-11T09:14:46.709Z,101141.38
2022-10-11T09:20:32.418Z,101146.50
2022-10-11T09:25:46.852Z,101141.81
2022-10-11T09:30:51.497Z,101140.88
2022-10-11T09:35:54.138Z,101137.06
2022-10-11T09:41:08.922Z,101145.84
2022-10-11T09:46:20.555Z,101146.63
2022-10-11T09:51:26.440Z,101135.75
2022-10-11T09:56:33.061Z,101147.16
2022-10-11T10:01:36.299Z,101135.38
2022-10-11T10:06:40.556Z,101142.47
2022-10-11T10:11:44.549Z,101138.72
2022-10-11T10:16:47.355Z,101135.59
2022-10-11T10:21:51.717Z,101137.94
2022-10-11T10:27:16.859Z,101140.28
2022-10-11T10:32:27.844Z,101139.25
2022-10-11T10:37:35.918Z,101145.22
2022-10-11T10:42:40.036Z,101142.81
2022-10-11T10:47:59.345Z,101147.00
2022-10-11T10:53:17.474Z,101151.16
2022-10-11T10:58:37.635Z,101141.25
2022-10-11T11:03:47.544Z,101152.69
2022-10-11T11:09:04.346Z,101149.84
2022-10-11T11:14:24.056Z,101152.63
2022-10-11T11:19:41.797Z,101148.19
2022-10-11T11:24:51.536Z,101152.53
2022-10-11T11:30:03.222Z,101135.50
2022-10-11T11:35:15.067Z,101130.03
2022-10-11T11:40:19.952Z,101134.44
2022-10-11T11:45:29.121Z,101134.28
2022-10-11T11:50:39.955Z,101126.22
2022-10-11T11:55:49.183Z,101121.31
2022-10-11T12:01:02.330Z,101110.28
2022-10-11T12:06:21.105Z,101105.06
2022-10-11T12:11:31.780Z,101104.44
2022-10-11T12:17:19.346Z,101098.69
2022-10-11T12:22:40.698Z,101099.16
2022-10-11T12:32:55.214Z,101103.09
2022-10-11T12:38:06.353Z,101094.75
2022-10-11T12:43:25.333Z,101091.78
2022-10-11T12:48:46.610Z,101096.03
2022-10-11T12:54:26.689Z,101084.94
2022-10-11T12:59:33.102Z,101090.66
2022-10-11T13:04:37.031Z,101080.19
2022-10-11T13:09:46.596Z,101087.72
2022-10-11T13:15:01.144Z,101086.75
2022-10-11T13:20:16.757Z,101082.16
2022-10-11T13:25:22.149Z,101081.31
2022-10-11T13:30:28.245Z,101084.94
2022-10-11T13:35:35.417Z,101088.09
2022-10-11T13:40:38.731Z,101086.19
2022-10-11T13:45:41.445Z,101080.75
2022-10-11T13:50:52.051Z,101079.78
2022-10-11T13:55:57.971Z,101083.25
2022-10-11T14:01:03.745Z,101075.75
2022-10-11T14:06:09.140Z,101077.88
2022-10-11T14:11:14.279Z,101074.50
2022-10-11T14:16:30.654Z,101067.56
2022-10-11T14:21:36.760Z,101073.06
2022-10-11T14:26:42.194Z,101073.16
2022-10-11T14:31:46.051Z,101080.50
2022-10-11T14:36:50.352Z,101081.47
2022-10-11T14:41:53.538Z,101076.06
2022-10-11T14:46:56.174Z,101078.78
2022-10-11T14:52:00.476Z,101073.28
2022-10-11T14:57:04.483Z,101077.91
2022-10-11T15:02:11.984Z,101078.09
2022-10-11T15:07:15.885Z,101065.69
2022-10-11T15:12:18.405Z,101069.41
2022-10-11T15:17:20.993Z,101069.41
2022-10-11T15:22:25.046Z,101070.38
2022-10-11T15:27:28.633Z,101071.66
2022-10-11T15:32:31.232Z,101070.56
2022-10-11T15:37:37.342Z,101070.00
2022-10-11T15:42:41.476Z,101078.88
2022-10-11T15:47:44.545Z,101078.19
2022-10-11T15:52:48.557Z,101077.44
2022-10-11T15:57:51.191Z,101093.06
2022-10-11T16:02:54.792Z,101087.09
2022-10-11T16:07:58.828Z,101082.66
2022-10-11T16:13:02.024Z,101085.59
2022-10-11T16:18:05.331Z,101091.38
2022-10-11T16:23:09.887Z,101085.13
2022-10-11T16:28:12.836Z,101100.75
2022-10-11T16:33:15.523Z,101090.47
2022-10-11T16:38:19.595Z,101095.66
2022-10-11T16:43:22.207Z,101106.06
2022-10-11T16:48:24.794Z,101104.81
2022-10-11T16:53:28.862Z,101107.53
2022-10-11T16:58:31.726Z,101113.97
2022-10-11T17:03:34.302Z,101118.31
2022-10-11T17:08:38.474Z,101127.19
2022-10-11T17:13:41.288Z,101118.97
2022-10-11T17:18:44.431Z,101121.69
2022-10-11T17:23:49.315Z,101126.13
2022-10-11T17:28:51.952Z,101131.53
2022-10-11T17:33:54.853Z,101130.69
2022-10-11T17:39:00.861Z,101125.16
2022-10-11T17:44:03.558Z,101135.97
2022-10-11T17:49:08.586Z,101138.56
2022-10-11T17:54:13.375Z,101119.66
2022-10-11T17:59:18.676Z,101122.34
2022-10-11T18:04:22.302Z,101116.00
2022-10-11T18:09:26.246Z,101120.13
2022-10-11T18:14:28.831Z,101127.38
2022-10-11T18:19:31.901Z,101117.44
2022-10-11T18:24:36.008Z,101118.28
2022-10-11T18:29:38.697Z,101113.00
2022-10-11T18:34:41.433Z,101123.63
2022-10-11T18:39:45.368Z,101110.13
2022-10-11T18:44:48.348Z,101105.47
2022-10-11T18:49:51.102Z,101102.66
2022-10-11T18:54:55.028Z,101106.22
2022-10-11T18:59:57.824Z,101108.63
2022-10-11T19:05:00.490Z,101111.34
2022-10-11T19:10:04.855Z,101108.63
2022-10-11T19:15:08.174Z,101113.00
2022-10-11T19:20:12.171Z,101112.13
2022-10-11T19:25:16.250Z,101111.03
2022-10-11T19:30:19.036Z,101112.78
2022-10-11T19:35:21.688Z,101110.19
2022-10-11T19:40:27.288Z,101108.22
2022-10-11T19:45:36.015Z,101108.03
2022-10-11T19:50:38.822Z,101112.59
2022-10-11T19:55:46.358Z,101121.44
2022-10-11T20:00:49.412Z,101113.19
2022-10-11T20:05:51.957Z,101119.59
2022-10-11T20:10:56.263Z,101114.19
2022-10-11T20:15:59.836Z,101115.06
2022-10-11T20:21:04.156Z,101108.16
2022-10-11T20:26:09.666Z,101112.00
2022-10-11T20:31:14.485Z,101111.78
2022-10-11T20:36:18.682Z,101115.47
2022-10-11T20:41:24.897Z,101116.56
2022-10-11T20:46:29.802Z,101121.84
2022-10-11T20:51:33.954Z,101119.16
2022-10-11T20:56:38.551Z,101123.56
2022-10-11T21:01:41.782Z,101123.69
2022-10-11T21:06:44.447Z,101116.56
2022-10-11T21:11:48.365Z,101127.38
2022-10-11T21:16:51.124Z,101123.97
2022-10-11T21:21:54.029Z,101126.00
2022-10-11T21:27:00.639Z,101119.72
2022-10-11T21:32:03.531Z,101126.69
2022-10-11T21:37:06.110Z,101116.09
2022-10-11T21:42:10.195Z,101120.69
2022-10-11T21:47:12.777Z,101113.75
2022-10-11T21:52:15.519Z,101113.94
2022-10-11T21:57:19.429Z,101117.91
2022-10-11T22:02:21.970Z,101121.69
2022-10-11T22:07:24.554Z,101119.94
2022-10-11T22:12:28.498Z,101129.66
2022-10-11T22:17:31.111Z,101127.09
2022-10-11T22:22:33.979Z,101118.41
2022-10-11T22:27:38.117Z,101118.69
2022-10-11T22:32:40.881Z,101127.28
2022-10-11T22:37:43.857Z,101124.97
2022-10-11T22:42:47.894Z,101130.56
2022-10-11T22:47:50.502Z,101128.06
2022-10-11T22:52:53.165Z,101132.91
2022-10-11T22:57:57.128Z,101130.00
2022-10-11T23:02:59.806Z,101124.13
2022-10-11T23:08:04.736Z,101126.19
2022-10-11T23:13:08.660Z,101129.94
2022-10-11T23:18:11.344Z,101129.28
2022-10-11T23:23:14.000Z,101125.41
2022-10-11T23:28:17.944Z,101122.28
2022-10-11T23:33:20.530Z,101129.03
2022-10-11T23:38:23.173Z,101129.56
2022-10-11T23:43:27.096Z,101131.09
2022-10-11T23:48:29.676Z,101138.75
2022-10-11T23:53:32.292Z,101134.59
2022-10-11T23:58:36.375Z,101142.03
