createdAt,value
2023-01-26T09:36:18.766Z,33.42
2023-01-26T09:38:46.005Z,36.30
2023-01-26T09:44:04.605Z,44.85
2023-01-26T09:46:50.071Z,46.25
2023-01-26T09:49:43.288Z,49.70
2023-01-26T09:52:18.140Z,52.70
2023-01-26T09:54:47.234Z,45.65
2023-01-26T09:57:18.044Z,58.50
2023-01-26T09:59:58.405Z,70.03
2023-01-26T10:02:47.038Z,67.63
2023-01-26T10:05:32.110Z,58.80
2023-01-26T10:07:59.070Z,49.50
2023-01-26T10:10:38.047Z,49.22
2023-01-26T10:13:05.125Z,71.25
2023-01-26T10:15:39.193Z,61.60
2023-01-26T10:18:17.974Z,61.47
2023-01-26T10:20:50.701Z,76.33
2023-01-26T10:23:23.425Z,63.15
2023-01-26T10:25:52.126Z,62.10
2023-01-26T10:28:29.296Z,58.22
2023-01-26T10:30:56.611Z,54.20
2023-01-26T10:33:26.600Z,55.17
2023-01-26T10:35:53.942Z,68.75
2023-01-26T10:38:32.917Z,51.28
2023-01-26T10:41:19.684Z,44.90
2023-01-26T10:43:58.520Z,50.20
2023-01-26T10:46:35.591Z,39.17
2023-01-26T10:49:14.712Z,43.33
2023-01-26T10:52:03.007Z,40.35
2023-01-26T10:54:29.865Z,40.92
2023-01-26T10:57:04.742Z,39.45
2023-01-26T10:59:31.563Z,37.17
2023-01-26T11:02:18.112Z,37.20
2023-01-26T11:05:09.609Z,49.38
2023-01-26T11:07:38.027Z,40.03
2023-01-26T11:10:23.892Z,49.67
2023-01-26T11:12:52.272Z,44.83
2023-01-26T11:15:25.183Z,48.25
2023-01-26T11:18:05.021Z,49.53
2023-01-26T11:20:49.313Z,50.95
2023-01-26T11:23:16.089Z,50.45
2023-01-26T11:26:20.258Z,61.85
2023-01-26T11:29:14.344Z,56.47
2023-01-26T11:31:55.676Z,56.60
2023-01-26T11:34:28.737Z,63.17
2023-01-26T11:36:58.768Z,63.83
2023-01-26T11:39:37.247Z,66.63
2023-01-26T11:42:41.671Z,64.18
2023-01-26T11:45:35.783Z,72.18
2023-01-26T11:48:15.273Z,76.25
2023-01-26T11:51:07.992Z,72.95
2023-01-26T11:53:34.750Z,75.07
2023-01-26T11:56:10.903Z,76.45
2023-01-26T11:59:11.084Z,76.57
2023-01-26T12:01:47.087Z,103.53
2023-01-26T12:04:22.315Z,109.80
2023-01-26T12:06:55.598Z,106.80
2023-01-26T12:09:33.428Z,137.65
2023-01-26T12:12:14.551Z,132.90
2023-01-26T12:15:29.875Z,112.10
2023-01-26T12:18:50.786Z,103.65
2023-01-26T12:21:23.479Z,108.65
2023-01-26T12:24:35.862Z,116.33
2023-01-26T12:27:02.438Z,101.10
2023-01-26T12:29:58.382Z,93.63
2023-01-26T12:32:25.854Z,94.43
2023-01-26T12:34:52.828Z,109.97
2023-01-26T12:37:31.861Z,125.97
2023-01-26T12:40:23.391Z,100.68
2023-01-26T12:42:58.281Z,131.23
2023-01-26T12:45:30.583Z,128.27
2023-01-26T12:48:16.550Z,125.72
2023-01-26T12:50:48.982Z,104.00
2023-01-26T12:53:46.765Z,101.63
2023-01-26T12:56:17.173Z,96.38
2023-01-26T12:58:47.197Z,88.57
2023-01-26T13:01:19.633Z,85.80
2023-01-26T13:03:56.935Z,78.10
2023-01-26T13:06:26.049Z,75.30
2023-01-26T13:09:00.445Z,84.10
2023-01-26T13:11:42.333Z,79.53
2023-01-26T13:14:33.386Z,74.28
2023-01-26T13:17:15.355Z,63.40
2023-01-26T13:19:42.192Z,72.95
2023-01-26T13:22:24.366Z,73.38
2023-01-26T13:24:58.244Z,72.40
2023-01-26T13:27:27.898Z,64.18
2023-01-26T13:29:55.790Z,67.18
2023-01-26T13:32:22.722Z,70.43
2023-01-26T13:35:03.103Z,64.95
2023-01-26T13:37:39.747Z,66.23
2023-01-26T13:40:18.628Z,62.28
2023-01-26T13:43:26.168Z,55.63
2023-01-26T13:46:00.853Z,59.65
2023-01-26T13:48:45.013Z,56.50
2023-01-26T13:51:24.827Z,55.85
2023-01-26T13:53:58.777Z,49.83
2023-01-26T13:56:39.576Z,53.80
2023-01-26T13:59:08.856Z,55.47
2023-01-26T14:01:42.711Z,51.33
2023-01-26T14:04:20.103Z,46.77
2023-01-26T14:06:54.391Z,46.50
2023-01-26T14:09:21.506Z,44.92
2023-01-26T14:11:59.844Z,41.80
2023-01-26T14:14:29.679Z,42.85
2023-01-26T14:17:00.227Z,40.15
2023-01-26T14:19:29.349Z,45.93
2023-01-26T14:22:00.276Z,39.33
2023-01-26T14:24:32.208Z,41.28
2023-01-26T14:26:59.281Z,36.38
2023-01-26T14:29:28.580Z,30.98
2023-01-26T14:31:58.172Z,38.83
2023-01-26T14:34:27.952Z,33.65
2023-01-26T14:37:14.586Z,30.88
2023-01-26T14:39:44.891Z,37.30
2023-01-26T14:42:17.578Z,35.22
2023-01-26T14:44:44.674Z,36.10
2023-01-26T14:47:45.389Z,33.58
2023-01-26T14:50:23.316Z,36.22
2023-01-26T14:52:50.499Z,29.65
2023-01-26T14:55:30.365Z,35.08
2023-01-26T14:57:59.199Z,31.33
2023-01-26T15:00:33.475Z,33.63
2023-01-26T15:03:05.818Z,35.27
2023-01-26T15:05:35.643Z,38.42
2023-01-26T15:08:05.749Z,33.38
2023-01-26T15:10:42.598Z,28.52
2023-01-26T15:13:15.425Z,31.73
2023-01-26T15:15:50.999Z,35.67
2023-01-26T15:18:20.936Z,33.30
2023-01-26T15:21:10.993Z,32.97
2023-01-26T15:23:46.297Z,32.28
2023-01-26T15:26:32.401Z,34.70
2023-01-26T15:29:01.284Z,35.92
2023-01-26T15:31:38.110Z,40.10
2023-01-26T15:34:06.635Z,36.08
2023-01-26T15:36:51.819Z,34.70
2023-01-26T15:39:20.604Z,35.75
2023-01-26T15:42:16.463Z,35.88
2023-01-26T15:44:43.289Z,34.65
2023-01-26T15:47:12.160Z,37.60
2023-01-26T15:49:39.589Z,35.65
2023-01-26T15:52:14.423Z,39.65
2023-01-26T15:54:41.481Z,36.05
2023-01-26T15:57:10.967Z,36.67
2023-01-26T15:59:38.867Z,37.75
2023-01-26T16:02:15.842Z,36.75
2023-01-26T16:04:43.454Z,33.67
2023-01-26T16:07:19.414Z,35.65
2023-01-26T16:09:48.437Z,41.10
2023-01-26T16:12:32.741Z,30.37
2023-01-26T16:14:59.908Z,40.95
2023-01-26T16:17:26.804Z,25.13
2023-01-26T16:19:53.797Z,30.83
2023-01-26T16:22:20.848Z,24.00
2023-01-26T16:24:47.744Z,34.90
2023-01-26T16:27:14.580Z,36.50
2023-01-26T16:29:41.496Z,20.40
2023-01-26T16:32:28.404Z,22.45
2023-01-26T16:34:55.195Z,17.73
2023-01-26T16:37:22.158Z,12.90
2023-01-26T16:39:49.185Z,11.73
2023-01-26T16:42:20.158Z,19.77
2023-01-26T16:44:47.775Z,17.35
2023-01-26T16:47:14.798Z,14.60
2023-01-26T16:49:41.841Z,16.60
2023-01-26T16:52:09.851Z,9.23
2023-01-26T16:54:36.753Z,14.13
2023-01-26T16:57:03.795Z,12.23
2023-01-26T16:59:30.573Z,13.48
2023-01-26T17:01:57.665Z,13.95
2023-01-26T17:04:24.608Z,13.32
2023-01-26T17:06:52.025Z,11.70
2023-01-26T17:09:20.601Z,13.20
2023-01-26T17:11:47.477Z,12.00
2023-01-26T17:14:14.385Z,11.32
2023-01-26T17:16:41.315Z,10.98
2023-01-26T17:19:09.383Z,11.25
2023-01-26T17:21:37.294Z,9.68
2023-01-26T17:24:04.548Z,10.85
2023-01-26T17:26:31.567Z,11.90
2023-01-26T17:28:58.485Z,8.43
2023-01-26T17:31:25.881Z,12.40
2023-01-26T17:33:54.295Z,10.00
2023-01-26T17:36:21.464Z,15.40
2023-01-26T17:38:49.111Z,11.57
2023-01-26T17:41:16.891Z,13.02
2023-01-26T17:43:44.229Z,11.50
2023-01-26T17:46:16.954Z,13.75
2023-01-26T17:48:45.483Z,12.10
2023-01-26T17:51:16.642Z,9.90
2023-01-26T17:53:45.532Z,11.25
2023-01-26T17:56:14.349Z,16.55
2023-01-26T17:58:41.668Z,11.38
2023-01-26T18:01:10.063Z,10.18
2023-01-26T18:03:41.061Z,11.90
2023-01-26T18:06:08.289Z,10.48
2023-01-26T18:08:37.080Z,13.57
2023-01-26T18:11:06.561Z,13.60
2023-01-26T18:13:34.170Z,12.30
2023-01-26T18:16:01.589Z,10.75
2023-01-26T18:18:29.852Z,14.65
2023-01-26T18:20:57.367Z,8.77
2023-01-26T18:23:25.028Z,9.90
2023-01-26T18:25:52.677Z,13.20
2023-01-26T18:28:19.730Z,12.45
2023-01-26T18:30:46.645Z,12.55
2023-01-26T18:33:13.891Z,11.07
2023-01-26T18:35:40.803Z,12.75
2023-01-26T18:38:07.716Z,13.52
2023-01-26T18:40:34.556Z,22.98
2023-01-26T18:43:01.604Z,17.33
2023-01-26T18:45:28.523Z,18.75
2023-01-26T18:47:55.553Z,17.13
2023-01-26T18:50:22.710Z,15.05
2023-01-26T18:52:49.564Z,13.65
2023-01-26T18:55:16.688Z,13.85
2023-01-26T18:57:43.713Z,10.02
2023-01-26T19:00:11.194Z,12.55
2023-01-26T19:02:38.622Z,11.68
2023-01-26T19:05:09.253Z,13.97
2023-01-26T19:07:36.241Z,13.07
2023-01-26T19:10:05.640Z,12.52
2023-01-26T19:12:32.510Z,9.77
2023-01-26T19:14:59.461Z,10.82
2023-01-26T19:17:26.269Z,11.68
2023-01-26T19:19:53.163Z,11.35
2023-01-26T19:22:19.998Z,11.02
2023-01-26T19:24:46.894Z,10.85
2023-01-26T19:27:13.822Z,19.02
2023-01-26T19:29:40.687Z,10.88
2023-01-26T19:32:07.617Z,12.57
2023-01-26T19:34:35.140Z,7.53
2023-01-26T19:37:02.164Z,10.05
2023-01-26T19:39:30.227Z,11.02
2023-01-26T19:41:57.095Z,11.25
2023-01-26T19:44:24.256Z,7.90
2023-01-26T19:46:53.609Z,11.05
2023-01-26T19:49:21.495Z,9.73
2023-01-26T19:51:49.122Z,11.85
2023-01-26T19:54:16.237Z,10.20
2023-01-26T19:56:43.249Z,11.30
2023-01-26T19:59:12.767Z,9.75
2023-01-26T20:01:39.792Z,10.25
2023-01-26T20:04:09.550Z,10.85
2023-01-26T20:06:37.328Z,12.18
2023-01-26T20:09:05.398Z,12.63
2023-01-26T20:11:32.556Z,11.80
2023-01-26T20:14:02.192Z,8.18
2023-01-26T20:16:29.548Z,13.35
2023-01-26T20:18:57.721Z,8.95
2023-01-26T20:21:25.152Z,9.73
2023-01-26T20:23:55.385Z,12.00
2023-01-26T20:26:23.803Z,9.75
2023-01-26T20:28:50.792Z,12.00
2023-01-26T20:31:21.133Z,13.27
2023-01-26T20:33:49.500Z,13.07
2023-01-26T20:36:19.265Z,10.07
2023-01-26T20:38:46.996Z,9.73
2023-01-26T20:41:17.603Z,9.15
2023-01-26T20:43:58.651Z,9.25
2023-01-26T20:46:29.469Z,9.80
2023-01-26T20:48:56.860Z,8.88
2023-01-26T20:51:29.519Z,11.73
2023-01-26T20:53:57.533Z,13.07
2023-01-26T20:56:24.599Z,13.02
2023-01-26T20:58:55.560Z,9.82
2023-01-26T21:01:23.772Z,10.23
2023-01-26T21:03:51.514Z,11.13
2023-01-26T21:06:20.074Z,12.10
2023-01-26T21:08:48.048Z,11.27
2023-01-26T21:11:16.593Z,12.70
2023-01-26T21:13:44.491Z,11.27
2023-01-26T21:16:14.256Z,11.95
2023-01-26T21:18:41.773Z,9.70
2023-01-26T21:21:12.181Z,11.20
2023-01-26T21:23:39.242Z,10.75
2023-01-26T21:26:11.761Z,11.73
2023-01-26T21:28:39.062Z,11.93
2023-01-26T21:31:14.648Z,14.20
2023-01-26T21:33:43.669Z,10.87
2023-01-26T21:36:15.672Z,10.50
2023-01-26T21:38:45.164Z,13.77
2023-01-26T21:41:34.637Z,12.57
2023-01-26T21:44:07.171Z,13.23
2023-01-26T21:46:35.029Z,14.18
2023-01-26T21:49:02.652Z,12.17
2023-01-26T21:51:48.924Z,15.23
2023-01-26T21:54:16.564Z,13.90
2023-01-26T21:56:43.569Z,12.13
2023-01-26T21:59:14.806Z,13.07
2023-01-26T22:01:54.654Z,14.38
2023-01-26T22:04:28.997Z,12.65
2023-01-26T22:06:56.999Z,11.82
2023-01-26T22:09:25.646Z,15.93
2023-01-26T22:11:52.764Z,16.15
2023-01-26T22:14:22.714Z,12.15
2023-01-26T22:16:54.499Z,13.00
2023-01-26T22:19:23.769Z,14.13
2023-01-26T22:21:51.810Z,18.52
2023-01-26T22:24:22.295Z,17.00
2023-01-26T22:26:49.681Z,19.27
2023-01-26T22:32:03.307Z,19.05
2023-01-26T22:34:34.803Z,17.17
2023-01-26T22:37:07.451Z,19.48
2023-01-26T22:39:51.821Z,19.48
2023-01-26T22:42:27.161Z,22.57
2023-01-26T22:45:02.184Z,20.92
2023-01-26T22:47:32.570Z,23.17
2023-01-26T22:50:08.309Z,18.40
2023-01-26T22:53:06.697Z,24.40
2023-01-26T22:55:45.548Z,18.90
2023-01-26T23:01:11.654Z,17.45
2023-01-26T23:03:46.844Z,18.95
2023-01-26T23:06:36.983Z,19.38
2023-01-26T23:09:12.443Z,20.58
2023-01-26T23:11:39.429Z,21.30
2023-01-26T23:14:06.330Z,21.80
2023-01-26T23:16:33.249Z,21.15
2023-01-26T23:19:00.201Z,20.88
2023-01-26T23:21:28.333Z,21.27
2023-01-26T23:23:55.207Z,20.73
2023-01-26T23:26:22.476Z,20.98
2023-01-26T23:28:49.349Z,22.25
2023-01-26T23:31:17.917Z,20.77
2023-01-26T23:33:45.426Z,23.08
2023-01-26T23:36:13.793Z,24.35
2023-01-26T23:38:41.110Z,24.83
2023-01-26T23:41:12.064Z,25.42
2023-01-26T23:43:39.318Z,26.85
2023-01-26T23:46:08.192Z,27.02
2023-01-26T23:48:35.104Z,27.48
2023-01-26T23:51:05.230Z,23.52
2023-01-26T23:53:32.453Z,22.07
2023-01-26T23:56:03.369Z,24.20
2023-01-26T23:58:30.183Z,21.45
