createdAt,value
2023-05-01T00:00:23.240Z,7.60
2023-05-01T00:01:23.264Z,7.53
2023-05-01T00:02:23.363Z,7.69
2023-05-01T00:03:23.375Z,7.50
2023-05-01T00:04:23.293Z,7.66
2023-05-01T00:05:23.208Z,7.70
2023-05-01T00:06:23.278Z,7.72
2023-05-01T00:07:23.206Z,7.69
2023-05-01T00:08:23.195Z,7.79
2023-05-01T00:09:23.242Z,7.73
2023-05-01T00:10:23.179Z,7.73
2023-05-01T00:11:23.217Z,7.69
2023-05-01T00:12:23.175Z,7.58
2023-05-01T00:13:23.191Z,7.66
2023-05-01T00:14:23.183Z,7.56
2023-05-01T00:15:23.179Z,7.56
2023-05-01T00:16:23.225Z,7.56
2023-05-01T00:17:23.188Z,7.54
2023-05-01T00:18:23.151Z,7.45
2023-05-01T00:19:23.146Z,7.50
2023-05-01T00:20:23.134Z,7.45
2023-05-01T00:21:23.138Z,7.47
2023-05-01T00:22:23.114Z,7.50
2023-05-01T00:23:23.187Z,7.50
2023-05-01T00:24:23.120Z,7.45
2023-05-01T00:25:23.119Z,7.69
2023-05-01T00:26:23.130Z,7.73
2023-05-01T00:27:23.113Z,7.66
2023-05-01T00:28:23.157Z,7.54
2023-05-01T00:29:23.101Z,7.66
2023-05-01T00:30:23.111Z,7.61
2023-05-01T00:31:23.123Z,7.56
2023-05-01T00:32:23.086Z,7.47
2023-05-01T00:33:23.093Z,7.50
2023-05-01T00:34:23.076Z,7.48
2023-05-01T00:35:23.107Z,7.47
2023-05-01T00:36:23.058Z,7.48
2023-05-01T00:37:23.075Z,7.50
2023-05-01T00:38:23.044Z,7.53
2023-05-01T00:39:23.101Z,7.57
2023-05-01T00:40:23.031Z,7.53
2023-05-01T00:41:23.055Z,7.38
2023-05-01T00:42:23.018Z,7.33
2023-05-01T00:43:23.029Z,7.29
2023-05-01T00:44:23.020Z,7.32
2023-05-01T00:45:23.043Z,7.38
2023-05-01T00:46:23.006Z,7.28
2023-05-01T00:47:23.085Z,7.29
2023-05-01T00:48:23.007Z,7.29
2023-05-01T00:49:22.986Z,7.43
2023-05-01T00:50:23.028Z,7.38
2023-05-01T00:51:22.990Z,7.40
2023-05-01T00:52:22.953Z,7.32
2023-05-01T00:53:22.980Z,7.45
2023-05-01T00:54:22.953Z,7.38
2023-05-01T00:55:22.996Z,7.32
2023-05-01T00:56:22.951Z,7.33
2023-05-01T00:57:22.979Z,7.28
2023-05-01T00:58:22.939Z,7.32
2023-05-01T00:59:22.938Z,7.31
2023-05-01T01:00:22.942Z,7.39
2023-05-01T01:01:23.040Z,7.32
2023-05-01T01:02:22.954Z,7.35
2023-05-01T01:03:22.910Z,7.32
2023-05-01T01:04:22.968Z,7.32
2023-05-01T01:05:22.950Z,7.25
2023-05-01T01:06:23.000Z,7.31
2023-05-01T01:07:22.894Z,7.39
2023-05-01T01:08:22.879Z,7.24
2023-05-01T01:09:22.892Z,7.15
2023-05-01T01:10:22.897Z,7.21
2023-05-01T01:11:22.900Z,7.18
2023-05-01T01:12:22.899Z,7.15
2023-05-01T01:13:22.868Z,7.21
2023-05-01T01:14:22.844Z,7.23
2023-05-01T01:15:22.847Z,7.24
2023-05-01T01:16:22.950Z,7.35
2023-05-01T01:17:22.867Z,7.23
2023-05-01T01:18:22.825Z,7.18
2023-05-01T01:19:22.826Z,7.23
2023-05-01T01:20:22.801Z,7.36
2023-05-01T01:21:22.851Z,7.24
2023-05-01T01:22:22.801Z,7.24
2023-05-01T01:23:22.817Z,7.21
2023-05-01T01:24:22.802Z,7.21
2023-05-01T01:25:22.805Z,7.17
2023-05-01T01:26:22.769Z,7.18
2023-05-01T01:27:22.803Z,7.18
2023-05-01T01:28:22.779Z,7.10
2023-05-01T01:29:22.783Z,7.17
2023-05-01T01:30:22.748Z,7.11
2023-05-01T01:31:22.820Z,7.18
2023-05-01T01:32:22.803Z,7.14
2023-05-01T01:33:22.744Z,7.06
2023-05-01T01:34:22.749Z,7.10
2023-05-01T01:35:22.758Z,7.13
2023-05-01T01:36:22.768Z,7.15
2023-05-01T01:37:22.728Z,7.15
2023-05-01T01:38:23.146Z,7.14
2023-05-01T01:39:23.164Z,7.05
2023-05-01T01:40:22.745Z,7.05
2023-05-01T01:41:22.721Z,7.05
2023-05-01T01:42:22.725Z,7.11
2023-05-01T01:43:22.704Z,7.05
2023-05-01T01:44:22.703Z,7.15
2023-05-01T01:45:22.685Z,7.02
2023-05-01T01:46:22.892Z,7.03
2023-05-01T01:47:22.729Z,7.02
2023-05-01T01:48:22.678Z,7.07
2023-05-01T01:49:22.680Z,6.99
2023-05-01T01:50:22.651Z,7.03
2023-05-01T01:51:22.664Z,7.00
2023-05-01T01:52:22.638Z,7.02
2023-05-01T01:53:22.653Z,7.05
2023-05-01T01:54:22.656Z,6.96
2023-05-01T01:55:22.636Z,6.96
2023-05-01T01:56:22.690Z,6.89
2023-05-01T01:57:22.632Z,6.85
2023-05-01T01:58:22.597Z,6.82
2023-05-01T01:59:22.637Z,6.84
2023-05-01T02:00:22.641Z,6.85
2023-05-01T02:01:22.654Z,6.84
2023-05-01T02:02:22.644Z,6.82
2023-05-01T02:03:22.693Z,6.88
2023-05-01T02:04:22.598Z,6.85
2023-05-01T02:05:22.614Z,6.87
2023-05-01T02:06:22.595Z,6.87
2023-05-01T02:07:22.584Z,6.79
2023-05-01T02:08:22.564Z,6.81
2023-05-01T02:09:22.608Z,6.74
2023-05-01T02:10:22.580Z,6.74
2023-05-01T02:11:22.562Z,6.82
2023-05-01T02:12:22.558Z,6.78
2023-05-01T02:13:22.549Z,6.75
2023-05-01T02:14:22.531Z,6.70
2023-05-01T02:15:22.543Z,6.79
2023-05-01T02:16:22.586Z,6.75
2023-05-01T02:17:22.582Z,6.70
2023-05-01T02:18:22.507Z,6.74
2023-05-01T02:19:22.537Z,6.81
2023-05-01T02:20:22.506Z,6.72
2023-05-01T02:21:22.495Z,6.72
2023-05-01T02:22:22.504Z,6.64
2023-05-01T02:23:22.489Z,6.67
2023-05-01T02:24:22.472Z,6.59
2023-05-01T02:25:22.497Z,6.49
2023-05-01T02:26:22.507Z,6.59
2023-05-01T02:27:22.460Z,6.56
2023-05-01T02:28:22.453Z,6.54
2023-05-01T02:29:22.453Z,6.51
2023-05-01T02:30:22.446Z,6.57
2023-05-01T02:31:22.505Z,6.52
2023-05-01T02:32:22.493Z,6.52
2023-05-01T02:33:22.429Z,6.46
2023-05-01T02:34:22.480Z,6.45
2023-05-01T02:35:22.421Z,6.46
2023-05-01T02:36:22.408Z,6.56
2023-05-01T02:37:22.471Z,6.60
2023-05-01T02:38:22.423Z,6.46
2023-05-01T02:39:22.435Z,6.48
2023-05-01T02:40:22.394Z,6.56
2023-05-01T02:41:22.438Z,6.56
2023-05-01T02:42:22.482Z,6.56
2023-05-01T02:43:22.412Z,6.44
2023-05-01T02:44:22.409Z,6.42
2023-05-01T02:45:22.369Z,6.42
2023-05-01T02:46:22.389Z,6.42
2023-05-01T02:47:22.434Z,6.42
2023-05-01T02:48:22.353Z,6.42
2023-05-01T02:49:22.372Z,6.49
2023-05-01T02:50:22.331Z,6.42
2023-05-01T02:51:22.348Z,6.45
2023-05-01T02:52:22.318Z,6.44
2023-05-01T02:53:22.337Z,6.41
2023-05-01T02:54:22.330Z,6.26
2023-05-01T02:55:22.339Z,6.22
2023-05-01T02:56:22.318Z,6.33
2023-05-01T02:57:22.320Z,6.33
2023-05-01T02:58:22.325Z,6.31
2023-05-01T02:59:22.312Z,6.39
2023-05-01T03:00:22.272Z,6.35
2023-05-01T03:01:22.357Z,6.44
2023-05-01T03:02:22.290Z,6.35
2023-05-01T03:03:22.330Z,6.33
2023-05-01T03:04:22.343Z,6.30
2023-05-01T03:05:22.274Z,6.35
2023-05-01T03:06:22.287Z,6.28
2023-05-01T03:07:22.289Z,6.31
2023-05-01T03:08:22.232Z,6.30
2023-05-01T03:09:22.254Z,6.33
2023-05-01T03:10:22.254Z,6.33
2023-05-01T03:11:22.242Z,6.35
2023-05-01T03:12:22.205Z,6.30
2023-05-01T03:13:22.227Z,6.36
2023-05-01T03:14:22.201Z,6.27
2023-05-01T03:15:22.210Z,6.24
2023-05-01T03:16:22.257Z,6.22
2023-05-01T03:17:22.242Z,6.17
2023-05-01T03:18:22.176Z,6.30
2023-05-01T03:19:22.197Z,6.27
2023-05-01T03:20:22.185Z,6.22
2023-05-01T03:21:22.177Z,6.11
2023-05-01T03:22:22.157Z,6.20
2023-05-01T03:23:22.167Z,6.19
2023-05-01T03:24:22.157Z,6.09
2023-05-01T03:25:22.152Z,6.07
2023-05-01T03:26:22.156Z,6.19
2023-05-01T03:27:22.145Z,6.14
2023-05-01T03:28:22.123Z,6.16
2023-05-01T03:29:22.116Z,6.07
2023-05-01T03:30:22.137Z,6.17
2023-05-01T03:31:22.126Z,6.12
2023-05-01T03:32:22.157Z,6.07
2023-05-01T03:33:22.155Z,6.09
2023-05-01T03:34:22.085Z,6.09
2023-05-01T03:35:22.180Z,6.08
2023-05-01T03:36:22.066Z,6.09
2023-05-01T03:37:22.096Z,6.12
2023-05-01T03:38:22.076Z,6.12
2023-05-01T03:39:22.074Z,6.17
2023-05-01T03:40:22.053Z,6.08
2023-05-01T03:41:22.075Z,6.08
2023-05-01T03:42:22.054Z,6.17
2023-05-01T03:43:22.045Z,6.16
2023-05-01T03:44:22.026Z,6.16
2023-05-01T03:45:22.052Z,6.19
2023-05-01T03:46:22.166Z,6.19
2023-05-01T03:47:22.092Z,6.20
2023-05-01T03:48:22.017Z,6.11
2023-05-01T03:49:22.015Z,6.17
2023-05-01T03:50:21.995Z,6.28
2023-05-01T03:51:22.046Z,6.24
2023-05-01T03:52:21.978Z,6.24
2023-05-01T03:53:22.006Z,6.17
2023-05-01T03:54:21.994Z,6.22
2023-05-01T03:55:21.999Z,6.19
2023-05-01T03:56:21.985Z,6.19
2023-05-01T03:57:21.969Z,6.14
2023-05-01T03:58:21.950Z,6.16
2023-05-01T03:59:22.012Z,6.14
2023-05-01T04:00:21.951Z,6.12
2023-05-01T04:01:21.956Z,6.19
2023-05-01T04:02:22.092Z,6.19
2023-05-01T04:03:22.023Z,6.19
2023-05-01T04:04:21.972Z,6.17
2023-05-01T04:05:21.939Z,6.05
2023-05-01T04:06:21.933Z,6.11
2023-05-01T04:07:21.956Z,6.20
2023-05-01T04:08:21.902Z,6.19
2023-05-01T04:09:21.931Z,6.16
2023-05-01T04:10:21.932Z,6.22
2023-05-01T04:11:21.924Z,6.28
2023-05-01T04:12:21.896Z,6.26
2023-05-01T04:13:21.870Z,6.20
2023-05-01T04:14:21.890Z,6.27
2023-05-01T04:15:21.891Z,6.27
2023-05-01T04:16:21.894Z,6.19
2023-05-01T04:17:21.859Z,6.17
2023-05-01T04:18:21.968Z,6.22
2023-05-01T04:19:21.868Z,6.22
2023-05-01T04:20:21.877Z,6.27
2023-05-01T04:21:21.850Z,6.26
2023-05-01T04:22:21.831Z,6.35
2023-05-01T04:23:23.185Z,6.27
2023-05-01T04:24:21.828Z,6.27
2023-05-01T04:25:21.839Z,6.17
2023-05-01T04:26:21.812Z,6.49
2023-05-01T04:27:21.832Z,6.42
2023-05-01T04:28:21.838Z,6.54
2023-05-01T04:29:21.813Z,6.59
2023-05-01T04:30:21.804Z,6.51
2023-05-01T04:31:21.823Z,6.49
2023-05-01T04:32:21.772Z,6.51
2023-05-01T04:33:21.801Z,6.49
2023-05-01T04:34:21.782Z,6.60
2023-05-01T04:35:21.750Z,6.62
2023-05-01T04:36:21.791Z,6.64
2023-05-01T04:37:21.749Z,6.54
2023-05-01T04:38:21.718Z,6.62
2023-05-01T04:39:21.791Z,6.67
2023-05-01T04:40:21.735Z,6.67
2023-05-01T04:41:21.739Z,6.66
2023-05-01T04:42:21.723Z,6.48
2023-05-01T04:43:21.706Z,6.38
2023-05-01T04:44:21.718Z,6.36
2023-05-01T04:45:21.731Z,6.30
2023-05-01T04:46:21.722Z,6.24
2023-05-01T04:47:21.709Z,6.16
2023-05-01T04:48:21.682Z,6.12
2023-05-01T04:49:21.681Z,6.27
2023-05-01T04:50:21.682Z,6.17
2023-05-01T04:51:21.718Z,6.35
2023-05-01T04:52:21.659Z,6.24
2023-05-01T04:53:21.661Z,6.41
2023-05-01T04:54:21.644Z,6.38
2023-05-01T04:55:21.677Z,6.48
2023-05-01T04:56:21.635Z,6.45
2023-05-01T04:57:21.694Z,6.51
2023-05-01T04:58:21.615Z,6.54
2023-05-01T04:59:21.650Z,6.57
2023-05-01T05:00:21.633Z,6.74
2023-05-01T05:01:21.650Z,6.67
2023-05-01T05:02:21.668Z,6.84
2023-05-01T05:03:21.691Z,6.85
2023-05-01T05:04:21.614Z,6.82
2023-05-01T05:05:21.605Z,6.87
2023-05-01T05:06:21.666Z,6.92
2023-05-01T05:07:21.661Z,6.92
2023-05-01T05:08:21.619Z,6.95
2023-05-01T05:09:21.588Z,7.13
2023-05-01T05:10:21.576Z,7.21
2023-05-01T05:11:21.631Z,7.54
2023-05-01T05:12:21.583Z,7.53
2023-05-01T05:13:21.556Z,7.42
2023-05-01T05:14:21.531Z,7.45
2023-05-01T05:15:21.711Z,7.57
2023-05-01T05:16:21.590Z,7.57
2023-05-01T05:17:21.573Z,7.88
2023-05-01T05:18:21.638Z,7.83
2023-05-01T05:19:21.532Z,7.70
2023-05-01T05:20:21.512Z,7.54
2023-05-01T05:21:21.548Z,7.45
2023-05-01T05:22:21.486Z,7.48
2023-05-01T05:23:21.530Z,7.63
2023-05-01T05:24:21.481Z,7.83
2023-05-01T05:25:21.496Z,7.73
2023-05-01T05:26:21.504Z,7.80
2023-05-01T05:27:21.525Z,7.88
2023-05-01T05:28:21.496Z,8.06
2023-05-01T05:29:21.464Z,8.20
2023-05-01T05:30:21.448Z,8.55
2023-05-01T05:31:21.509Z,8.60
2023-05-01T05:32:21.515Z,8.79
2023-05-01T05:33:21.488Z,9.00
2023-05-01T05:34:21.425Z,9.11
2023-05-01T05:35:21.458Z,9.19
2023-05-01T05:36:21.433Z,9.04
2023-05-01T05:37:21.433Z,8.99
2023-05-01T05:38:21.414Z,8.92
2023-05-01T05:39:21.422Z,8.67
2023-05-01T05:40:21.388Z,8.64
2023-05-01T05:41:21.401Z,8.79
2023-05-01T05:42:21.411Z,8.74
2023-05-01T05:43:21.458Z,9.04
2023-05-01T05:44:21.389Z,8.97
2023-05-01T05:45:21.389Z,8.56
2023-05-01T05:46:21.430Z,8.60
2023-05-01T05:47:21.370Z,8.63
2023-05-01T05:48:21.385Z,8.70
2023-05-01T05:49:21.364Z,8.60
2023-05-01T05:50:21.357Z,8.52
2023-05-01T05:51:21.340Z,8.45
2023-05-01T05:52:21.334Z,8.38
2023-05-01T05:53:22.971Z,8.60
2023-05-01T05:54:21.298Z,8.89
2023-05-01T05:55:21.330Z,9.02
2023-05-01T05:56:21.331Z,9.14
2023-05-01T05:57:21.298Z,9.21
2023-05-01T05:58:21.311Z,9.02
2023-05-01T05:59:21.295Z,9.22
2023-05-01T06:00:21.275Z,9.58
2023-05-01T06:01:21.333Z,9.36
2023-05-01T06:02:21.350Z,9.40
2023-05-01T06:03:21.482Z,9.47
2023-05-01T06:04:21.283Z,9.64
2023-05-01T06:05:21.294Z,9.47
2023-05-01T06:06:21.281Z,9.31
2023-05-01T06:07:21.263Z,9.21
2023-05-01T06:08:21.224Z,9.10
2023-05-01T06:09:21.234Z,9.06
2023-05-01T06:10:21.221Z,9.40
2023-05-01T06:11:21.230Z,9.39
2023-05-01T06:12:21.238Z,9.44
2023-05-01T06:13:21.209Z,9.55
2023-05-01T06:14:21.187Z,9.55
2023-05-01T06:15:21.217Z,9.44
2023-05-01T06:16:21.227Z,9.59
2023-05-01T06:17:21.223Z,10.04
2023-05-01T06:18:21.247Z,9.83
2023-05-01T06:19:21.175Z,10.05
2023-05-01T06:20:21.141Z,9.97
2023-05-01T06:21:21.204Z,10.25
2023-05-01T06:22:21.145Z,10.28
2023-05-01T06:23:21.159Z,10.57
2023-05-01T06:24:21.132Z,10.57
2023-05-01T06:25:21.138Z,10.69
2023-05-01T06:26:21.149Z,10.71
2023-05-01T06:27:21.143Z,10.71
2023-05-01T06:28:21.111Z,10.54
2023-05-01T06:29:21.123Z,10.46
2023-05-01T06:30:21.176Z,10.34
2023-05-01T06:31:21.147Z,10.41
2023-05-01T06:32:21.116Z,10.22
2023-05-01T06:33:21.119Z,10.01
2023-05-01T06:34:21.087Z,10.17
2023-05-01T06:35:21.105Z,10.37
2023-05-01T06:36:21.051Z,10.64
2023-05-01T06:37:21.091Z,10.49
2023-05-01T06:38:21.037Z,10.44
2023-05-01T06:39:21.093Z,10.44
2023-05-01T06:40:21.073Z,10.89
2023-05-01T06:41:21.055Z,11.11
2023-05-01T06:42:21.025Z,11.04
2023-05-01T06:43:21.028Z,10.93
2023-05-01T06:44:21.012Z,10.81
2023-05-01T06:45:21.132Z,10.84
2023-05-01T06:46:21.032Z,11.00
2023-05-01T06:47:21.011Z,11.10
2023-05-01T06:48:20.983Z,10.82
2023-05-01T06:49:20.996Z,10.92
2023-05-01T06:50:20.958Z,10.92
2023-05-01T06:51:21.771Z,11.00
2023-05-01T06:52:20.974Z,10.94
2023-05-01T06:53:20.958Z,10.87
2023-05-01T06:54:20.930Z,10.71
2023-05-01T06:55:20.962Z,10.79
2023-05-01T06:56:20.946Z,11.08
2023-05-01T06:57:20.934Z,11.30
2023-05-01T06:58:23.814Z,11.35
2023-05-01T06:59:21.008Z,11.48
2023-05-01T07:00:20.885Z,11.63
2023-05-01T07:01:21.049Z,11.54
2023-05-01T07:02:21.032Z,11.51
2023-05-01T07:03:20.993Z,11.41
2023-05-01T07:04:20.870Z,11.59
2023-05-01T07:05:20.902Z,11.60
2023-05-01T07:06:20.893Z,11.59
2023-05-01T07:07:20.887Z,11.70
2023-05-01T07:08:20.839Z,11.86
2023-05-01T07:09:20.842Z,12.06
2023-05-01T07:10:20.834Z,11.84
2023-05-01T07:11:20.850Z,11.68
2023-05-01T07:12:20.825Z,11.66
2023-05-01T07:13:20.833Z,11.87
2023-05-01T07:14:20.783Z,12.15
2023-05-01T07:15:20.816Z,12.21
2023-05-01T07:16:20.844Z,12.47
2023-05-01T07:17:20.838Z,12.35
2023-05-01T07:18:20.812Z,12.68
2023-05-01T07:19:20.771Z,13.11
2023-05-01T07:20:20.775Z,13.22
2023-05-01T07:21:20.772Z,13.27
2023-05-01T07:22:20.795Z,13.62
2023-05-01T07:23:20.757Z,14.43
2023-05-01T07:24:20.757Z,14.47
2023-05-01T07:25:20.744Z,14.51
2023-05-01T07:26:20.715Z,15.02
2023-05-01T07:27:20.735Z,15.28
2023-05-01T07:28:20.689Z,15.31
2023-05-01T07:29:20.741Z,14.91
2023-05-01T07:30:20.678Z,14.86
2023-05-01T07:31:20.742Z,14.65
2023-05-01T07:32:20.735Z,14.82
2023-05-01T07:33:20.682Z,14.96
2023-05-01T07:34:20.693Z,15.03
2023-05-01T07:35:20.666Z,15.09
2023-05-01T07:36:20.659Z,15.40
2023-05-01T07:37:20.642Z,15.75
2023-05-01T07:38:20.614Z,15.90
2023-05-01T07:39:20.630Z,16.24
2023-05-01T07:40:20.610Z,17.15
2023-05-01T07:41:20.618Z,17.72
2023-05-01T07:42:20.589Z,17.29
2023-05-01T07:43:20.578Z,17.05
2023-05-01T07:44:20.566Z,16.49
2023-05-01T07:45:20.586Z,15.94
2023-05-01T07:46:20.603Z,15.70
2023-05-01T07:47:20.554Z,15.59
2023-05-01T07:48:20.551Z,16.21
2023-05-01T07:49:20.534Z,16.43
2023-05-01T07:50:20.528Z,15.88
2023-05-01T07:51:20.510Z,15.76
2023-05-01T07:52:20.506Z,15.44
2023-05-01T07:53:20.502Z,15.44
2023-05-01T07:54:20.489Z,15.44
2023-05-01T07:55:20.495Z,15.37
2023-05-01T07:56:20.453Z,15.58
2023-05-01T07:57:20.456Z,15.70
2023-05-01T07:58:20.540Z,15.43
2023-05-01T07:59:20.457Z,15.31
2023-05-01T08:00:20.441Z,14.73
2023-05-01T08:01:20.451Z,14.55
2023-05-01T08:02:20.455Z,14.51
2023-05-01T08:03:20.627Z,14.68
2023-05-01T08:04:20.469Z,14.81
2023-05-01T08:05:20.401Z,14.44
2023-05-01T08:06:20.432Z,14.40
2023-05-01T08:07:20.380Z,14.58
2023-05-01T08:08:20.378Z,14.62
2023-05-01T08:09:20.376Z,14.85
2023-05-01T08:10:20.368Z,14.70
2023-05-01T08:11:20.381Z,14.60
2023-05-01T08:12:20.355Z,14.43
2023-05-01T08:13:20.342Z,14.70
2023-05-01T08:14:20.319Z,14.97
2023-05-01T08:15:20.331Z,15.10
2023-05-01T08:16:22.033Z,15.03
2023-05-01T08:17:20.382Z,15.00
2023-05-01T08:18:20.407Z,15.00
2023-05-01T08:19:20.281Z,15.14
2023-05-01T08:20:20.260Z,15.11
2023-05-01T08:21:20.277Z,15.39
2023-05-01T08:22:20.265Z,15.79
2023-05-01T08:23:20.258Z,16.21
2023-05-01T08:24:20.272Z,17.09
2023-05-01T08:25:20.235Z,17.57
2023-05-01T08:26:22.331Z,17.57
2023-05-01T08:27:20.222Z,17.34
2023-05-01T08:28:20.246Z,18.28
2023-05-01T08:29:20.228Z,17.45
2023-05-01T08:30:20.178Z,17.11
2023-05-01T08:31:20.219Z,17.01
2023-05-01T08:32:20.169Z,17.05
2023-05-01T08:33:20.167Z,16.49
2023-05-01T08:34:20.170Z,16.61
2023-05-01T08:35:20.152Z,17.20
2023-05-01T08:36:21.290Z,17.92
2023-05-01T08:37:20.126Z,17.67
2023-05-01T08:38:20.121Z,17.39
2023-05-01T08:39:20.281Z,17.63
2023-05-01T08:40:20.110Z,17.51
2023-05-01T08:41:20.102Z,17.14
2023-05-01T08:42:20.094Z,17.08
2023-05-01T08:43:20.116Z,17.76
2023-05-01T08:44:20.076Z,17.79
2023-05-01T08:45:20.102Z,17.54
2023-05-01T08:46:20.067Z,17.60
2023-05-01T08:47:20.183Z,17.82
2023-05-01T08:48:20.039Z,18.41
2023-05-01T08:49:20.072Z,18.04
2023-05-01T08:50:20.039Z,17.64
2023-05-01T08:51:21.254Z,17.71
2023-05-01T08:52:20.031Z,17.63
2023-05-01T08:53:19.998Z,17.65
2023-05-01T08:54:19.986Z,18.10
2023-05-01T08:55:20.003Z,18.22
2023-05-01T08:56:19.998Z,18.47
2023-05-01T08:57:20.019Z,17.89
2023-05-01T08:58:19.967Z,17.01
2023-05-01T08:59:20.006Z,16.74
2023-05-01T09:00:20.090Z,16.69
2023-05-01T09:01:20.039Z,16.64
2023-05-01T09:02:19.962Z,16.89
2023-05-01T09:03:20.058Z,17.68
2023-05-01T09:04:20.036Z,18.33
2023-05-01T09:05:19.975Z,19.22
2023-05-01T09:06:19.910Z,19.63
2023-05-01T09:07:19.923Z,19.30
2023-05-01T09:08:19.874Z,18.89
2023-05-01T09:09:19.907Z,18.70
2023-05-01T09:10:19.900Z,19.11
2023-05-01T09:11:19.885Z,18.99
2023-05-01T09:12:19.851Z,18.49
2023-05-01T09:13:19.891Z,18.26
2023-05-01T09:14:19.859Z,18.70
2023-05-01T09:15:19.840Z,18.34
2023-05-01T09:16:19.968Z,18.23
2023-05-01T09:17:19.919Z,18.44
2023-05-01T09:18:19.865Z,18.31
2023-05-01T09:19:19.846Z,18.95
2023-05-01T09:20:19.859Z,20.25
2023-05-01T09:21:19.835Z,20.36
2023-05-01T09:22:19.798Z,20.66
2023-05-01T09:23:19.793Z,21.50
2023-05-01T09:24:19.766Z,22.80
2023-05-01T09:25:19.795Z,23.71
2023-05-01T09:26:19.755Z,24.03
2023-05-01T09:27:19.774Z,24.47
2023-05-01T09:28:19.773Z,22.43
2023-05-01T09:29:19.757Z,21.73
2023-05-01T09:30:19.807Z,21.55
2023-05-01T09:31:19.852Z,21.03
2023-05-01T09:32:19.845Z,20.56
2023-05-01T09:33:19.807Z,20.04
2023-05-01T09:34:19.722Z,19.39
2023-05-01T09:35:19.717Z,20.32
2023-05-01T09:36:19.707Z,20.58
2023-05-01T09:37:19.701Z,20.87
2023-05-01T09:38:19.690Z,21.27
2023-05-01T09:39:19.711Z,21.99
2023-05-01T09:40:19.728Z,22.68
2023-05-01T09:41:19.698Z,22.66
2023-05-01T09:42:19.648Z,22.96
2023-05-01T09:43:19.656Z,22.80
2023-05-01T09:44:19.644Z,21.79
2023-05-01T09:45:19.681Z,21.91
2023-05-01T09:46:19.666Z,21.60
2023-05-01T09:47:19.619Z,21.69
2023-05-01T09:48:19.618Z,21.57
2023-05-01T09:49:19.650Z,20.62
2023-05-01T09:50:19.592Z,20.07
2023-05-01T09:51:19.608Z,20.55
2023-05-01T09:52:19.570Z,20.37
2023-05-01T09:53:19.593Z,20.47
2023-05-01T09:54:19.580Z,20.95
2023-05-01T09:55:19.604Z,21.24
2023-05-01T09:56:19.545Z,21.29
2023-05-01T09:57:19.557Z,21.42
2023-05-01T09:58:19.532Z,21.95
2023-05-01T09:59:19.574Z,22.45
2023-05-01T10:00:19.514Z,21.73
2023-05-01T10:01:19.706Z,22.25
2023-05-01T10:02:19.647Z,21.95
2023-05-01T10:03:19.622Z,21.33
2023-05-01T10:04:19.504Z,21.61
2023-05-01T10:05:19.504Z,22.20
2023-05-01T10:06:19.630Z,22.38
2023-05-01T10:07:19.520Z,22.07
2023-05-01T10:08:19.492Z,21.91
2023-05-01T10:09:19.477Z,21.48
2023-05-01T10:10:19.455Z,21.99
2023-05-01T10:11:19.506Z,20.84
2023-05-01T10:12:19.454Z,20.67
2023-05-01T10:13:19.483Z,21.20
2023-05-01T10:14:19.463Z,21.66
2023-05-01T10:15:25.651Z,21.83
2023-05-01T10:16:20.434Z,22.14
2023-05-01T10:17:19.453Z,22.39
2023-05-01T10:18:19.475Z,22.72
2023-05-01T10:19:19.423Z,22.88
2023-05-01T10:20:19.381Z,23.00
2023-05-01T10:21:19.414Z,22.94
2023-05-01T10:22:19.376Z,22.96
2023-05-01T10:23:19.430Z,23.12
2023-05-01T10:24:19.377Z,22.75
2023-05-01T10:25:19.357Z,22.59
2023-05-01T10:26:19.365Z,22.69
2023-05-01T10:27:19.374Z,22.99
2023-05-01T10:28:19.343Z,23.31
2023-05-01T10:29:19.361Z,23.46
2023-05-01T10:30:19.334Z,23.59
2023-05-01T10:31:19.388Z,22.54
2023-05-01T10:32:19.334Z,22.62
2023-05-01T10:33:19.386Z,22.76
2023-05-01T10:34:19.343Z,22.62
2023-05-01T10:35:19.327Z,21.69
2023-05-01T10:36:19.285Z,21.61
2023-05-01T10:37:19.283Z,21.72
2023-05-01T10:38:19.249Z,22.13
2023-05-01T10:39:19.279Z,22.22
2023-05-01T10:40:19.246Z,22.54
2023-05-01T10:41:19.257Z,21.69
2023-05-01T10:42:19.225Z,22.20
2023-05-01T10:43:19.241Z,22.04
2023-05-01T10:44:19.255Z,21.29
2023-05-01T10:45:19.241Z,21.72
2023-05-01T10:46:19.339Z,22.29
2023-05-01T10:47:19.265Z,22.65
2023-05-01T10:48:19.209Z,22.85
2023-05-01T10:49:19.220Z,22.68
2023-05-01T10:50:19.192Z,22.15
2023-05-01T10:51:19.192Z,21.88
2023-05-01T10:52:19.161Z,21.96
2023-05-01T10:53:19.187Z,21.70
2023-05-01T10:54:19.138Z,21.96
2023-05-01T10:55:19.182Z,22.32
2023-05-01T10:56:19.146Z,22.75
2023-05-01T10:57:19.143Z,22.10
2023-05-01T10:58:19.108Z,22.10
2023-05-01T10:59:19.135Z,22.28
2023-05-01T11:00:19.124Z,22.20
2023-05-01T11:01:19.189Z,22.32
2023-05-01T11:02:19.289Z,22.93
2023-05-01T11:03:19.111Z,23.31
2023-05-01T11:04:19.070Z,23.10
2023-05-01T11:05:28.919Z,22.48
2023-05-01T11:06:20.230Z,21.75
2023-05-01T11:07:19.375Z,21.07
2023-05-01T11:08:19.099Z,20.75
2023-05-01T11:09:19.057Z,21.39
2023-05-01T11:10:19.041Z,21.95
2023-05-01T11:11:19.063Z,21.48
2023-05-01T11:12:19.096Z,21.60
2023-05-01T11:13:19.060Z,22.07
2023-05-01T11:14:19.006Z,22.28
2023-05-01T11:15:19.068Z,22.60
2023-05-01T11:16:19.134Z,22.90
2023-05-01T11:17:19.094Z,23.18
2023-05-01T11:18:18.999Z,22.98
2023-05-01T11:19:18.997Z,22.35
2023-05-01T11:20:18.981Z,21.93
2023-05-01T11:21:18.996Z,22.25
2023-05-01T11:22:18.958Z,22.60
2023-05-01T11:23:19.004Z,22.85
2023-05-01T11:24:18.968Z,23.00
2023-05-01T11:25:18.945Z,23.17
2023-05-01T11:26:18.921Z,22.50
2023-05-01T11:27:18.950Z,21.48
2023-05-01T11:28:18.952Z,21.09
2023-05-01T11:29:18.927Z,21.35
2023-05-01T11:30:18.914Z,21.48
2023-05-01T11:31:19.054Z,21.79
2023-05-01T11:32:19.138Z,21.99
2023-05-01T11:33:19.042Z,21.42
2023-05-01T11:34:18.898Z,21.33
2023-05-01T11:35:18.886Z,21.15
2023-05-01T11:36:18.904Z,21.33
2023-05-01T11:37:18.962Z,22.02
2023-05-01T11:38:18.898Z,22.20
2023-05-01T11:39:18.845Z,22.50
2023-05-01T11:40:18.834Z,22.38
2023-05-01T11:41:20.217Z,21.58
2023-05-01T11:42:18.877Z,21.55
2023-05-01T11:43:18.815Z,21.21
2023-05-01T11:44:18.867Z,20.70
2023-05-01T11:45:18.828Z,20.59
2023-05-01T11:46:18.854Z,21.30
2023-05-01T11:47:18.877Z,21.72
2023-05-01T11:48:19.422Z,21.39
2023-05-01T11:49:18.797Z,21.05
2023-05-01T11:50:18.769Z,20.60
2023-05-01T11:51:18.792Z,20.60
2023-05-01T11:52:18.732Z,19.95
2023-05-01T11:53:18.897Z,19.47
2023-05-01T11:54:18.785Z,20.16
2023-05-01T11:55:18.724Z,20.63
2023-05-01T11:56:26.027Z,21.06
2023-05-01T11:57:18.724Z,20.93
2023-05-01T11:58:18.718Z,20.29
2023-05-01T11:59:18.698Z,20.34
2023-05-01T12:00:18.688Z,20.13
2023-05-01T12:01:18.750Z,20.29
2023-05-01T12:02:18.757Z,20.28
2023-05-01T12:03:18.865Z,20.19
2023-05-01T12:04:18.733Z,19.33
2023-05-01T12:05:18.689Z,19.09
2023-05-01T12:06:18.697Z,19.48
2023-05-01T12:07:18.686Z,19.56
2023-05-01T12:08:18.706Z,19.73
2023-05-01T12:09:18.648Z,19.63
2023-05-01T12:10:18.630Z,19.74
2023-05-01T12:11:18.637Z,19.99
2023-05-01T12:12:18.678Z,20.31
2023-05-01T12:13:18.635Z,20.62
2023-05-01T12:14:18.629Z,20.84
2023-05-01T12:15:18.641Z,20.72
2023-05-01T12:16:18.627Z,20.97
2023-05-01T12:17:18.714Z,21.06
2023-05-01T12:18:18.647Z,21.33
2023-05-01T12:19:19.351Z,21.40
2023-05-01T12:20:18.550Z,21.88
2023-05-01T12:21:18.558Z,21.88
2023-05-01T12:22:18.555Z,21.35
2023-05-01T12:23:18.561Z,21.72
2023-05-01T12:24:18.529Z,22.20
2023-05-01T12:25:18.535Z,22.39
2023-05-01T12:26:18.527Z,22.60
2023-05-01T12:27:18.536Z,22.66
2023-05-01T12:28:18.526Z,22.88
2023-05-01T12:29:18.529Z,23.00
2023-05-01T12:30:18.499Z,22.26
2023-05-01T12:31:18.524Z,21.76
2023-05-01T12:32:18.494Z,21.98
2023-05-01T12:33:18.650Z,21.61
2023-05-01T12:34:18.456Z,21.42
2023-05-01T12:35:18.457Z,21.15
2023-05-01T12:36:18.440Z,20.92
2023-05-01T12:37:18.463Z,20.81
2023-05-01T12:38:18.436Z,20.93
2023-05-01T12:39:18.432Z,20.95
2023-05-01T12:40:18.394Z,21.45
2023-05-01T12:41:18.407Z,21.61
2023-05-01T12:42:18.386Z,21.58
2023-05-01T12:43:18.450Z,21.67
2023-05-01T12:44:18.395Z,20.92
2023-05-01T12:45:18.384Z,20.81
2023-05-01T12:46:18.394Z,20.88
2023-05-01T12:47:18.367Z,20.99
2023-05-01T12:48:18.404Z,21.15
2023-05-01T12:49:18.384Z,21.50
2023-05-01T12:50:18.358Z,20.80
2023-05-01T12:51:18.341Z,20.63
2023-05-01T12:52:18.348Z,21.18
2023-05-01T12:53:18.324Z,21.69
2023-05-01T12:54:18.301Z,22.13
2023-05-01T12:55:18.338Z,22.06
2023-05-01T12:56:18.288Z,21.93
2023-05-01T12:57:18.319Z,21.42
2023-05-01T12:58:18.309Z,21.02
2023-05-01T12:59:18.280Z,20.58
2023-05-01T13:00:18.287Z,19.99
2023-05-01T13:01:18.356Z,19.36
2023-05-01T13:02:18.410Z,19.19
2023-05-01T13:03:18.361Z,19.48
2023-05-01T13:04:18.271Z,20.03