createdAt,value
2019-02-15T00:01:24.328Z,102450.78
2019-02-15T00:03:53.061Z,102447.50
2019-02-15T00:06:21.877Z,102449.61
2019-02-15T00:08:50.803Z,102446.18
2019-02-15T00:11:38.831Z,102442.81
2019-02-15T00:14:07.530Z,102448.69
2019-02-15T00:16:36.149Z,102446.36
2019-02-15T00:19:23.788Z,102445.88
2019-02-15T00:21:53.669Z,102443.48
2019-02-15T00:24:22.298Z,102444.03
2019-02-15T00:26:50.901Z,102442.88
2019-02-15T00:29:19.500Z,102446.51
2019-02-15T00:31:48.122Z,102437.66
2019-02-15T00:37:04.445Z,102443.41
2019-02-15T00:39:33.057Z,102445.23
2019-02-15T00:42:01.693Z,102444.22
2019-02-15T00:44:30.301Z,102444.87
2019-02-15T00:47:17.909Z,102445.22
2019-02-15T00:50:05.519Z,102439.19
2019-02-15T00:52:53.142Z,102443.74
2019-02-15T00:55:28.298Z,102441.98
2019-02-15T00:58:15.904Z,102441.36
2019-02-15T01:01:03.600Z,102426.87
2019-02-15T01:03:51.210Z,102429.30
2019-02-15T01:06:38.837Z,102430.47
2019-02-15T01:09:26.553Z,102426.34
2019-02-15T01:12:14.273Z,102423.31
2019-02-15T01:17:32.220Z,102424.77
2019-02-15T01:20:00.919Z,102415.16
2019-02-15T01:22:29.576Z,102416.87
2019-02-15T01:28:06.492Z,102412.53
2019-02-15T01:30:54.222Z,102407.17
2019-02-15T01:33:41.923Z,102411.33
2019-02-15T01:36:29.532Z,102418.10
2019-02-15T01:39:17.161Z,102416.09
2019-02-15T01:42:04.801Z,102413.41
2019-02-15T01:44:38.671Z,102413.88
2019-02-15T01:47:26.302Z,102406.23
2019-02-15T01:49:54.955Z,102404.41
2019-02-15T01:52:23.575Z,102406.20
2019-02-15T01:54:52.220Z,102402.14
2019-02-15T01:57:20.865Z,102401.71
2019-02-15T01:59:49.490Z,102389.54
2019-02-15T02:02:18.253Z,102396.50
2019-02-15T02:04:46.884Z,102392.71
2019-02-15T02:07:15.515Z,102389.70
2019-02-15T02:09:44.226Z,102382.19
2019-02-15T02:12:12.872Z,102378.52
2019-02-15T02:14:41.485Z,102377.11
2019-02-15T02:17:10.135Z,102372.50
2019-02-15T02:19:38.767Z,102371.19
2019-02-15T02:22:07.400Z,102365.98
2019-02-15T02:24:36.023Z,102364.00
2019-02-15T02:27:04.726Z,102357.11
2019-02-15T02:29:33.345Z,102359.01
2019-02-15T02:32:01.985Z,102356.66
2019-02-15T02:34:30.606Z,102357.98
2019-02-15T02:36:59.235Z,102352.05
2019-02-15T02:39:27.933Z,102342.70
2019-02-15T02:41:56.569Z,102346.88
2019-02-15T02:44:25.179Z,102340.55
2019-02-15T02:46:53.878Z,102341.08
2019-02-15T02:49:22.506Z,102337.68
2019-02-15T02:51:51.127Z,102340.98
2019-02-15T02:54:19.757Z,102342.69
2019-02-15T02:56:48.397Z,102341.25
2019-02-15T02:59:17.030Z,102348.22
2019-02-15T03:01:45.659Z,102347.06
2019-02-15T03:04:14.283Z,102344.33
2019-02-15T03:06:42.882Z,102345.17
2019-02-15T03:09:11.596Z,102348.42
2019-02-15T03:11:40.210Z,102345.37
2019-02-15T03:14:11.603Z,102342.66
2019-02-15T03:16:39.177Z,102342.86
2019-02-15T03:19:07.801Z,102349.19
2019-02-15T03:21:36.479Z,102349.92
2019-02-15T03:24:05.129Z,102343.98
2019-02-15T03:26:33.774Z,102350.41
2019-02-15T03:29:02.435Z,102348.23
2019-02-15T03:31:31.073Z,102354.44
2019-02-15T03:33:59.813Z,102355.36
2019-02-15T03:36:47.409Z,102357.83
2019-02-15T03:41:57.751Z,102357.08
2019-02-15T03:44:26.447Z,102360.62
2019-02-15T03:46:55.080Z,102361.23
2019-02-15T03:49:23.830Z,102362.97
2019-02-15T03:51:52.532Z,102360.53
2019-02-15T03:54:21.158Z,102348.27
2019-02-15T03:56:49.863Z,102355.16
2019-02-15T03:59:18.591Z,102357.23
2019-02-15T04:01:47.290Z,102360.53
2019-02-15T04:04:16.016Z,102355.52
2019-02-15T04:06:44.643Z,102359.84
2019-02-15T04:09:13.283Z,102356.38
2019-02-15T04:11:41.944Z,102354.66
2019-02-15T04:14:10.598Z,102360.59
2019-02-15T04:16:39.234Z,102358.16
2019-02-15T04:19:07.889Z,102359.31
2019-02-15T04:21:36.522Z,102362.61
2019-02-15T04:24:05.234Z,102352.82
2019-02-15T04:26:33.855Z,102357.34
2019-02-15T04:29:02.502Z,102359.05
2019-02-15T04:31:31.128Z,102364.59
2019-02-15T04:33:59.767Z,102366.93
2019-02-15T04:36:28.404Z,102362.61
2019-02-15T04:38:56.999Z,102358.66
2019-02-15T04:41:25.620Z,102376.09
2019-02-15T04:43:54.212Z,102375.99
2019-02-15T04:46:22.832Z,102365.34
2019-02-15T04:48:51.454Z,102377.97
2019-02-15T04:51:20.112Z,102376.66
2019-02-15T04:53:48.720Z,102386.61
2019-02-15T04:56:17.365Z,102388.08
2019-02-15T04:58:45.997Z,102379.91
2019-02-15T05:01:14.643Z,102381.94
2019-02-15T05:03:50.168Z,102381.02
2019-02-15T05:06:18.773Z,102381.08
2019-02-15T05:08:47.445Z,102375.91
2019-02-15T05:11:16.012Z,102386.25
2019-02-15T05:13:44.644Z,102382.70
2019-02-15T05:16:13.261Z,102377.28
2019-02-15T05:18:41.910Z,102375.14
2019-02-15T05:21:12.526Z,102380.22
2019-02-15T05:23:40.865Z,102378.45
2019-02-15T05:26:09.463Z,102377.48
2019-02-15T05:28:38.104Z,102372.92
2019-02-15T05:31:06.736Z,102371.85
2019-02-15T05:33:35.730Z,102371.95
2019-02-15T05:36:05.743Z,102377.89
2019-02-15T05:38:34.399Z,102376.31
2019-02-15T05:41:03.024Z,102372.71
2019-02-15T05:43:31.660Z,102374.39
2019-02-15T05:46:00.288Z,102373.93
2019-02-15T05:51:23.345Z,102384.48
2019-02-15T05:53:52.046Z,102377.38
2019-02-15T05:56:20.663Z,102374.30
2019-02-15T05:58:49.294Z,102378.59
2019-02-15T06:03:53.865Z,102383.26
2019-02-15T06:06:22.515Z,102383.14
2019-02-15T06:08:51.189Z,102382.69
2019-02-15T06:11:19.856Z,102386.59
2019-02-15T06:13:48.459Z,102388.67
2019-02-15T06:16:17.074Z,102385.08
2019-02-15T06:18:45.688Z,102386.20
2019-02-15T06:21:14.317Z,102384.02
2019-02-15T06:23:42.947Z,102391.56
2019-02-15T06:26:11.557Z,102393.30
2019-02-15T06:28:40.178Z,102391.98
2019-02-15T06:31:08.806Z,102393.30
2019-02-15T06:33:37.462Z,102394.61
2019-02-15T06:36:06.104Z,102390.61
2019-02-15T06:38:35.296Z,102398.32
2019-02-15T06:41:05.098Z,102396.45
2019-02-15T06:43:33.768Z,102400.53
2019-02-15T06:46:02.410Z,102400.18
2019-02-15T06:48:31.042Z,102403.03
2019-02-15T06:50:59.677Z,102399.83
2019-02-15T06:53:28.295Z,102397.30
2019-02-15T06:55:56.906Z,102400.05
2019-02-15T06:58:25.541Z,102398.73
2019-02-15T07:04:09.157Z,102404.45
2019-02-15T07:06:37.775Z,102412.31
2019-02-15T07:09:06.514Z,102406.67
2019-02-15T07:11:35.123Z,102407.70
2019-02-15T07:14:03.754Z,102415.91
2019-02-15T07:16:32.368Z,102413.37
2019-02-15T07:19:00.992Z,102418.85
2019-02-15T07:21:29.627Z,102416.07
2019-02-15T07:23:58.293Z,102411.34
2019-02-15T07:26:28.703Z,102401.97
2019-02-15T07:28:57.328Z,102406.16
2019-02-15T07:31:25.943Z,102408.77
2019-02-15T07:33:54.624Z,102411.44
2019-02-15T07:36:23.366Z,102413.72
2019-02-15T07:38:52.081Z,102410.13
2019-02-15T07:41:20.699Z,102412.77
2019-02-15T07:43:49.331Z,102403.03
2019-02-15T07:46:17.983Z,102412.82
2019-02-15T07:48:46.656Z,102413.02
2019-02-15T07:51:15.315Z,102407.94
2019-02-15T07:53:43.910Z,102406.98
2019-02-15T07:56:12.638Z,102401.62
2019-02-15T07:58:41.397Z,102398.25
2019-02-15T08:01:10.103Z,102401.54
2019-02-15T08:03:38.719Z,102402.31
2019-02-15T08:06:07.637Z,102405.33
2019-02-15T08:08:36.367Z,102403.25
2019-02-15T08:11:05.046Z,102401.38
2019-02-15T08:13:33.657Z,102397.11
2019-02-15T08:16:02.922Z,102389.02
2019-02-15T08:18:32.656Z,102394.17
2019-02-15T08:21:01.314Z,102395.86
2019-02-15T08:23:29.974Z,102397.75
2019-02-15T08:25:58.590Z,102390.93
2019-02-15T08:28:27.206Z,102396.28
2019-02-15T08:30:55.887Z,102390.88
2019-02-15T08:33:24.568Z,102392.16
2019-02-15T08:35:53.254Z,102400.68
2019-02-15T08:38:21.910Z,102399.05
2019-02-15T08:40:50.594Z,102394.09
2019-02-15T08:43:19.256Z,102396.44
2019-02-15T08:45:47.922Z,102390.81
2019-02-15T08:48:16.631Z,102398.89
2019-02-15T08:50:45.274Z,102388.42
2019-02-15T08:53:13.911Z,102390.70
2019-02-15T08:55:42.534Z,102394.97
2019-02-15T08:58:13.376Z,102388.03
2019-02-15T09:00:42.060Z,102391.98
2019-02-15T09:03:10.687Z,102392.95
2019-02-15T09:05:39.300Z,102384.58
2019-02-15T09:08:07.973Z,102383.52
2019-02-15T09:10:36.522Z,102381.23
2019-02-15T09:13:05.232Z,102383.72
2019-02-15T09:15:33.845Z,102382.96
2019-02-15T09:18:02.484Z,102387.70
2019-02-15T09:20:31.092Z,102387.53
2019-02-15T09:22:59.719Z,102386.50
2019-02-15T09:25:28.362Z,102383.67
2019-02-15T09:28:16.000Z,102378.09
2019-02-15T09:33:35.911Z,102376.86
2019-02-15T09:36:04.547Z,102380.97
2019-02-15T09:38:33.189Z,102378.44
2019-02-15T09:41:01.806Z,102372.13
2019-02-15T09:43:30.477Z,102373.38
2019-02-15T09:45:59.091Z,102371.95
2019-02-15T09:48:27.723Z,102365.75
2019-02-15T09:50:56.359Z,102359.92
2019-02-15T09:53:24.975Z,102361.89
2019-02-15T09:55:53.616Z,102363.10
2019-02-15T09:58:22.295Z,102360.23
2019-02-15T10:00:51.072Z,102355.13
2019-02-15T10:03:19.848Z,102359.05
2019-02-15T10:05:48.503Z,102346.48
2019-02-15T10:08:17.109Z,102345.30
2019-02-15T10:10:45.883Z,102346.98
2019-02-15T10:13:14.494Z,102349.87
2019-02-15T10:15:43.142Z,102355.33
2019-02-15T10:18:11.762Z,102351.94
2019-02-15T10:20:59.654Z,102351.09
2019-02-15T10:23:28.278Z,102353.61
2019-02-15T10:25:56.926Z,102353.86
2019-02-15T10:28:25.533Z,102345.63
2019-02-15T10:30:54.175Z,102348.53
2019-02-15T10:33:22.798Z,102345.50
2019-02-15T10:35:51.452Z,102340.14
2019-02-15T10:38:20.110Z,102349.72
2019-02-15T10:40:48.764Z,102339.41
2019-02-15T10:43:17.399Z,102337.33
2019-02-15T10:45:46.157Z,102339.94
2019-02-15T10:48:14.797Z,102329.98
2019-02-15T10:50:43.513Z,102330.46
2019-02-15T10:53:12.133Z,102326.13
2019-02-15T10:55:40.810Z,102321.38
2019-02-15T10:58:09.440Z,102312.57
2019-02-15T11:00:38.218Z,102302.48
2019-02-15T11:03:06.862Z,102302.97
2019-02-15T11:05:35.506Z,102302.30
2019-02-15T11:08:04.138Z,102304.78
2019-02-15T11:10:32.755Z,102300.11
2019-02-15T11:13:01.419Z,102298.53
2019-02-15T11:15:30.381Z,102301.52
2019-02-15T11:17:59.452Z,102289.33
2019-02-15T11:20:28.122Z,102290.38
2019-02-15T11:22:57.099Z,102288.36
2019-02-15T11:25:25.807Z,102287.03
2019-02-15T11:27:54.601Z,102288.01
2019-02-15T11:30:23.488Z,102280.63
2019-02-15T11:32:52.120Z,102277.64
2019-02-15T11:35:20.743Z,102270.95
2019-02-15T11:37:49.411Z,102273.28
2019-02-15T11:40:18.050Z,102271.10
2019-02-15T11:42:46.722Z,102267.95
2019-02-15T11:45:15.442Z,102261.64
2019-02-15T11:47:44.097Z,102261.42
2019-02-15T11:50:12.733Z,102251.46
2019-02-15T11:52:41.349Z,102249.67
2019-02-15T11:55:10.070Z,102243.65
2019-02-15T11:57:38.693Z,102238.22
2019-02-15T12:02:44.162Z,102230.88
2019-02-15T12:05:52.595Z,102229.12
2019-02-15T12:08:21.310Z,102226.30
2019-02-15T12:10:49.910Z,102227.20
2019-02-15T12:13:18.562Z,102219.83
2019-02-15T12:15:47.207Z,102213.58
2019-02-15T12:18:15.828Z,102220.31
2019-02-15T12:20:44.492Z,102214.80
2019-02-15T12:23:13.096Z,102211.48
2019-02-15T12:25:41.749Z,102209.75
2019-02-15T12:28:10.374Z,102201.32
2019-02-15T12:30:38.987Z,102200.67
2019-02-15T12:33:07.623Z,102195.04
2019-02-15T12:35:36.254Z,102190.75
2019-02-15T12:38:04.895Z,102187.80
2019-02-15T12:40:33.546Z,102179.41
2019-02-15T12:43:02.183Z,102179.44
2019-02-15T12:45:30.829Z,102174.94
2019-02-15T12:47:59.437Z,102171.55
2019-02-15T12:50:28.074Z,102162.91
2019-02-15T12:52:56.692Z,102160.72
2019-02-15T12:55:25.316Z,102164.67
2019-02-15T12:57:53.962Z,102158.69
2019-02-15T13:00:22.589Z,102151.48
2019-02-15T13:02:51.219Z,102155.20
2019-02-15T13:05:19.841Z,102149.11
2019-02-15T13:07:48.489Z,102147.08
2019-02-15T13:13:09.646Z,102145.76
2019-02-15T13:15:38.360Z,102136.27
2019-02-15T13:18:07.016Z,102126.55
2019-02-15T13:20:35.665Z,102126.45
2019-02-15T13:23:04.293Z,102124.67
2019-02-15T13:25:36.793Z,102116.95
2019-02-15T13:28:03.243Z,102118.14
2019-02-15T13:30:31.869Z,102121.67
2019-02-15T13:33:00.524Z,102112.28
2019-02-15T13:35:29.163Z,102103.80
2019-02-15T13:37:57.839Z,102094.92
2019-02-15T13:43:12.907Z,102080.73
2019-02-15T13:45:41.524Z,102082.22
2019-02-15T13:48:10.199Z,102081.41
2019-02-15T13:50:38.818Z,102076.86
2019-02-15T13:53:07.518Z,102074.36
2019-02-15T13:55:36.155Z,102072.69
2019-02-15T13:58:04.855Z,102076.90
2019-02-15T14:00:33.498Z,102073.02
2019-02-15T14:03:02.139Z,102066.50
2019-02-15T14:05:30.729Z,102058.28
2019-02-15T14:07:59.356Z,102064.31
2019-02-15T14:10:27.972Z,102058.28
2019-02-15T14:12:56.626Z,102054.39
2019-02-15T14:15:25.239Z,102054.26
2019-02-15T14:17:53.920Z,102055.03
2019-02-15T14:20:22.647Z,102048.19
2019-02-15T14:22:51.266Z,102041.08
2019-02-15T14:25:19.915Z,102042.44
2019-02-15T14:27:48.525Z,102044.13
2019-02-15T14:30:17.218Z,102031.67
2019-02-15T14:32:45.839Z,102033.66
2019-02-15T14:35:14.553Z,102033.45
2019-02-15T14:37:43.269Z,102031.61
2019-02-15T14:40:12.144Z,102029.09
2019-02-15T14:42:40.777Z,102030.63
2019-02-15T14:45:49.381Z,102032.09
2019-02-15T14:48:19.978Z,102025.52
2019-02-15T14:50:48.376Z,102022.67
2019-02-15T14:53:19.626Z,102016.62
2019-02-15T14:55:48.226Z,102014.95
2019-02-15T14:58:16.905Z,102016.49
2019-02-15T15:00:45.609Z,102016.16
2019-02-15T15:03:14.192Z,102014.47
2019-02-15T15:05:42.815Z,102011.15
2019-02-15T15:08:11.433Z,102004.69
2019-02-15T15:10:40.090Z,102001.56
2019-02-15T15:13:08.777Z,101999.25
2019-02-15T15:15:37.572Z,101996.53
2019-02-15T15:18:13.058Z,101992.02
2019-02-15T15:20:36.727Z,101991.36
2019-02-15T15:25:49.582Z,101982.81
2019-02-15T15:28:18.210Z,101982.92
2019-02-15T15:30:46.843Z,101983.28
2019-02-15T15:33:15.527Z,101980.53
2019-02-15T15:35:44.157Z,101973.85
2019-02-15T15:38:12.811Z,101978.41
2019-02-15T15:40:41.470Z,101974.44
2019-02-15T15:43:10.296Z,101971.06
2019-02-15T15:45:38.918Z,101968.09
2019-02-15T15:48:07.538Z,101963.56
2019-02-15T15:50:36.158Z,101963.69
2019-02-15T15:53:04.857Z,101965.87
2019-02-15T15:55:33.468Z,101958.98
2019-02-15T15:58:02.102Z,101957.65
2019-02-15T16:00:38.701Z,101957.68
2019-02-15T16:03:01.089Z,101950.10
2019-02-15T16:05:29.762Z,101953.83
2019-02-15T16:07:58.409Z,101952.03
2019-02-15T16:10:27.011Z,101953.23
2019-02-15T16:13:14.855Z,101946.02
2019-02-15T16:15:43.464Z,101948.83
2019-02-15T16:18:12.101Z,101949.50
2019-02-15T16:20:40.753Z,101943.48
2019-02-15T16:23:09.349Z,101945.17
2019-02-15T16:25:37.987Z,101947.02
2019-02-15T16:28:06.611Z,101948.53
2019-02-15T16:30:35.298Z,101941.83
2019-02-15T16:33:03.957Z,101940.66
2019-02-15T16:35:32.574Z,101937.65
2019-02-15T16:38:01.302Z,101940.35
2019-02-15T16:40:29.912Z,101939.16
2019-02-15T16:42:58.645Z,101939.83
2019-02-15T16:45:27.255Z,101941.14
2019-02-15T16:47:55.931Z,101939.09
2019-02-15T16:50:24.689Z,101942.67
2019-02-15T16:52:53.335Z,101950.67
2019-02-15T16:55:21.953Z,101953.96
2019-02-15T16:57:50.556Z,101950.56
2019-02-15T17:00:19.213Z,101952.95
2019-02-15T17:02:48.101Z,101959.37
2019-02-15T17:05:16.723Z,101959.67
2019-02-15T17:07:45.388Z,101960.91
2019-02-15T17:10:14.116Z,101956.77
2019-02-15T17:12:42.733Z,101951.65
2019-02-15T17:15:11.634Z,101964.51
2019-02-15T17:17:40.289Z,101966.13
2019-02-15T17:20:09.703Z,101960.19
2019-02-15T17:22:38.768Z,101972.66
2019-02-15T17:27:43.587Z,101970.21
2019-02-15T17:30:12.472Z,101971.64
2019-02-15T17:32:41.321Z,101969.52
2019-02-15T17:35:10.215Z,101970.16
2019-02-15T17:37:39.110Z,101965.47
2019-02-15T17:40:09.367Z,101971.71
2019-02-15T17:42:38.148Z,101964.08
2019-02-15T17:45:07.652Z,101962.57
2019-02-15T17:47:55.638Z,101962.20
2019-02-15T17:50:24.449Z,101962.96
2019-02-15T17:52:53.882Z,101961.85
2019-02-15T17:55:45.501Z,101954.98
2019-02-15T17:58:14.205Z,101949.31
2019-02-15T18:03:38.632Z,101952.73
2019-02-15T18:06:07.358Z,101954.73
2019-02-15T18:08:36.339Z,101950.88
2019-02-15T18:11:07.672Z,101957.31
2019-02-15T18:17:04.427Z,101952.09
2019-02-15T18:19:33.728Z,101952.56
2019-02-15T18:22:03.118Z,101950.38
2019-02-15T18:24:33.203Z,101949.26
2019-02-15T18:27:02.733Z,101950.97
2019-02-15T18:29:31.599Z,101952.16
2019-02-15T18:32:00.472Z,101948.70
2019-02-15T18:34:29.256Z,101950.57
2019-02-15T18:36:58.009Z,101951.59
2019-02-15T18:39:26.728Z,101950.26
2019-02-15T18:41:58.729Z,101948.19
2019-02-15T18:44:27.674Z,101948.53
2019-02-15T18:46:56.496Z,101954.63
2019-02-15T18:49:25.241Z,101952.39
2019-02-15T18:51:54.053Z,101954.05
2019-02-15T18:54:23.151Z,101948.13
2019-02-15T18:56:54.208Z,101947.28
2019-02-15T18:59:22.959Z,101943.58
2019-02-15T19:05:00.561Z,101937.12
2019-02-15T19:07:29.290Z,101942.87
2019-02-15T19:09:57.985Z,101942.36
2019-02-15T19:12:26.731Z,101936.55
2019-02-15T19:14:55.447Z,101939.59
2019-02-15T19:17:24.260Z,101934.52
2019-02-15T19:19:53.450Z,101935.50
2019-02-15T19:22:22.227Z,101927.66
2019-02-15T19:24:51.868Z,101929.80
2019-02-15T19:30:50.442Z,101929.14
2019-02-15T19:33:19.233Z,101935.17
2019-02-15T19:35:48.098Z,101930.60
2019-02-15T19:38:17.018Z,101927.50
2019-02-15T19:40:45.896Z,101929.78
2019-02-15T19:46:17.978Z,101920.52
2019-02-15T19:48:33.618Z,101917.35
2019-02-15T19:51:21.783Z,101921.70
2019-02-15T19:53:50.426Z,101921.83
2019-02-15T19:56:19.261Z,101922.20
2019-02-15T19:58:48.202Z,101925.25
2019-02-15T20:04:33.273Z,101922.11
2019-02-15T20:09:43.758Z,101917.57
2019-02-15T20:12:12.971Z,101924.09
2019-02-15T20:14:43.939Z,101919.03
2019-02-15T20:20:47.287Z,101910.72
2019-02-15T20:23:16.153Z,101910.48
2019-02-15T20:25:44.990Z,101910.25
2019-02-15T20:28:14.575Z,101909.53
2019-02-15T20:30:44.529Z,101908.31
2019-02-15T20:33:13.349Z,101915.20
2019-02-15T20:35:42.114Z,101912.77
2019-02-15T20:38:12.266Z,101918.93
2019-02-15T20:40:41.572Z,101912.41
2019-02-15T20:43:10.904Z,101911.34
2019-02-15T20:45:39.817Z,101909.89
2019-02-15T20:48:11.828Z,101907.84
2019-02-15T20:50:39.501Z,101911.57
2019-02-15T20:53:08.268Z,101915.42
2019-02-15T20:55:37.133Z,101910.84
2019-02-15T20:58:08.546Z,101902.88
2019-02-15T21:00:39.883Z,101908.30
2019-02-15T21:03:29.378Z,101908.77
2019-02-15T21:08:47.758Z,101895.53
2019-02-15T21:11:16.512Z,101902.49
2019-02-15T21:14:05.853Z,101902.11
2019-02-15T21:16:34.722Z,101898.86
2019-02-15T21:19:03.503Z,101894.39
2019-02-15T21:21:32.296Z,101893.78
2019-02-15T21:24:01.148Z,101902.33
2019-02-15T21:26:29.935Z,101892.72
2019-02-15T21:28:58.780Z,101886.44
2019-02-15T21:31:27.506Z,101885.37
2019-02-15T21:33:56.344Z,101890.41
2019-02-15T21:36:25.081Z,101881.49
2019-02-15T21:38:53.766Z,101886.56
2019-02-15T21:41:41.670Z,101882.93
2019-02-15T21:44:10.476Z,101888.44
2019-02-15T21:46:39.301Z,101878.20
2019-02-15T21:49:09.531Z,101881.81
2019-02-15T21:51:38.392Z,101880.35
2019-02-15T21:54:07.131Z,101878.65
2019-02-15T21:56:35.927Z,101876.48
2019-02-15T21:59:04.663Z,101870.32
2019-02-15T22:01:33.416Z,101872.10
2019-02-15T22:04:21.473Z,101871.50
2019-02-15T22:06:50.345Z,101873.39
2019-02-15T22:09:38.433Z,101864.87
2019-02-15T22:12:07.185Z,101868.20
2019-02-15T22:14:35.986Z,101861.23
2019-02-15T22:17:08.633Z,101870.36
2019-02-15T22:19:37.370Z,101861.57
2019-02-15T22:22:06.121Z,101862.63
2019-02-15T22:24:35.360Z,101860.58
2019-02-15T22:27:04.106Z,101860.95
2019-02-15T22:29:33.064Z,101860.23
2019-02-15T22:32:01.785Z,101862.08
2019-02-15T22:34:30.451Z,101864.28
2019-02-15T22:36:59.249Z,101847.05
2019-02-15T22:39:28.005Z,101848.87
2019-02-15T22:41:56.821Z,101849.88
2019-02-15T22:44:25.606Z,101843.66
2019-02-15T22:46:54.275Z,101836.05
2019-02-15T22:49:22.990Z,101842.80
2019-02-15T22:51:51.667Z,101838.44
2019-02-15T22:54:20.425Z,101836.73
2019-02-15T22:56:49.149Z,101839.81
2019-02-15T22:59:17.978Z,101832.05
2019-02-15T23:01:46.793Z,101838.14
2019-02-15T23:04:15.609Z,101824.95
2019-02-15T23:06:44.328Z,101824.14
2019-02-15T23:09:32.237Z,101826.80
2019-02-15T23:12:01.087Z,101828.09
2019-02-15T23:14:29.870Z,101824.39
2019-02-15T23:16:58.854Z,101818.56
2019-02-15T23:19:28.051Z,101822.89
2019-02-15T23:21:56.875Z,101823.87
2019-02-15T23:24:25.905Z,101824.51
2019-02-15T23:26:54.669Z,101826.89
2019-02-15T23:29:25.855Z,101824.16
2019-02-15T23:31:54.643Z,101815.05
2019-02-15T23:34:23.352Z,101809.73
2019-02-15T23:36:54.602Z,101812.98
2019-02-15T23:39:23.269Z,101817.08
2019-02-15T23:41:51.989Z,101816.54
2019-02-15T23:44:20.686Z,101816.02
2019-02-15T23:49:32.103Z,101810.19
2019-02-15T23:52:03.261Z,101820.84
2019-02-15T23:54:51.416Z,101819.31
