createdAt,value
2022-11-08T00:11:56.358Z,6.98
2022-11-08T00:14:24.674Z,7.09
2022-11-08T00:16:55.181Z,7.09
2022-11-08T00:45:22.710Z,6.99
2022-11-08T00:47:50.702Z,6.90
2022-11-08T00:50:18.833Z,6.89
2022-11-08T00:52:46.755Z,6.83
2022-11-08T00:55:14.906Z,6.77
2022-11-08T00:57:59.135Z,6.74
2022-11-08T01:00:30.038Z,6.72
2022-11-08T01:16:29.015Z,6.41
2022-11-08T01:18:58.102Z,6.34
2022-11-08T01:21:26.766Z,6.27
2022-11-08T01:23:57.263Z,6.22
2022-11-08T01:26:29.436Z,6.17
2022-11-08T01:28:58.241Z,6.11
2022-11-08T01:31:33.015Z,6.11
2022-11-08T01:34:01.522Z,6.07
2022-11-08T01:46:03.523Z,5.99
2022-11-08T01:48:32.940Z,5.97
2022-11-08T01:51:01.756Z,5.95
2022-11-08T01:53:30.477Z,5.90
2022-11-08T01:55:59.265Z,5.92
2022-11-08T01:58:31.378Z,6.07
2022-11-08T02:01:02.681Z,6.03
2022-11-08T02:17:53.952Z,5.75
2022-11-08T02:20:23.695Z,5.82
2022-11-08T02:22:57.673Z,5.89
2022-11-08T02:25:30.459Z,5.80
2022-11-08T02:28:00.542Z,5.72
2022-11-08T02:30:34.260Z,5.66
2022-11-08T02:37:23.062Z,5.49
2022-11-08T02:39:51.017Z,5.43
2022-11-08T02:42:21.807Z,5.40
2022-11-08T02:58:21.305Z,5.21
2022-11-08T03:00:49.656Z,5.16
2022-11-08T03:03:17.685Z,5.07
2022-11-08T03:05:47.457Z,5.03
2022-11-08T03:08:15.931Z,5.02
2022-11-08T03:10:44.287Z,5.07
2022-11-08T03:13:12.604Z,5.12
2022-11-08T03:15:42.190Z,5.07
2022-11-08T03:18:10.497Z,5.07
2022-11-08T03:20:38.849Z,5.01
2022-11-08T03:23:07.759Z,4.93
2022-11-08T03:25:35.817Z,4.89
2022-11-08T03:28:04.991Z,4.80
2022-11-08T03:30:36.358Z,4.86
2022-11-08T03:33:06.338Z,4.79
2022-11-08T03:35:34.309Z,4.77
2022-11-08T03:38:02.763Z,4.77
2022-11-08T03:40:30.844Z,4.76
2022-11-08T03:42:59.304Z,4.63
2022-11-08T03:45:27.315Z,4.55
2022-11-08T03:47:55.396Z,4.49
2022-11-08T03:50:24.766Z,4.47
2022-11-08T03:52:55.139Z,4.47
2022-11-08T03:55:24.943Z,4.40
2022-11-08T03:57:53.937Z,4.47
2022-11-08T04:00:29.684Z,4.41
2022-11-08T04:03:03.052Z,4.44
2022-11-08T04:05:33.660Z,4.45
2022-11-08T04:08:06.309Z,4.42
2022-11-08T04:10:34.818Z,4.40
2022-11-08T04:13:20.371Z,4.36
2022-11-08T04:15:54.895Z,4.35
2022-11-08T04:18:40.579Z,4.36
2022-11-08T04:24:00.641Z,4.29
2022-11-08T04:26:28.786Z,4.27
2022-11-08T04:28:56.862Z,4.29
2022-11-08T04:31:24.913Z,4.23
2022-11-08T04:33:53.057Z,4.16
2022-11-08T04:36:21.055Z,4.06
2022-11-08T04:38:52.915Z,4.03
2022-11-08T04:50:23.329Z,4.06
2022-11-08T04:52:52.759Z,4.01
2022-11-08T04:55:21.975Z,4.04
2022-11-08T04:57:50.511Z,4.00
2022-11-08T05:00:19.446Z,3.95
2022-11-08T05:02:47.527Z,3.92
2022-11-08T05:05:15.718Z,3.96
2022-11-08T05:07:47.050Z,3.93
2022-11-08T05:10:15.214Z,3.91
2022-11-08T05:12:45.370Z,3.98
2022-11-08T05:15:13.713Z,4.02
2022-11-08T05:17:41.987Z,3.95
2022-11-08T05:20:29.724Z,3.85
2022-11-08T05:23:20.411Z,3.81
2022-11-08T05:25:51.116Z,3.88
2022-11-08T05:28:21.789Z,3.83
2022-11-08T05:30:54.601Z,3.84
2022-11-08T05:33:23.169Z,3.83
2022-11-08T05:35:51.330Z,3.83
2022-11-08T05:38:21.700Z,3.80
2022-11-08T05:40:49.926Z,3.76
2022-11-08T05:43:18.154Z,3.73
2022-11-08T05:45:47.007Z,3.72
2022-11-08T05:48:15.217Z,3.65
2022-11-08T05:50:46.066Z,3.69
2022-11-08T05:53:13.980Z,3.64
2022-11-08T05:55:46.072Z,3.63
2022-11-08T05:58:16.656Z,3.69
2022-11-08T06:00:44.760Z,3.73
2022-11-08T06:03:12.977Z,3.75
2022-11-08T06:05:40.985Z,3.73
2022-11-08T06:08:11.294Z,3.76
2022-11-08T06:10:39.378Z,3.76
2022-11-08T06:13:09.135Z,3.74
2022-11-08T06:15:37.005Z,3.75
2022-11-08T06:18:06.156Z,3.68
2022-11-08T06:20:34.537Z,3.70
2022-11-08T06:23:02.940Z,3.79
2022-11-08T06:25:30.991Z,3.80
2022-11-08T06:28:00.845Z,3.81
2022-11-08T06:30:33.170Z,3.92
2022-11-08T06:33:01.300Z,4.03
2022-11-08T06:35:29.242Z,4.08
2022-11-08T06:38:00.660Z,4.11
2022-11-08T06:40:32.256Z,4.14
2022-11-08T06:43:00.635Z,4.27
2022-11-08T06:45:28.667Z,4.33
2022-11-08T06:47:59.774Z,4.52
2022-11-08T06:50:28.128Z,4.60
2022-11-08T06:52:57.758Z,4.71
2022-11-08T06:55:26.087Z,4.75
2022-11-08T06:57:56.458Z,4.84
2022-11-08T07:00:24.978Z,4.95
2022-11-08T07:02:54.146Z,5.06
2022-11-08T07:05:24.573Z,5.11
2022-11-08T07:07:52.992Z,5.21
2022-11-08T07:10:21.259Z,5.26
2022-11-08T07:12:50.968Z,5.32
2022-11-08T07:15:18.983Z,5.45
2022-11-08T07:17:47.213Z,5.49
2022-11-08T07:20:15.314Z,5.54
2022-11-08T07:22:44.730Z,5.56
2022-11-08T07:25:13.086Z,5.63
2022-11-08T07:27:41.138Z,5.64
2022-11-08T07:30:10.090Z,5.67
2022-11-08T07:32:38.294Z,5.71
2022-11-08T07:35:07.237Z,5.76
2022-11-08T07:37:35.280Z,5.81
2022-11-08T07:40:05.630Z,5.88
2022-11-08T07:42:57.169Z,5.90
2022-11-08T07:45:25.264Z,6.01
2022-11-08T07:47:58.796Z,6.01
2022-11-08T07:50:26.949Z,6.09
2022-11-08T07:52:58.535Z,6.18
2022-11-08T07:55:28.165Z,6.34
2022-11-08T07:58:01.513Z,6.48
2022-11-08T08:00:29.774Z,6.54
2022-11-08T08:03:02.158Z,6.64
2022-11-08T08:05:33.728Z,6.78
2022-11-08T08:08:05.415Z,6.86
2022-11-08T08:10:37.127Z,7.04
2022-11-08T08:13:06.299Z,7.08
2022-11-08T08:15:36.662Z,7.10
2022-11-08T08:18:06.625Z,7.12
2022-11-08T08:20:35.667Z,7.25
2022-11-08T08:23:03.777Z,7.45
2022-11-08T08:25:31.959Z,7.66
2022-11-08T08:28:05.998Z,7.83
2022-11-08T08:30:34.425Z,8.13
2022-11-08T08:35:53.931Z,8.53
2022-11-08T08:38:22.234Z,8.77
2022-11-08T08:40:52.479Z,9.00
2022-11-08T08:43:24.499Z,9.28
2022-11-08T08:45:52.496Z,9.53
2022-11-08T08:48:21.030Z,9.66
2022-11-08T08:50:49.212Z,10.14
2022-11-08T08:53:17.893Z,10.10
2022-11-08T08:55:47.941Z,9.82
2022-11-08T08:58:16.256Z,10.23
2022-11-08T09:03:36.853Z,12.36
2022-11-08T09:06:05.093Z,12.80
2022-11-08T09:08:35.580Z,12.82
2022-11-08T09:11:03.609Z,12.82
2022-11-08T09:13:31.849Z,12.54
2022-11-08T09:16:03.451Z,12.47
2022-11-08T09:18:32.316Z,12.61
2022-11-08T09:21:04.300Z,13.05
2022-11-08T09:25:01.286Z,14.32
2022-11-08T09:27:30.254Z,14.85
2022-11-08T09:29:59.234Z,14.29
2022-11-08T09:32:39.616Z,14.82
2022-11-08T09:35:16.767Z,15.19
2022-11-08T09:37:49.983Z,15.53
2022-11-08T09:40:24.844Z,16.11
2022-11-08T09:43:06.619Z,15.50
2022-11-08T09:45:43.141Z,15.83
2022-11-08T09:48:19.816Z,15.98
2022-11-08T09:50:48.808Z,16.51
2022-11-08T09:53:27.693Z,16.37
2022-11-08T09:56:00.958Z,16.51
2022-11-08T09:58:36.043Z,16.23
2022-11-08T10:01:04.446Z,16.12
2022-11-08T10:03:32.429Z,16.34
2022-11-08T10:06:22.284Z,16.82
2022-11-08T10:09:03.558Z,17.24
2022-11-08T10:11:45.042Z,17.32
2022-11-08T10:14:26.310Z,17.30
2022-11-08T10:17:09.368Z,17.35
2022-11-08T10:19:52.350Z,17.07
2022-11-08T10:22:30.143Z,17.82
2022-11-08T10:25:02.099Z,17.94
2022-11-08T10:27:36.642Z,18.04
2022-11-08T10:30:07.895Z,17.85
2022-11-08T10:32:38.212Z,18.22
2022-11-08T10:35:18.706Z,17.63
2022-11-08T10:37:51.887Z,17.66
2022-11-08T10:40:32.911Z,18.49
2022-11-08T10:43:09.471Z,18.71
2022-11-08T10:45:38.123Z,18.69
2022-11-08T10:48:06.787Z,19.00
2022-11-08T10:50:44.371Z,19.05
2022-11-08T10:53:21.106Z,18.37
2022-11-08T10:55:54.344Z,18.52
2022-11-08T10:58:32.660Z,18.61
2022-11-08T11:01:07.621Z,19.15
2022-11-08T11:03:35.625Z,18.78
2022-11-08T11:06:05.991Z,19.01
2022-11-08T11:08:34.894Z,19.18
2022-11-08T11:11:24.582Z,19.14
2022-11-08T11:14:10.801Z,18.36
2022-11-08T11:16:53.407Z,18.71
2022-11-08T11:19:21.649Z,18.02
2022-11-08T11:21:56.556Z,18.14
2022-11-08T11:24:25.318Z,17.83
2022-11-08T11:27:06.040Z,17.67
2022-11-08T11:29:36.384Z,17.38
2022-11-08T11:32:24.055Z,16.95
2022-11-08T11:34:56.173Z,16.97
2022-11-08T11:37:33.397Z,16.53
2022-11-08T11:40:08.387Z,16.25
2022-11-08T11:42:47.232Z,16.20
2022-11-08T11:45:22.662Z,15.85
2022-11-08T11:47:54.557Z,15.74
2022-11-08T11:50:29.706Z,15.03
2022-11-08T11:52:59.732Z,15.07
2022-11-08T11:55:35.328Z,14.97
2022-11-08T11:58:20.354Z,14.99
2022-11-08T12:00:57.841Z,15.05
2022-11-08T12:03:41.570Z,15.65
2022-11-08T12:06:33.181Z,16.22
2022-11-08T12:09:16.486Z,16.76
2022-11-08T12:11:59.486Z,17.01
2022-11-08T12:14:54.512Z,16.20
2022-11-08T12:17:46.009Z,15.65
2022-11-08T12:20:37.279Z,15.35
2022-11-08T12:23:31.070Z,14.98
2022-11-08T12:26:05.577Z,14.74
2022-11-08T12:28:56.300Z,14.79
2022-11-08T12:31:31.077Z,14.69
2022-11-08T12:34:15.382Z,14.85
2022-11-08T12:36:54.936Z,14.66
2022-11-08T12:39:34.057Z,14.59
2022-11-08T12:42:26.430Z,14.73
2022-11-08T12:45:22.658Z,14.85
2022-11-08T12:48:01.442Z,14.88
2022-11-08T12:50:41.600Z,14.83
2022-11-08T12:53:31.886Z,14.40
2022-11-08T12:56:00.526Z,14.37
2022-11-08T12:58:34.860Z,14.25
2022-11-08T13:01:08.884Z,14.23
2022-11-08T13:04:00.596Z,14.32
2022-11-08T13:06:40.212Z,14.16
2022-11-08T13:09:16.813Z,14.08
2022-11-08T13:11:52.460Z,14.07
2022-11-08T13:14:23.093Z,14.05
2022-11-08T13:17:16.202Z,14.07
2022-11-08T13:20:05.468Z,14.08
2022-11-08T13:22:47.710Z,14.10
2022-11-08T13:25:34.880Z,14.25
2022-11-08T13:28:03.069Z,14.23
2022-11-08T13:30:37.958Z,14.26
2022-11-08T13:33:15.240Z,14.25
2022-11-08T13:35:53.897Z,14.31
2022-11-08T13:38:38.032Z,14.31
2022-11-08T13:41:19.218Z,14.39
2022-11-08T13:43:48.788Z,14.30
2022-11-08T13:46:47.268Z,14.30
2022-11-08T13:49:19.016Z,14.44
2022-11-08T13:51:51.466Z,14.40
2022-11-08T13:54:52.343Z,14.34
2022-11-08T13:58:00.029Z,14.38
2022-11-08T14:00:44.140Z,14.30
2022-11-08T14:03:45.474Z,14.27
2022-11-08T14:06:20.913Z,14.30
2022-11-08T14:08:58.068Z,14.31
2022-11-08T14:11:41.716Z,14.34
2022-11-08T14:14:39.789Z,14.29
2022-11-08T14:17:20.501Z,14.23
2022-11-08T14:19:49.441Z,14.22
2022-11-08T14:22:22.707Z,14.24
2022-11-08T14:26:03.538Z,14.16
2022-11-08T14:28:38.470Z,14.15
2022-11-08T14:31:08.600Z,14.13
2022-11-08T14:33:43.117Z,14.08
2022-11-08T14:36:18.851Z,14.03
2022-11-08T14:38:51.988Z,13.96
2022-11-08T14:41:26.312Z,13.95
2022-11-08T14:44:00.376Z,13.89
2022-11-08T14:46:32.606Z,13.80
2022-11-08T14:49:10.225Z,13.76
2022-11-08T14:51:38.264Z,13.66
2022-11-08T14:54:17.534Z,13.60
2022-11-08T14:56:48.145Z,13.54
2022-11-08T14:59:16.341Z,13.48
2022-11-08T15:01:49.731Z,13.43
2022-11-08T15:04:18.839Z,13.37
2022-11-08T15:06:51.164Z,13.31
2022-11-08T15:09:25.633Z,13.28
2022-11-08T15:11:59.948Z,13.21
2022-11-08T15:14:31.400Z,13.19
2022-11-08T15:17:03.135Z,13.13
2022-11-08T15:19:39.094Z,13.09
2022-11-08T15:22:25.362Z,13.08
2022-11-08T15:25:04.118Z,13.12
2022-11-08T15:27:35.797Z,13.16
2022-11-08T15:30:09.789Z,13.15
2022-11-08T15:32:39.611Z,13.18
2022-11-08T15:35:20.855Z,13.07
2022-11-08T15:37:50.579Z,13.02
2022-11-08T15:40:21.040Z,12.95
2022-11-08T15:42:53.147Z,12.95
2022-11-08T15:45:27.154Z,12.91
2022-11-08T15:48:02.626Z,12.84
2022-11-08T15:50:32.097Z,12.72
2022-11-08T15:53:01.609Z,12.69
2022-11-08T15:55:31.465Z,12.66
2022-11-08T15:58:00.811Z,12.59
2022-11-08T16:00:31.644Z,12.50
2022-11-08T16:03:00.557Z,12.46
2022-11-08T16:05:31.822Z,12.40
2022-11-08T16:08:02.072Z,12.31
2022-11-08T16:10:37.707Z,12.20
2022-11-08T16:13:08.255Z,12.20
2022-11-08T16:15:36.958Z,12.20
2022-11-08T16:18:05.183Z,12.16
2022-11-08T16:20:35.639Z,12.16
2022-11-08T16:23:08.332Z,12.15
2022-11-08T16:25:38.630Z,12.22
2022-11-08T16:28:19.212Z,12.17
2022-11-08T16:30:47.703Z,12.20
2022-11-08T16:33:20.630Z,12.23
2022-11-08T16:35:48.939Z,12.29
2022-11-08T16:38:25.324Z,12.36
2022-11-08T16:40:53.277Z,12.35
2022-11-08T16:43:22.901Z,12.31
2022-11-08T16:46:08.412Z,12.34
2022-11-08T16:48:40.051Z,12.31
2022-11-08T16:51:16.879Z,12.33
2022-11-08T16:53:47.433Z,12.27
2022-11-08T16:56:15.867Z,12.22
2022-11-08T16:58:46.651Z,12.18
2022-11-08T17:01:17.250Z,12.14
2022-11-08T17:03:45.746Z,12.14
2022-11-08T17:06:17.890Z,12.10
2022-11-08T17:08:46.461Z,12.06
2022-11-08T17:11:18.465Z,12.03
2022-11-08T17:13:48.163Z,11.99
2022-11-08T17:16:16.444Z,11.96
2022-11-08T17:18:52.242Z,12.00
2022-11-08T17:24:09.545Z,12.05
2022-11-08T17:26:37.677Z,12.00
2022-11-08T17:29:08.235Z,11.96
2022-11-08T17:31:36.203Z,11.92
2022-11-08T17:34:09.181Z,11.86
2022-11-08T17:36:37.176Z,11.81
2022-11-08T17:39:06.136Z,11.80
2022-11-08T17:41:34.637Z,11.75
2022-11-08T17:44:02.993Z,11.70
2022-11-08T17:46:32.544Z,11.68
2022-11-08T17:49:00.696Z,11.68
2022-11-08T17:51:28.696Z,11.68
2022-11-08T17:53:56.830Z,11.71
2022-11-08T17:56:24.952Z,11.78
2022-11-08T17:58:53.119Z,11.84
2022-11-08T18:01:23.768Z,11.83
2022-11-08T18:03:53.535Z,11.85
2022-11-08T18:06:22.287Z,11.84
2022-11-08T18:08:50.728Z,11.81
2022-11-08T18:11:18.774Z,11.78
2022-11-08T18:13:47.011Z,11.72
2022-11-08T18:16:16.907Z,11.71
2022-11-08T18:18:48.298Z,11.74
2022-11-08T18:21:19.279Z,11.73
2022-11-08T18:23:49.072Z,11.70
2022-11-08T18:26:18.351Z,11.68
2022-11-08T18:28:48.709Z,11.72
2022-11-08T18:31:19.140Z,11.68
2022-11-08T18:33:49.166Z,11.66
2022-11-08T18:36:19.831Z,11.67
2022-11-08T18:38:51.604Z,11.69
2022-11-08T18:41:22.117Z,11.67
2022-11-08T18:43:50.653Z,11.67
2022-11-08T18:46:23.519Z,11.64
2022-11-08T18:48:54.702Z,11.62
2022-11-08T18:51:24.402Z,11.61
2022-11-08T18:53:52.963Z,11.61
2022-11-08T18:56:21.716Z,11.60
2022-11-08T18:58:51.884Z,11.59
2022-11-08T19:01:20.220Z,11.57
2022-11-08T19:03:48.201Z,11.60
2022-11-08T19:06:16.194Z,11.58
2022-11-08T19:08:47.811Z,11.58
2022-11-08T19:11:20.571Z,11.59
2022-11-08T19:13:49.419Z,11.59
2022-11-08T19:16:20.201Z,11.60
2022-11-08T19:18:51.629Z,11.57
2022-11-08T19:21:21.518Z,11.56
2022-11-08T19:27:01.830Z,11.45
2022-11-08T19:29:31.990Z,11.28
2022-11-08T19:32:00.110Z,11.19
2022-11-08T19:34:28.153Z,11.12
2022-11-08T19:36:56.476Z,11.08
2022-11-08T19:39:27.501Z,11.02
2022-11-08T19:41:55.452Z,10.96
2022-11-08T19:44:25.736Z,10.87
2022-11-08T19:46:54.050Z,10.89
2022-11-08T19:49:25.400Z,10.84
2022-11-08T19:51:56.078Z,10.81
2022-11-08T19:54:24.036Z,10.77
2022-11-08T19:57:07.727Z,10.69
2022-11-08T19:59:39.491Z,10.63
2022-11-08T20:02:07.563Z,10.57
2022-11-08T20:04:35.894Z,10.52
2022-11-08T20:07:03.911Z,10.50
2022-11-08T20:09:35.670Z,10.48
2022-11-08T20:12:05.649Z,10.48
2022-11-08T20:14:33.754Z,10.49
2022-11-08T20:17:03.320Z,10.52
2022-11-08T20:19:31.223Z,10.58
2022-11-08T20:21:59.440Z,10.58
2022-11-08T20:24:30.476Z,10.60
2022-11-08T20:26:58.653Z,10.62
2022-11-08T20:29:26.865Z,10.63
2022-11-08T20:31:56.591Z,10.64
2022-11-08T20:34:26.186Z,10.67
2022-11-08T20:36:57.273Z,10.69
2022-11-08T20:39:27.352Z,10.71
2022-11-08T20:41:55.725Z,10.72
2022-11-08T20:44:24.131Z,10.75
2022-11-08T20:46:52.463Z,10.75
2022-11-08T20:49:22.929Z,10.79
2022-11-08T20:51:52.644Z,10.80
2022-11-08T20:54:20.935Z,10.82
2022-11-08T20:56:49.047Z,10.81
2022-11-08T20:59:17.139Z,10.82
2022-11-08T21:01:45.721Z,10.81
2022-11-08T21:04:13.921Z,10.82
2022-11-08T21:06:42.190Z,10.80
2022-11-08T21:12:02.877Z,10.83
2022-11-08T21:14:32.936Z,10.81
2022-11-08T21:17:21.853Z,10.80
2022-11-08T21:19:50.874Z,10.82
2022-11-08T21:22:19.221Z,10.84
2022-11-08T21:24:51.063Z,10.84
2022-11-08T21:27:25.816Z,10.85
2022-11-08T21:29:58.934Z,10.83
2022-11-08T21:32:27.071Z,10.84
2022-11-08T21:34:57.748Z,10.82
2022-11-08T21:37:26.028Z,10.73
2022-11-08T21:39:57.531Z,10.62
2022-11-08T21:42:25.742Z,10.54
2022-11-08T21:44:53.823Z,10.46
2022-11-08T21:47:21.974Z,10.39
2022-11-08T21:49:49.982Z,10.34
2022-11-08T21:52:17.948Z,10.31
2022-11-08T21:54:46.080Z,10.32
2022-11-08T21:57:15.679Z,10.36
2022-11-08T21:59:45.779Z,10.34
2022-11-08T22:02:17.014Z,10.33
2022-11-08T22:04:45.056Z,10.31
2022-11-08T22:07:13.126Z,10.32
2022-11-08T22:09:41.190Z,10.27
2022-11-08T22:12:09.435Z,10.23
2022-11-08T22:14:38.794Z,10.13
2022-11-08T22:17:07.318Z,10.13
2022-11-08T22:19:35.227Z,10.18
2022-11-08T22:22:04.848Z,10.15
2022-11-08T22:24:35.200Z,10.14
2022-11-08T22:27:03.499Z,10.16
2022-11-08T22:29:34.066Z,10.17
2022-11-08T22:32:06.279Z,10.18
2022-11-08T22:34:36.664Z,10.18
2022-11-08T22:37:05.360Z,10.20
2022-11-08T22:39:35.780Z,10.16
2022-11-08T22:42:03.940Z,10.18
2022-11-08T22:44:33.972Z,10.16
2022-11-08T22:47:02.058Z,10.13
2022-11-08T22:49:31.330Z,10.11
2022-11-08T22:51:59.442Z,10.12
2022-11-08T22:54:27.381Z,10.13
2022-11-08T22:56:55.463Z,10.16
2022-11-08T22:59:26.553Z,10.24
2022-11-08T23:01:54.446Z,10.34
2022-11-08T23:04:22.696Z,10.37
2022-11-08T23:06:52.225Z,10.36
2022-11-08T23:09:20.393Z,10.37
2022-11-08T23:12:05.963Z,10.51
2022-11-08T23:14:51.449Z,10.53
2022-11-08T23:17:19.471Z,10.56
2022-11-08T23:20:08.327Z,10.56
2022-11-08T23:22:54.961Z,10.61
2022-11-08T23:25:22.853Z,10.66
2022-11-08T23:28:09.617Z,10.62
2022-11-08T23:30:55.013Z,10.80
2022-11-08T23:33:23.201Z,10.81
2022-11-08T23:36:15.550Z,10.80
2022-11-08T23:38:45.510Z,10.79
2022-11-08T23:41:30.845Z,10.80
2022-11-08T23:44:16.511Z,10.78
2022-11-08T23:46:46.787Z,10.82
2022-11-08T23:49:14.905Z,10.83
2022-11-08T23:51:45.021Z,10.82
2022-11-08T23:54:14.652Z,10.81
2022-11-08T23:56:42.709Z,10.83
2022-11-08T23:59:11.511Z,10.82
