createdAt,value
2018-01-30T00:01:29.664Z,101619.30
2018-01-30T00:03:57.088Z,101629.59
2018-01-30T00:06:24.502Z,101625.61
2018-01-30T00:08:51.898Z,101635.26
2018-01-30T00:11:19.290Z,101637.45
2018-01-30T00:13:46.673Z,101642.55
2018-01-30T00:16:14.070Z,101637.11
2018-01-30T00:18:41.486Z,101637.80
2018-01-30T00:21:08.907Z,101648.60
2018-01-30T00:23:36.313Z,101643.63
2018-01-30T00:26:03.738Z,101641.59
2018-01-30T00:28:31.162Z,101649.19
2018-01-30T00:30:58.549Z,101645.90
2018-01-30T00:33:25.965Z,101649.30
2018-01-30T00:35:53.359Z,101652.52
2018-01-30T00:38:20.778Z,101658.84
2018-01-30T00:40:48.186Z,101667.30
2018-01-30T00:43:16.421Z,101668.95
2018-01-30T00:45:43.816Z,101666.30
2018-01-30T00:48:11.215Z,101678.25
2018-01-30T00:50:38.603Z,101686.39
2018-01-30T00:53:06.022Z,101695.37
2018-01-30T00:55:33.463Z,101703.84
2018-01-30T00:58:00.858Z,101712.92
2018-01-30T01:00:28.252Z,101712.09
2018-01-30T01:02:55.658Z,101720.22
2018-01-30T01:05:23.073Z,101713.70
2018-01-30T01:07:50.536Z,101717.55
2018-01-30T01:10:17.914Z,101721.05
2018-01-30T01:12:45.313Z,101718.75
2018-01-30T01:15:12.698Z,101719.84
2018-01-30T01:17:40.103Z,101727.36
2018-01-30T01:20:07.482Z,101745.34
2018-01-30T01:22:34.878Z,101738.06
2018-01-30T01:25:02.266Z,101734.05
2018-01-30T01:27:29.678Z,101740.51
2018-01-30T01:29:57.070Z,101745.66
2018-01-30T01:32:24.468Z,101754.74
2018-01-30T01:34:51.850Z,101750.30
2018-01-30T01:37:19.246Z,101753.48
2018-01-30T01:39:46.641Z,101752.28
2018-01-30T01:42:14.031Z,101750.47
2018-01-30T01:44:41.414Z,101757.40
2018-01-30T01:47:08.806Z,101771.56
2018-01-30T01:49:36.227Z,101772.45
2018-01-30T01:52:04.514Z,101765.28
2018-01-30T01:54:31.931Z,101762.05
2018-01-30T01:57:00.213Z,101764.12
2018-01-30T01:59:27.658Z,101759.22
2018-01-30T02:01:55.058Z,101759.12
2018-01-30T02:04:22.466Z,101758.15
2018-01-30T02:06:49.859Z,101760.53
2018-01-30T02:09:17.257Z,101758.23
2018-01-30T02:11:44.642Z,101759.33
2018-01-30T02:14:12.065Z,101740.14
2018-01-30T02:16:39.462Z,101745.36
2018-01-30T02:19:06.878Z,101744.20
2018-01-30T02:21:34.286Z,101740.13
2018-01-30T02:24:01.678Z,101742.23
2018-01-30T02:26:29.065Z,101744.80
2018-01-30T02:28:56.463Z,101748.25
2018-01-30T02:31:23.855Z,101737.35
2018-01-30T02:33:51.259Z,101744.92
2018-01-30T02:36:18.646Z,101739.17
2018-01-30T02:38:46.034Z,101743.84
2018-01-30T02:41:13.425Z,101742.30
2018-01-30T02:43:40.833Z,101744.54
2018-01-30T02:46:08.306Z,101748.80
2018-01-30T02:48:35.707Z,101746.06
2018-01-30T02:51:03.111Z,101747.89
2018-01-30T02:53:30.522Z,101748.73
2018-01-30T02:55:57.914Z,101755.33
2018-01-30T02:58:25.382Z,101741.06
2018-01-30T03:00:52.774Z,101748.41
2018-01-30T03:03:20.173Z,101747.59
2018-01-30T03:05:47.561Z,101748.87
2018-01-30T03:08:14.955Z,101750.77
2018-01-30T03:10:42.361Z,101750.75
2018-01-30T03:13:09.857Z,101756.64
2018-01-30T03:15:37.254Z,101755.98
2018-01-30T03:18:04.655Z,101751.59
2018-01-30T03:20:32.046Z,101744.70
2018-01-30T03:22:59.450Z,101751.27
2018-01-30T03:25:26.838Z,101753.88
2018-01-30T03:27:54.259Z,101756.06
2018-01-30T03:30:21.650Z,101752.72
2018-01-30T03:32:49.054Z,101750.53
2018-01-30T03:35:16.446Z,101749.19
2018-01-30T03:37:43.849Z,101743.23
2018-01-30T03:40:11.334Z,101746.86
2018-01-30T03:42:38.750Z,101741.83
2018-01-30T03:45:06.142Z,101751.42
2018-01-30T03:47:33.540Z,101739.59
2018-01-30T03:50:00.932Z,101741.56
2018-01-30T03:52:28.355Z,101743.75
2018-01-30T03:54:55.740Z,101739.40
2018-01-30T03:57:23.150Z,101743.14
2018-01-30T03:59:50.556Z,101742.70
2018-01-30T04:02:17.951Z,101733.97
2018-01-30T04:04:45.358Z,101740.10
2018-01-30T04:07:12.751Z,101745.65
2018-01-30T04:09:40.154Z,101747.86
2018-01-30T04:12:07.544Z,101747.00
2018-01-30T04:14:34.930Z,101747.74
2018-01-30T04:17:02.327Z,101748.98
2018-01-30T04:19:29.823Z,101758.72
2018-01-30T04:21:57.202Z,101769.80
2018-01-30T04:24:24.606Z,101762.37
2018-01-30T04:26:51.995Z,101778.53
2018-01-30T04:29:19.397Z,101769.66
2018-01-30T04:31:46.890Z,101773.37
2018-01-30T04:34:14.286Z,101772.66
2018-01-30T04:36:41.704Z,101770.03
2018-01-30T04:39:09.094Z,101770.41
2018-01-30T04:41:36.489Z,101780.64
2018-01-30T04:44:03.887Z,101784.50
2018-01-30T04:46:31.280Z,101780.78
2018-01-30T04:48:58.687Z,101776.92
2018-01-30T04:51:26.110Z,101789.45
2018-01-30T04:53:53.623Z,101799.14
2018-01-30T04:56:21.066Z,101809.13
2018-01-30T04:58:48.491Z,101800.13
2018-01-30T05:01:15.861Z,101806.67
2018-01-30T05:03:43.257Z,101805.85
2018-01-30T05:06:10.674Z,101796.30
2018-01-30T05:08:38.064Z,101798.22
2018-01-30T05:11:05.473Z,101804.73
2018-01-30T05:13:32.858Z,101802.39
2018-01-30T05:16:00.359Z,101814.28
2018-01-30T05:18:27.751Z,101826.31
2018-01-30T05:20:55.146Z,101825.12
2018-01-30T05:23:22.555Z,101826.86
2018-01-30T05:25:49.944Z,101841.93
2018-01-30T05:28:17.330Z,101840.14
2018-01-30T05:30:44.738Z,101843.97
2018-01-30T05:33:12.158Z,101843.00
2018-01-30T05:35:39.550Z,101850.06
2018-01-30T05:38:07.083Z,101846.10
2018-01-30T05:40:34.506Z,101848.34
2018-01-30T05:43:01.906Z,101837.91
2018-01-30T05:45:29.298Z,101834.97
2018-01-30T05:47:56.709Z,101838.64
2018-01-30T05:50:24.094Z,101831.45
2018-01-30T05:52:51.510Z,101835.26
2018-01-30T05:55:18.890Z,101843.52
2018-01-30T05:57:46.283Z,101840.55
2018-01-30T06:00:13.757Z,101852.13
2018-01-30T06:02:41.296Z,101851.97
2018-01-30T06:05:08.695Z,101863.89
2018-01-30T06:07:36.082Z,101863.84
2018-01-30T06:10:03.519Z,101870.38
2018-01-30T06:12:30.926Z,101875.08
2018-01-30T06:14:58.309Z,101870.58
2018-01-30T06:17:25.743Z,101859.33
2018-01-30T06:19:53.169Z,101866.89
2018-01-30T06:22:20.560Z,101873.80
2018-01-30T06:24:47.973Z,101877.96
2018-01-30T06:27:15.384Z,101882.28
2018-01-30T06:29:42.781Z,101885.31
2018-01-30T06:32:10.174Z,101886.89
2018-01-30T06:34:37.568Z,101890.68
2018-01-30T06:37:04.953Z,101882.06
2018-01-30T06:39:32.357Z,101874.33
2018-01-30T06:41:59.742Z,101881.61
2018-01-30T06:44:27.130Z,101893.32
2018-01-30T06:46:54.538Z,101896.86
2018-01-30T06:49:21.933Z,101900.38
2018-01-30T06:51:49.429Z,101888.79
2018-01-30T06:54:16.879Z,101905.09
2018-01-30T06:56:44.262Z,101913.20
2018-01-30T06:59:11.658Z,101905.50
2018-01-30T07:01:39.057Z,101898.83
2018-01-30T07:04:06.480Z,101902.75
2018-01-30T07:06:33.858Z,101909.06
2018-01-30T07:09:01.255Z,101906.54
2018-01-30T07:11:28.638Z,101901.28
2018-01-30T07:13:57.218Z,101895.00
2018-01-30T07:16:24.614Z,101908.78
2018-01-30T07:18:52.018Z,101904.47
2018-01-30T07:21:19.506Z,101902.19
2018-01-30T07:23:46.903Z,101910.08
2018-01-30T07:26:14.294Z,101911.64
2018-01-30T07:28:41.708Z,101911.17
2018-01-30T07:31:09.098Z,101915.05
2018-01-30T07:33:36.507Z,101923.21
2018-01-30T07:36:03.902Z,101918.84
2018-01-30T07:38:31.319Z,101924.14
2018-01-30T07:40:58.690Z,101928.11
2018-01-30T07:43:26.106Z,101923.39
2018-01-30T07:45:53.530Z,101918.00
2018-01-30T07:48:20.995Z,101911.77
2018-01-30T07:50:48.403Z,101918.55
2018-01-30T07:53:15.794Z,101913.47
2018-01-30T07:55:43.190Z,101909.38
2018-01-30T07:58:10.576Z,101915.66
2018-01-30T08:00:37.974Z,101920.90
2018-01-30T08:03:05.386Z,101917.99
2018-01-30T08:05:32.787Z,101924.85
2018-01-30T08:08:00.251Z,101918.84
2018-01-30T08:10:28.551Z,101921.98
2018-01-30T08:12:55.950Z,101917.23
2018-01-30T08:15:23.433Z,101924.17
2018-01-30T08:17:50.917Z,101928.70
2018-01-30T08:20:18.321Z,101934.77
2018-01-30T08:22:45.719Z,101943.34
2018-01-30T08:25:13.106Z,101942.28
2018-01-30T08:27:40.514Z,101939.39
2018-01-30T08:30:07.916Z,101942.97
2018-01-30T08:32:35.317Z,101947.09
2018-01-30T08:35:02.774Z,101944.22
2018-01-30T08:37:30.162Z,101952.97
2018-01-30T08:39:58.548Z,101956.20
2018-01-30T08:42:25.934Z,101948.80
2018-01-30T08:44:53.398Z,101953.54
2018-01-30T08:47:20.878Z,101956.91
2018-01-30T08:49:48.325Z,101960.30
2018-01-30T08:52:15.718Z,101953.85
2018-01-30T08:54:43.117Z,101942.48
2018-01-30T08:57:10.507Z,101947.15
2018-01-30T08:59:37.922Z,101952.19
2018-01-30T09:02:05.335Z,101937.31
2018-01-30T09:04:32.723Z,101946.33
2018-01-30T09:07:00.114Z,101945.77
2018-01-30T09:09:27.524Z,101931.70
2018-01-30T09:11:54.913Z,101945.19
2018-01-30T09:14:22.314Z,101953.16
2018-01-30T09:16:49.719Z,101956.64
2018-01-30T09:19:17.138Z,101945.83
2018-01-30T09:21:44.551Z,101943.47
2018-01-30T09:24:11.955Z,101938.61
2018-01-30T09:26:39.345Z,101944.32
2018-01-30T09:29:06.768Z,101951.27
2018-01-30T09:31:34.155Z,101951.22
2018-01-30T09:34:01.571Z,101951.40
2018-01-30T09:36:28.991Z,101957.00
2018-01-30T09:38:56.386Z,101961.39
2018-01-30T09:41:23.777Z,101965.92
2018-01-30T09:43:51.169Z,101962.41
2018-01-30T09:46:18.564Z,101961.03
2018-01-30T09:48:45.953Z,101967.69
2018-01-30T09:51:13.362Z,101965.58
2018-01-30T09:53:40.754Z,101952.06
2018-01-30T09:56:08.155Z,101962.17
2018-01-30T09:58:35.546Z,101970.28
2018-01-30T10:01:02.954Z,101966.11
2018-01-30T10:03:30.372Z,101967.17
2018-01-30T10:05:57.745Z,101974.49
2018-01-30T10:08:25.135Z,101980.97
2018-01-30T10:10:52.559Z,101976.75
2018-01-30T10:13:19.938Z,101982.44
2018-01-30T10:15:47.330Z,101982.27
2018-01-30T10:18:14.736Z,101987.72
2018-01-30T10:20:42.149Z,101993.41
2018-01-30T10:23:09.542Z,101986.69
2018-01-30T10:25:36.940Z,101983.52
2018-01-30T10:28:04.323Z,101984.66
2018-01-30T10:30:31.727Z,101989.59
2018-01-30T10:32:59.121Z,101985.32
2018-01-30T10:35:26.606Z,101989.11
2018-01-30T10:37:54.079Z,101998.06
2018-01-30T10:40:21.486Z,101998.25
2018-01-30T10:42:48.898Z,102002.36
2018-01-30T10:45:16.284Z,101998.23
2018-01-30T10:47:43.679Z,102002.39
2018-01-30T10:50:11.091Z,101991.84
2018-01-30T10:52:38.481Z,101989.34
2018-01-30T10:55:05.882Z,101999.75
2018-01-30T10:57:33.302Z,101995.92
2018-01-30T11:00:00.767Z,101979.26
2018-01-30T11:02:28.176Z,101986.90
2018-01-30T11:04:55.603Z,101992.55
2018-01-30T11:07:22.954Z,101979.48
2018-01-30T11:09:50.350Z,101983.87
2018-01-30T11:12:17.741Z,101987.56
2018-01-30T11:14:45.186Z,101987.16
2018-01-30T11:17:12.583Z,101986.99
2018-01-30T11:19:39.966Z,101972.87
2018-01-30T11:22:07.387Z,101975.82
2018-01-30T11:24:34.772Z,101981.68
2018-01-30T11:27:02.177Z,101983.75
2018-01-30T11:29:29.573Z,101978.87
2018-01-30T11:31:56.954Z,101987.07
2018-01-30T11:34:24.435Z,101984.64
2018-01-30T11:36:51.827Z,101984.38
2018-01-30T11:39:19.239Z,101987.95
2018-01-30T11:41:46.638Z,101985.84
2018-01-30T11:44:14.022Z,101993.36
2018-01-30T11:46:41.515Z,101989.82
2018-01-30T11:49:08.906Z,101988.39
2018-01-30T11:51:36.298Z,101983.22
2018-01-30T11:54:03.678Z,101981.38
2018-01-30T11:56:31.079Z,101969.21
2018-01-30T11:58:58.481Z,101965.23
2018-01-30T12:01:25.876Z,101950.62
2018-01-30T12:03:53.262Z,101958.98
2018-01-30T12:06:20.661Z,101954.06
2018-01-30T12:08:48.041Z,101935.84
2018-01-30T12:11:15.442Z,101940.66
2018-01-30T12:13:42.832Z,101935.47
2018-01-30T12:16:10.231Z,101942.17
2018-01-30T12:18:37.630Z,101935.41
2018-01-30T12:21:05.041Z,101938.79
2018-01-30T12:23:32.422Z,101940.85
2018-01-30T12:25:59.818Z,101937.09
2018-01-30T12:28:27.201Z,101939.61
2018-01-30T12:30:54.685Z,101937.19
2018-01-30T12:33:22.053Z,101931.82
2018-01-30T12:35:49.446Z,101926.08
2018-01-30T12:38:16.862Z,101930.94
2018-01-30T12:40:44.258Z,101922.06
2018-01-30T12:43:11.653Z,101922.05
2018-01-30T12:45:39.046Z,101920.83
2018-01-30T12:48:06.438Z,101921.66
2018-01-30T12:50:33.971Z,101914.81
2018-01-30T12:53:01.431Z,101907.27
2018-01-30T12:55:28.823Z,101911.59
2018-01-30T12:57:56.230Z,101909.06
2018-01-30T13:00:23.635Z,101891.55
2018-01-30T13:02:51.024Z,101896.81
2018-01-30T13:05:18.425Z,101890.02
2018-01-30T13:07:45.819Z,101894.66
2018-01-30T13:10:13.222Z,101896.17
2018-01-30T13:12:40.614Z,101896.83
2018-01-30T13:15:08.014Z,101894.52
2018-01-30T13:17:35.402Z,101887.55
2018-01-30T13:20:02.803Z,101888.97
2018-01-30T13:22:30.210Z,101883.23
2018-01-30T13:24:57.648Z,101884.73
2018-01-30T13:27:25.199Z,101878.86
2018-01-30T13:29:52.586Z,101880.98
2018-01-30T13:32:19.987Z,101882.39
2018-01-30T13:34:47.374Z,101875.30
2018-01-30T13:37:14.787Z,101876.38
2018-01-30T13:39:42.171Z,101865.76
2018-01-30T13:42:09.574Z,101863.64
2018-01-30T13:44:36.962Z,101858.42
2018-01-30T13:47:04.361Z,101851.77
2018-01-30T13:49:31.883Z,101854.59
2018-01-30T13:51:59.274Z,101854.83
2018-01-30T13:54:26.710Z,101849.25
2018-01-30T13:56:54.116Z,101845.72
2018-01-30T13:59:21.527Z,101846.22
2018-01-30T14:01:48.919Z,101840.95
2018-01-30T14:04:16.362Z,101838.34
2018-01-30T14:06:43.776Z,101838.98
2018-01-30T14:09:11.226Z,101834.48
2018-01-30T14:11:38.645Z,101843.59
2018-01-30T14:14:06.026Z,101854.35
2018-01-30T14:16:33.426Z,101846.21
2018-01-30T14:19:00.880Z,101848.06
2018-01-30T14:21:28.245Z,101835.25
2018-01-30T14:23:55.630Z,101839.66
2018-01-30T14:26:23.043Z,101826.16
2018-01-30T14:28:50.436Z,101828.78
2018-01-30T14:31:17.838Z,101835.86
2018-01-30T14:33:45.235Z,101840.27
2018-01-30T14:36:12.630Z,101840.98
2018-01-30T14:38:40.018Z,101845.28
2018-01-30T14:41:07.418Z,101841.34
2018-01-30T14:43:34.810Z,101853.83
2018-01-30T14:46:02.207Z,101858.63
2018-01-30T14:48:29.609Z,101860.34
2018-01-30T14:50:57.025Z,101847.73
2018-01-30T14:53:24.506Z,101856.97
2018-01-30T14:55:51.897Z,101852.16
2018-01-30T14:58:19.291Z,101845.36
2018-01-30T15:00:46.685Z,101823.39
2018-01-30T15:03:14.074Z,101829.87
2018-01-30T15:05:41.477Z,101824.06
2018-01-30T15:08:09.040Z,101827.16
2018-01-30T15:10:36.433Z,101832.22
2018-01-30T15:13:03.820Z,101827.06
2018-01-30T15:15:31.197Z,101811.71
2018-01-30T15:17:58.619Z,101815.52
2018-01-30T15:20:26.071Z,101820.45
2018-01-30T15:22:53.585Z,101828.73
2018-01-30T15:25:20.986Z,101818.52
2018-01-30T15:27:48.400Z,101815.78
2018-01-30T15:30:15.835Z,101807.94
2018-01-30T15:32:43.324Z,101811.38
2018-01-30T15:35:10.747Z,101812.14
2018-01-30T15:37:38.138Z,101812.23
2018-01-30T15:40:05.534Z,101804.13
2018-01-30T15:42:32.932Z,101795.58
2018-01-30T15:45:00.436Z,101801.64
2018-01-30T15:47:27.826Z,101795.83
2018-01-30T15:49:55.235Z,101793.98
2018-01-30T15:52:22.650Z,101781.22
2018-01-30T15:54:50.021Z,101783.55
2018-01-30T15:57:17.450Z,101785.00
2018-01-30T15:59:44.843Z,101786.40
2018-01-30T16:02:12.308Z,101778.67
2018-01-30T16:04:39.712Z,101769.67
2018-01-30T16:07:07.108Z,101762.76
2018-01-30T16:09:34.567Z,101757.37
2018-01-30T16:12:01.975Z,101748.63
2018-01-30T16:14:29.409Z,101746.11
2018-01-30T16:16:56.819Z,101746.66
2018-01-30T16:19:24.210Z,101748.92
2018-01-30T16:21:51.615Z,101742.56
2018-01-30T16:24:18.997Z,101747.02
2018-01-30T16:26:46.388Z,101748.59
2018-01-30T16:29:13.778Z,101740.98
2018-01-30T16:31:41.183Z,101736.41
2018-01-30T16:34:08.576Z,101738.58
2018-01-30T16:36:35.965Z,101735.58
2018-01-30T16:39:03.366Z,101724.95
2018-01-30T16:41:30.785Z,101719.06
2018-01-30T16:43:58.178Z,101717.15
2018-01-30T16:46:25.719Z,101715.02
2018-01-30T16:48:53.127Z,101711.78
2018-01-30T16:51:20.522Z,101703.94
2018-01-30T16:53:47.915Z,101706.75
2018-01-30T16:56:15.310Z,101704.16
2018-01-30T16:58:42.738Z,101702.97
2018-01-30T17:01:10.145Z,101697.33
2018-01-30T17:03:37.541Z,101686.63
2018-01-30T17:06:04.944Z,101688.53
2018-01-30T17:08:32.487Z,101685.55
2018-01-30T17:10:59.956Z,101688.47
2018-01-30T17:13:27.357Z,101679.24
2018-01-30T17:15:54.754Z,101678.85
2018-01-30T17:18:22.146Z,101672.22
2018-01-30T17:20:49.538Z,101683.12
2018-01-30T17:23:16.947Z,101675.44
2018-01-30T17:25:44.345Z,101673.83
2018-01-30T17:28:11.734Z,101680.88
2018-01-30T17:30:39.126Z,101680.95
2018-01-30T17:33:06.554Z,101682.33
2018-01-30T17:35:33.941Z,101676.66
2018-01-30T17:38:01.350Z,101680.07
2018-01-30T17:40:28.725Z,101672.35
2018-01-30T17:42:56.122Z,101672.05
2018-01-30T17:45:23.537Z,101679.80
2018-01-30T17:47:50.947Z,101672.45
2018-01-30T17:50:18.351Z,101678.94
2018-01-30T17:52:45.779Z,101677.81
2018-01-30T17:55:13.202Z,101671.42
2018-01-30T17:57:40.608Z,101673.27
2018-01-30T18:00:07.999Z,101658.73
2018-01-30T18:02:35.424Z,101656.18
2018-01-30T18:05:02.857Z,101660.13
2018-01-30T18:07:30.242Z,101651.33
2018-01-30T18:09:57.654Z,101653.77
2018-01-30T18:12:25.055Z,101642.12
2018-01-30T18:14:52.474Z,101651.95
2018-01-30T18:17:19.879Z,101658.03
2018-01-30T18:19:47.387Z,101652.80
2018-01-30T18:22:14.782Z,101656.53
2018-01-30T18:24:42.174Z,101661.62
2018-01-30T18:27:09.571Z,101667.59
2018-01-30T18:29:36.976Z,101668.05
2018-01-30T18:32:04.390Z,101669.91
2018-01-30T18:34:31.775Z,101674.41
2018-01-30T18:36:59.198Z,101668.67
2018-01-30T18:39:26.653Z,101666.31
2018-01-30T18:41:54.112Z,101671.77
2018-01-30T18:44:21.567Z,101660.53
2018-01-30T18:46:48.950Z,101653.48
2018-01-30T18:49:16.438Z,101661.29
2018-01-30T18:51:43.898Z,101644.91
2018-01-30T18:54:11.299Z,101653.56
2018-01-30T18:56:38.730Z,101648.84
2018-01-30T18:59:06.138Z,101645.02
2018-01-30T19:01:33.534Z,101649.45
2018-01-30T19:04:00.989Z,101635.17
2018-01-30T19:06:28.418Z,101635.91
2018-01-30T19:08:55.850Z,101628.44
2018-01-30T19:11:23.256Z,101627.88
2018-01-30T19:13:50.649Z,101617.94
2018-01-30T19:16:18.044Z,101612.42
2018-01-30T19:18:45.443Z,101605.25
2018-01-30T19:21:12.891Z,101600.16
2018-01-30T19:23:40.334Z,101598.33
2018-01-30T19:26:07.722Z,101596.80
2018-01-30T19:28:35.170Z,101600.88
2018-01-30T19:31:02.586Z,101606.69
2018-01-30T19:33:29.995Z,101600.73
2018-01-30T19:35:57.387Z,101602.16
2018-01-30T19:38:24.786Z,101594.29
2018-01-30T19:40:52.175Z,101582.33
2018-01-30T19:43:19.597Z,101570.06
2018-01-30T19:45:46.990Z,101573.03
2018-01-30T19:48:14.475Z,101571.81
2018-01-30T19:50:41.889Z,101569.72
2018-01-30T19:53:09.286Z,101570.09
2018-01-30T19:55:36.683Z,101557.45
2018-01-30T19:58:04.096Z,101554.69
2018-01-30T20:00:31.489Z,101549.47
2018-01-30T20:02:58.890Z,101552.89
2018-01-30T20:05:26.282Z,101554.53
2018-01-30T20:07:53.702Z,101558.66
2018-01-30T20:10:21.094Z,101552.77
2018-01-30T20:12:48.507Z,101552.56
2018-01-30T20:15:15.910Z,101544.08
2018-01-30T20:17:43.315Z,101547.86
2018-01-30T20:20:10.730Z,101544.82
2018-01-30T20:22:38.132Z,101545.13
2018-01-30T20:25:05.609Z,101542.36
2018-01-30T20:27:33.001Z,101535.75
2018-01-30T20:30:00.402Z,101541.11
2018-01-30T20:32:27.805Z,101541.92
2018-01-30T20:34:55.242Z,101537.95
2018-01-30T20:37:22.659Z,101536.30
2018-01-30T20:39:50.058Z,101530.75
2018-01-30T20:42:17.454Z,101525.53
2018-01-30T20:44:44.853Z,101525.66
2018-01-30T20:47:12.330Z,101526.91
2018-01-30T20:49:39.722Z,101516.41
2018-01-30T20:52:07.139Z,101510.45
2018-01-30T20:54:34.542Z,101515.43
2018-01-30T20:57:01.930Z,101508.66
2018-01-30T20:59:29.339Z,101513.18
2018-01-30T21:01:56.762Z,101513.16
2018-01-30T21:04:24.213Z,101502.50
2018-01-30T21:06:51.630Z,101491.16
2018-01-30T21:09:19.161Z,101494.05
2018-01-30T21:11:46.546Z,101495.81
2018-01-30T21:14:13.963Z,101488.92
2018-01-30T21:16:41.353Z,101479.81
2018-01-30T21:19:08.767Z,101479.77
2018-01-30T21:21:36.158Z,101474.30
2018-01-30T21:24:03.555Z,101465.06
2018-01-30T21:26:30.983Z,101457.11
2018-01-30T21:28:58.382Z,101446.45
2018-01-30T21:31:25.791Z,101443.17
2018-01-30T21:33:53.191Z,101444.02
2018-01-30T21:36:20.599Z,101448.95
2018-01-30T21:38:48.026Z,101436.31
2018-01-30T21:41:15.428Z,101427.72
2018-01-30T21:43:42.834Z,101425.27
2018-01-30T21:46:10.234Z,101422.30
2018-01-30T21:48:37.710Z,101420.83
2018-01-30T21:51:05.091Z,101424.98
2018-01-30T21:53:32.493Z,101420.59
2018-01-30T21:55:59.891Z,101421.29
2018-01-30T21:58:27.290Z,101412.86
2018-01-30T22:00:54.787Z,101410.78
2018-01-30T22:03:22.180Z,101406.87
2018-01-30T22:05:49.575Z,101399.17
2018-01-30T22:08:17.051Z,101393.71
2018-01-30T22:10:44.468Z,101387.81
2018-01-30T22:13:11.979Z,101378.41
2018-01-30T22:15:39.379Z,101376.70
2018-01-30T22:18:06.786Z,101378.24
2018-01-30T22:20:34.186Z,101374.36
2018-01-30T22:23:01.670Z,101367.91
2018-01-30T22:25:29.081Z,101365.05
2018-01-30T22:27:56.477Z,101365.20
2018-01-30T22:30:23.950Z,101366.45
2018-01-30T22:32:51.386Z,101362.89
2018-01-30T22:35:18.801Z,101363.88
2018-01-30T22:37:46.206Z,101355.81
2018-01-30T22:40:13.621Z,101357.72
2018-01-30T22:42:41.002Z,101351.39
2018-01-30T22:45:08.410Z,101347.56
