createdAt,value
2022-12-08T00:00:27.720Z,0.00
2022-12-08T00:01:27.700Z,0.00
2022-12-08T00:02:27.856Z,0.00
2022-12-08T00:03:27.853Z,0.00
2022-12-08T00:04:27.649Z,0.00
2022-12-08T00:05:27.625Z,0.00
2022-12-08T00:06:27.610Z,0.00
2022-12-08T00:07:27.587Z,0.00
2022-12-08T00:08:27.656Z,0.00
2022-12-08T00:09:29.091Z,0.00
2022-12-08T00:10:48.364Z,0.00
2022-12-08T00:11:27.513Z,0.00
2022-12-08T00:12:27.498Z,0.00
2022-12-08T00:13:27.477Z,0.00
2022-12-08T00:14:27.477Z,0.00
2022-12-08T00:15:27.440Z,0.00
2022-12-08T00:16:27.489Z,0.00
2022-12-08T00:17:27.402Z,0.00
2022-12-08T00:18:27.386Z,0.00
2022-12-08T00:19:27.364Z,0.00
2022-12-08T00:20:27.351Z,0.00
2022-12-08T00:21:27.334Z,0.00
2022-12-08T00:22:27.312Z,0.00
2022-12-08T00:23:27.291Z,0.00
2022-12-08T00:24:27.275Z,0.00
2022-12-08T00:25:27.254Z,0.00
2022-12-08T00:26:27.241Z,0.00
2022-12-08T00:27:27.217Z,0.00
2022-12-08T00:28:27.211Z,0.00
2022-12-08T00:29:27.180Z,0.00
2022-12-08T00:30:27.188Z,0.00
2022-12-08T00:31:27.206Z,0.00
2022-12-08T00:32:27.128Z,0.00
2022-12-08T00:33:27.106Z,0.00
2022-12-08T00:34:27.090Z,0.00
2022-12-08T00:35:27.069Z,0.00
2022-12-08T00:36:27.052Z,0.00
2022-12-08T00:37:27.031Z,0.00
2022-12-08T00:38:27.065Z,0.00
2022-12-08T00:39:26.995Z,0.00
2022-12-08T00:40:26.979Z,0.00
2022-12-08T00:41:26.958Z,0.00
2022-12-08T00:42:26.943Z,0.00
2022-12-08T00:43:26.919Z,0.00
2022-12-08T00:44:26.904Z,0.00
2022-12-08T00:45:26.883Z,0.00
2022-12-08T00:46:26.918Z,0.00
2022-12-08T00:47:26.847Z,0.00
2022-12-08T00:48:26.832Z,0.00
2022-12-08T00:49:26.812Z,0.00
2022-12-08T00:50:26.794Z,0.00
2022-12-08T00:51:26.772Z,0.00
2022-12-08T00:52:26.760Z,0.00
2022-12-08T00:53:26.737Z,0.00
2022-12-08T00:54:26.721Z,0.00
2022-12-08T00:55:26.700Z,0.00
2022-12-08T00:56:26.683Z,0.00
2022-12-08T00:57:26.663Z,0.00
2022-12-08T00:58:26.650Z,0.00
2022-12-08T00:59:26.625Z,0.00
2022-12-08T01:00:26.614Z,0.00
2022-12-08T01:01:26.737Z,0.00
2022-12-08T01:02:26.594Z,0.00
2022-12-08T01:03:26.620Z,0.00
2022-12-08T01:04:26.538Z,0.00
2022-12-08T01:05:26.516Z,0.00
2022-12-08T01:06:26.500Z,0.00
2022-12-08T01:07:26.479Z,0.00
2022-12-08T01:08:26.562Z,0.00
2022-12-08T01:09:26.442Z,0.00
2022-12-08T01:10:26.427Z,0.00
2022-12-08T01:11:26.405Z,0.00
2022-12-08T01:12:26.390Z,0.00
2022-12-08T01:13:26.374Z,0.00
2022-12-08T01:14:26.354Z,0.00
2022-12-08T01:15:26.362Z,0.00
2022-12-08T01:16:26.485Z,0.00
2022-12-08T01:17:26.305Z,0.00
2022-12-08T01:18:26.302Z,0.00
2022-12-08T01:19:26.260Z,0.00
2022-12-08T01:20:26.245Z,0.00
2022-12-08T01:21:26.249Z,0.00
2022-12-08T01:22:26.209Z,0.00
2022-12-08T01:23:26.187Z,0.00
2022-12-08T01:24:26.173Z,0.00
2022-12-08T01:25:26.154Z,0.00
2022-12-08T01:26:26.136Z,0.00
2022-12-08T01:27:26.115Z,0.00
2022-12-08T01:28:26.102Z,0.00
2022-12-08T01:29:26.079Z,0.00
2022-12-08T01:30:26.155Z,0.00
2022-12-08T01:31:26.111Z,0.00
2022-12-08T01:32:26.028Z,0.00
2022-12-08T01:33:26.007Z,0.00
2022-12-08T01:34:26.010Z,0.00
2022-12-08T01:35:25.972Z,0.00
2022-12-08T01:36:25.957Z,0.00
2022-12-08T01:37:25.935Z,0.00
2022-12-08T01:38:25.918Z,0.00
2022-12-08T01:39:25.897Z,0.00
2022-12-08T01:40:25.887Z,0.00
2022-12-08T01:41:25.862Z,0.00
2022-12-08T01:42:25.846Z,0.00
2022-12-08T01:43:25.825Z,0.00
2022-12-08T01:44:25.810Z,0.00
2022-12-08T01:45:25.791Z,0.00
2022-12-08T01:46:25.881Z,0.00
2022-12-08T01:47:25.954Z,0.00
2022-12-08T01:48:25.831Z,0.00
2022-12-08T01:49:25.717Z,0.00
2022-12-08T01:50:25.718Z,0.00
2022-12-08T01:51:25.678Z,0.00
2022-12-08T01:52:25.664Z,0.00
2022-12-08T01:53:25.643Z,0.00
2022-12-08T01:54:25.627Z,0.00
2022-12-08T01:55:25.629Z,0.00
2022-12-08T01:56:25.590Z,0.00
2022-12-08T01:57:25.570Z,0.00
2022-12-08T01:58:25.558Z,0.00
2022-12-08T01:59:25.534Z,0.00
2022-12-08T02:00:25.548Z,0.00
2022-12-08T02:01:25.639Z,0.00
2022-12-08T02:02:25.535Z,0.00
2022-12-08T02:03:25.461Z,0.00
2022-12-08T02:04:25.451Z,0.00
2022-12-08T02:05:25.424Z,0.00
2022-12-08T02:06:25.426Z,0.00
2022-12-08T02:07:25.389Z,0.00
2022-12-08T02:08:25.417Z,0.00
2022-12-08T02:09:25.351Z,0.00
2022-12-08T02:10:25.369Z,0.00
2022-12-08T02:11:25.314Z,0.00
2022-12-08T02:12:25.299Z,0.00
2022-12-08T02:13:25.279Z,0.00
2022-12-08T02:14:25.266Z,0.00
2022-12-08T02:15:25.243Z,0.00
2022-12-08T02:16:25.314Z,0.00
2022-12-08T02:17:25.206Z,0.00
2022-12-08T02:18:25.192Z,0.00
2022-12-08T02:19:32.309Z,0.00
2022-12-08T02:20:25.235Z,0.00
2022-12-08T02:21:25.135Z,0.00
2022-12-08T02:22:25.138Z,0.00
2022-12-08T02:23:25.104Z,0.00
2022-12-08T02:24:25.084Z,0.00
2022-12-08T02:25:25.064Z,0.00
2022-12-08T02:26:25.048Z,0.00
2022-12-08T02:27:25.026Z,0.00
2022-12-08T02:28:25.012Z,0.00
2022-12-08T02:29:24.991Z,0.00
2022-12-08T02:30:25.094Z,0.00
2022-12-08T02:31:25.012Z,0.00
2022-12-08T02:32:24.940Z,0.00
2022-12-08T02:33:24.919Z,0.00
2022-12-08T02:34:24.899Z,0.00
2022-12-08T02:35:24.886Z,0.00
2022-12-08T02:36:24.864Z,0.00
2022-12-08T02:37:24.850Z,0.00
2022-12-08T02:38:24.866Z,0.00
2022-12-08T02:39:24.813Z,0.00
2022-12-08T02:40:24.801Z,0.00
2022-12-08T02:41:24.777Z,0.00
2022-12-08T02:42:24.760Z,0.00
2022-12-08T02:43:24.744Z,0.00
2022-12-08T02:44:24.722Z,0.00
2022-12-08T02:45:24.706Z,0.00
2022-12-08T02:46:24.711Z,0.00
2022-12-08T02:47:24.722Z,0.00
2022-12-08T02:48:24.649Z,0.00
2022-12-08T02:49:24.637Z,0.00
2022-12-08T02:50:24.615Z,0.00
2022-12-08T02:51:24.599Z,0.00
2022-12-08T02:52:24.581Z,0.00
2022-12-08T02:53:24.563Z,0.00
2022-12-08T02:54:24.570Z,0.00
2022-12-08T02:55:24.527Z,0.00
2022-12-08T02:56:24.505Z,0.00
2022-12-08T02:57:24.506Z,0.00
2022-12-08T02:58:24.470Z,0.00
2022-12-08T02:59:24.455Z,0.00
2022-12-08T03:00:24.436Z,0.00
2022-12-08T03:01:24.517Z,0.00
2022-12-08T03:02:24.499Z,0.00
2022-12-08T03:03:24.384Z,0.00
2022-12-08T03:04:24.363Z,0.00
2022-12-08T03:05:24.348Z,0.00
2022-12-08T03:06:24.328Z,0.00
2022-12-08T03:07:24.312Z,0.00
2022-12-08T03:08:24.459Z,0.00
2022-12-08T03:09:24.277Z,0.00
2022-12-08T03:10:24.276Z,0.00
2022-12-08T03:11:24.243Z,0.00
2022-12-08T03:12:24.220Z,0.00
2022-12-08T03:13:24.206Z,0.00
2022-12-08T03:14:24.184Z,0.00
2022-12-08T03:15:24.169Z,0.00
2022-12-08T03:16:24.265Z,0.00
2022-12-08T03:17:24.136Z,0.00
2022-12-08T03:18:24.114Z,0.00
2022-12-08T03:19:24.099Z,0.00
2022-12-08T03:20:24.076Z,0.00
2022-12-08T03:21:24.062Z,0.00
2022-12-08T03:22:24.048Z,0.00
2022-12-08T03:23:24.026Z,0.00
2022-12-08T03:24:24.005Z,0.00
2022-12-08T03:25:23.993Z,0.00
2022-12-08T03:26:23.992Z,0.00
2022-12-08T03:27:23.955Z,0.00
2022-12-08T03:28:23.934Z,0.00
2022-12-08T03:29:23.921Z,0.00
2022-12-08T03:30:23.898Z,0.00
2022-12-08T03:31:23.990Z,0.00
2022-12-08T03:32:23.863Z,0.00
2022-12-08T03:33:23.848Z,0.00
2022-12-08T03:34:23.825Z,0.00
2022-12-08T03:35:23.811Z,0.00
2022-12-08T03:36:23.791Z,0.00
2022-12-08T03:37:23.782Z,0.00
2022-12-08T03:38:23.755Z,0.00
2022-12-08T03:39:23.741Z,0.00
2022-12-08T03:40:23.717Z,0.00
2022-12-08T03:41:23.705Z,0.00
2022-12-08T03:42:23.706Z,0.00
2022-12-08T03:43:23.672Z,0.00
2022-12-08T03:44:23.645Z,0.00
2022-12-08T03:45:23.633Z,0.00
2022-12-08T03:47:02.946Z,0.00
2022-12-08T03:48:02.923Z,0.00
2022-12-08T03:49:02.907Z,0.00
2022-12-08T03:50:03.173Z,0.00
2022-12-08T03:51:02.872Z,0.00
2022-12-08T03:52:02.851Z,0.00
2022-12-08T03:53:02.838Z,0.00
2022-12-08T03:54:02.818Z,0.00
2022-12-08T03:55:02.798Z,0.00
2022-12-08T03:56:02.829Z,0.00
2022-12-08T03:57:02.764Z,0.00
2022-12-08T03:58:02.767Z,0.00
2022-12-08T03:59:02.727Z,0.00
2022-12-08T04:00:03.019Z,0.00
2022-12-08T04:01:02.696Z,0.00
2022-12-08T04:02:02.819Z,0.00
2022-12-08T04:03:02.689Z,0.00
2022-12-08T04:04:02.681Z,0.00
2022-12-08T04:05:02.616Z,0.00
2022-12-08T04:06:02.602Z,0.00
2022-12-08T04:07:02.582Z,0.00
2022-12-08T04:08:02.680Z,0.00
2022-12-08T04:09:02.542Z,0.00
2022-12-08T04:10:02.747Z,0.00
2022-12-08T04:11:02.507Z,0.00
2022-12-08T04:12:02.487Z,0.00
2022-12-08T04:13:02.472Z,0.00
2022-12-08T04:14:02.465Z,0.00
2022-12-08T04:15:02.432Z,0.00
2022-12-08T04:16:02.524Z,0.00
2022-12-08T04:17:02.396Z,0.00
2022-12-08T04:18:02.375Z,0.00
2022-12-08T04:19:02.359Z,0.00
2022-12-08T04:20:02.829Z,0.00
2022-12-08T04:21:02.327Z,0.00
2022-12-08T04:22:02.300Z,0.00
2022-12-08T04:23:02.287Z,0.00
2022-12-08T04:24:02.266Z,0.00
2022-12-08T04:25:02.247Z,0.00
2022-12-08T04:26:02.231Z,0.00
2022-12-08T04:27:02.212Z,0.00
2022-12-08T04:28:02.191Z,0.00
2022-12-08T04:29:02.174Z,0.00
2022-12-08T04:30:02.446Z,0.00
2022-12-08T04:31:02.214Z,0.00
2022-12-08T04:32:02.132Z,0.00
2022-12-08T04:33:02.100Z,0.00
2022-12-08T04:34:02.098Z,0.00
2022-12-08T04:35:02.063Z,0.00
2022-12-08T04:36:02.042Z,0.00
2022-12-08T04:37:02.028Z,0.00
2022-12-08T04:38:02.004Z,0.00
2022-12-08T04:39:01.988Z,0.00
2022-12-08T04:40:02.194Z,0.00
2022-12-08T04:41:01.952Z,0.00
2022-12-08T04:42:01.929Z,0.00
2022-12-08T04:43:01.913Z,0.00
2022-12-08T04:44:01.892Z,0.00
2022-12-08T04:45:01.884Z,0.00
2022-12-08T04:46:01.875Z,0.00
2022-12-08T04:47:01.884Z,0.00
2022-12-08T04:48:01.820Z,0.00
2022-12-08T04:49:01.801Z,0.00
2022-12-08T04:50:02.239Z,0.00
2022-12-08T04:51:01.780Z,0.00
2022-12-08T04:52:01.744Z,0.00
2022-12-08T04:53:01.727Z,0.00
2022-12-08T04:54:01.710Z,0.00
2022-12-08T04:55:01.690Z,0.00
2022-12-08T04:56:01.672Z,0.00
2022-12-08T04:57:01.652Z,0.00
2022-12-08T04:58:01.631Z,0.00
2022-12-08T04:59:01.616Z,0.00
2022-12-08T05:00:01.732Z,0.00
2022-12-08T05:01:01.662Z,0.00
2022-12-08T05:02:01.836Z,0.00
2022-12-08T05:03:01.665Z,0.00
2022-12-08T05:04:01.569Z,0.00
2022-12-08T05:05:01.504Z,0.00
2022-12-08T05:06:01.481Z,0.00
2022-12-08T05:07:01.472Z,0.00
2022-12-08T05:08:01.515Z,0.00
2022-12-08T05:09:01.430Z,0.00
2022-12-08T05:10:01.653Z,0.00
2022-12-08T05:11:01.393Z,0.00
2022-12-08T05:12:01.372Z,0.00
2022-12-08T05:13:01.355Z,0.00
2022-12-08T05:14:01.333Z,0.00
2022-12-08T05:15:01.321Z,0.00
2022-12-08T05:16:01.358Z,0.00
2022-12-08T05:17:06.265Z,0.00
2022-12-08T05:18:01.276Z,0.00
2022-12-08T05:19:01.246Z,0.00
2022-12-08T05:20:01.522Z,0.00
2022-12-08T05:21:01.205Z,0.00
2022-12-08T05:22:01.183Z,0.00
2022-12-08T05:23:01.170Z,0.00
2022-12-08T05:24:01.147Z,0.00
2022-12-08T05:25:01.132Z,0.00
2022-12-08T05:26:01.109Z,0.00
2022-12-08T05:27:01.096Z,0.00
2022-12-08T05:28:39.170Z,0.00
2022-12-08T05:29:01.056Z,0.00
2022-12-08T05:30:01.280Z,0.00
2022-12-08T05:31:01.019Z,0.00
2022-12-08T05:32:01.149Z,0.00
2022-12-08T05:33:00.982Z,0.00
2022-12-08T05:34:03.194Z,0.00
2022-12-08T05:35:00.946Z,0.00
2022-12-08T05:36:00.924Z,0.00
2022-12-08T05:37:00.907Z,0.00
2022-12-08T05:38:00.885Z,0.00
2022-12-08T05:39:00.871Z,0.00
2022-12-08T05:40:00.851Z,0.00
2022-12-08T05:41:00.835Z,0.00
2022-12-08T05:42:00.810Z,0.00
2022-12-08T05:43:00.794Z,0.00
2022-12-08T05:44:00.773Z,0.00
2022-12-08T05:45:00.756Z,0.00
2022-12-08T05:46:01.000Z,0.00
2022-12-08T05:47:00.720Z,0.00
2022-12-08T05:48:00.699Z,0.00
2022-12-08T05:49:00.681Z,0.00
2022-12-08T05:50:00.683Z,0.00
2022-12-08T05:51:00.693Z,0.00
2022-12-08T05:52:00.624Z,0.00
2022-12-08T05:53:00.609Z,0.00
2022-12-08T05:54:00.590Z,0.00
2022-12-08T05:55:00.575Z,0.00
2022-12-08T05:56:00.551Z,0.00
2022-12-08T05:57:00.533Z,0.00
2022-12-08T05:58:06.128Z,0.00
2022-12-08T05:59:00.497Z,0.00
2022-12-08T06:00:00.525Z,0.00
2022-12-08T06:01:00.458Z,0.00
2022-12-08T06:02:00.563Z,0.00
2022-12-08T06:03:00.580Z,0.00
2022-12-08T06:04:00.400Z,0.00
2022-12-08T06:05:00.389Z,0.00
2022-12-08T06:06:00.384Z,0.00
2022-12-08T06:07:00.350Z,0.00
2022-12-08T06:08:00.373Z,0.00
2022-12-08T06:09:00.309Z,0.00
2022-12-08T06:10:00.293Z,0.00
2022-12-08T06:11:00.275Z,0.00
2022-12-08T06:12:00.252Z,0.00
2022-12-08T06:13:00.234Z,0.00
2022-12-08T06:14:00.217Z,0.00
2022-12-08T06:15:00.202Z,0.00
2022-12-08T06:16:00.177Z,0.00
2022-12-08T06:17:00.276Z,0.00
2022-12-08T06:18:00.140Z,0.00
2022-12-08T06:19:00.123Z,0.00
2022-12-08T06:20:00.131Z,0.00
2022-12-08T06:21:00.087Z,0.00
2022-12-08T06:22:00.089Z,0.00
2022-12-08T06:23:00.051Z,0.00
2022-12-08T06:24:00.033Z,0.00
2022-12-08T06:25:00.013Z,0.00
2022-12-08T06:25:59.991Z,0.00
2022-12-08T06:26:59.976Z,0.00
2022-12-08T06:27:59.955Z,0.00
2022-12-08T06:28:59.938Z,0.00
2022-12-08T06:29:59.919Z,0.00
2022-12-08T06:30:59.903Z,0.00
2022-12-08T06:31:59.917Z,0.00
2022-12-08T06:32:59.866Z,0.00
2022-12-08T06:33:59.843Z,0.00
2022-12-08T06:34:59.827Z,0.00
2022-12-08T06:35:59.807Z,0.00
2022-12-08T06:36:59.800Z,0.00
2022-12-08T06:37:59.790Z,0.00
2022-12-08T06:38:59.757Z,4.00
2022-12-08T06:39:59.732Z,0.00
2022-12-08T06:40:59.717Z,0.00
2022-12-08T06:41:59.696Z,4.00
2022-12-08T06:42:59.680Z,0.00
2022-12-08T06:43:59.658Z,4.00
2022-12-08T06:44:59.644Z,4.00
2022-12-08T06:45:59.708Z,4.00
2022-12-08T06:46:59.609Z,4.00
2022-12-08T06:47:59.587Z,8.00
2022-12-08T06:48:59.571Z,8.00
2022-12-08T06:49:59.550Z,8.00
2022-12-08T06:50:59.533Z,12.00
2022-12-08T06:51:59.512Z,12.00
2022-12-08T06:53:05.111Z,16.00
2022-12-08T06:53:59.635Z,16.00
2022-12-08T06:54:59.459Z,16.00
2022-12-08T06:56:00.054Z,20.00
2022-12-08T06:56:59.423Z,24.00
2022-12-08T06:57:59.529Z,24.00
2022-12-08T06:58:59.387Z,28.00
2022-12-08T06:59:59.367Z,28.00
2022-12-08T07:00:59.399Z,32.00
2022-12-08T07:01:59.390Z,32.00
2022-12-08T07:02:59.379Z,40.00
2022-12-08T07:03:59.293Z,40.00
2022-12-08T07:04:59.275Z,44.00
2022-12-08T07:06:03.720Z,48.00
2022-12-08T07:06:59.239Z,56.00
2022-12-08T07:07:59.335Z,56.00
2022-12-08T07:08:59.211Z,60.00
2022-12-08T07:09:59.307Z,64.00
2022-12-08T07:10:59.169Z,64.00
2022-12-08T07:11:59.145Z,68.00
2022-12-08T07:12:59.130Z,76.00
2022-12-08T07:13:59.109Z,80.00
2022-12-08T07:14:59.092Z,84.00
2022-12-08T07:15:59.073Z,88.00
2022-12-08T07:16:59.125Z,92.00
2022-12-08T07:18:00.276Z,96.00
2022-12-08T07:18:59.018Z,108.00
2022-12-08T07:19:58.998Z,116.00
2022-12-08T07:20:58.982Z,120.00
2022-12-08T07:21:58.960Z,124.00
2022-12-08T07:22:58.949Z,128.00
2022-12-08T07:23:58.924Z,128.00
2022-12-08T07:24:58.908Z,132.00
2022-12-08T07:25:58.909Z,136.00
2022-12-08T07:26:58.872Z,136.00
2022-12-08T07:27:58.850Z,144.00
2022-12-08T07:28:58.834Z,148.00
2022-12-08T07:29:58.813Z,152.00
2022-12-08T07:30:58.861Z,156.00
2022-12-08T07:31:58.778Z,160.00
2022-12-08T07:32:58.761Z,168.00
2022-12-08T07:33:58.739Z,172.00
2022-12-08T07:34:58.723Z,176.00
2022-12-08T07:35:58.703Z,180.00
2022-12-08T07:36:58.687Z,188.00
2022-12-08T07:37:58.666Z,192.00
2022-12-08T07:38:58.652Z,196.00
2022-12-08T07:39:58.631Z,204.00
2022-12-08T07:40:58.616Z,208.00
2022-12-08T07:41:58.611Z,208.00
2022-12-08T07:42:58.578Z,212.00
2022-12-08T07:43:58.560Z,216.00
2022-12-08T07:44:58.541Z,220.00
2022-12-08T07:45:58.661Z,228.00
2022-12-08T07:46:58.504Z,232.00
2022-12-08T07:47:58.484Z,236.00
2022-12-08T07:48:58.468Z,244.00
2022-12-08T07:49:58.449Z,252.00
2022-12-08T07:50:58.432Z,256.00
2022-12-08T07:51:58.415Z,260.00
2022-12-08T07:52:58.397Z,264.00
2022-12-08T07:53:58.379Z,272.00
2022-12-08T07:54:58.358Z,280.00
2022-12-08T07:55:58.337Z,288.00
2022-12-08T07:56:58.323Z,292.00
2022-12-08T07:57:58.338Z,300.00
2022-12-08T07:58:58.285Z,304.00
2022-12-08T07:59:58.265Z,312.00
2022-12-08T08:00:58.408Z,320.00
2022-12-08T08:02:22.382Z,328.00
2022-12-08T08:02:58.315Z,332.00
2022-12-08T08:03:58.195Z,340.00
2022-12-08T08:04:58.293Z,348.00
2022-12-08T08:05:58.159Z,356.00
2022-12-08T08:06:58.136Z,364.00
2022-12-08T08:07:58.165Z,372.00
2022-12-08T08:08:58.102Z,380.00
2022-12-08T08:09:58.088Z,384.00
2022-12-08T08:10:58.066Z,392.00
2022-12-08T08:12:29.069Z,400.00
2022-12-08T08:12:58.028Z,408.00
2022-12-08T08:13:58.073Z,416.00
2022-12-08T08:14:58.007Z,424.00
2022-12-08T08:15:58.091Z,428.00
2022-12-08T08:16:58.063Z,432.00
2022-12-08T08:17:57.941Z,440.00
2022-12-08T08:18:57.920Z,440.00
2022-12-08T08:19:57.908Z,448.00
2022-12-08T08:20:58.145Z,456.00
2022-12-08T08:21:57.869Z,464.00
2022-12-08T08:22:57.848Z,472.00
2022-12-08T08:23:57.835Z,480.00
2022-12-08T08:24:57.812Z,484.00
2022-12-08T08:25:57.797Z,480.00
2022-12-08T08:26:57.779Z,480.00
2022-12-08T08:27:57.764Z,484.00
2022-12-08T08:28:57.741Z,492.00
2022-12-08T08:29:57.744Z,500.00
2022-12-08T08:30:57.766Z,508.00
2022-12-08T08:31:57.691Z,508.00
2022-12-08T08:32:57.670Z,504.00
2022-12-08T08:33:57.673Z,500.00
2022-12-08T08:34:57.633Z,500.00
2022-12-08T08:35:57.619Z,496.00
2022-12-08T08:36:57.659Z,488.00
2022-12-08T08:37:57.584Z,488.00
2022-12-08T08:38:57.561Z,484.00
2022-12-08T08:39:57.547Z,488.00
2022-12-08T08:40:57.525Z,488.00
2022-12-08T08:41:57.511Z,496.00
2022-12-08T08:42:57.488Z,496.00
2022-12-08T08:43:57.475Z,500.00
2022-12-08T08:44:57.452Z,504.00
2022-12-08T08:45:57.554Z,500.00
2022-12-08T08:46:57.490Z,496.00
2022-12-08T08:47:57.403Z,492.00
2022-12-08T08:48:57.380Z,488.00
2022-12-08T08:49:57.365Z,496.00
2022-12-08T08:50:57.351Z,496.00
2022-12-08T08:51:57.332Z,504.00
2022-12-08T08:52:57.311Z,516.00
2022-12-08T08:53:57.295Z,524.00
2022-12-08T08:54:57.273Z,532.00
2022-12-08T08:55:57.260Z,532.00
2022-12-08T08:56:57.236Z,536.00
2022-12-08T08:57:57.222Z,540.00
2022-12-08T08:58:57.201Z,548.00
2022-12-08T08:59:57.187Z,556.00
2022-12-08T09:00:57.176Z,568.00
2022-12-08T09:01:57.303Z,568.00
2022-12-08T09:02:57.128Z,572.00
2022-12-08T09:03:57.209Z,580.00
2022-12-08T09:04:57.241Z,580.00
2022-12-08T09:05:57.170Z,588.00
2022-12-08T09:06:57.058Z,592.00
2022-12-08T09:08:57.026Z,604.00
2022-12-08T09:10:01.449Z,612.00
2022-12-08T09:10:56.990Z,612.00
2022-12-08T09:11:56.967Z,616.00
2022-12-08T09:12:56.956Z,620.00
2022-12-08T09:13:56.931Z,628.00
2022-12-08T09:14:56.918Z,640.00
2022-12-08T09:15:56.982Z,652.00
2022-12-08T09:16:56.882Z,668.00
2022-12-08T09:17:56.880Z,684.00
2022-12-08T09:18:56.847Z,700.00
2022-12-08T09:19:56.824Z,716.00
2022-12-08T09:20:56.810Z,740.00
2022-12-08T09:21:56.792Z,760.00
2022-12-08T09:22:56.775Z,776.00
2022-12-08T09:23:56.755Z,804.00
2022-12-08T09:24:56.738Z,828.00
2022-12-08T09:25:56.719Z,844.00
2022-12-08T09:26:56.707Z,864.00
2022-12-08T09:27:56.684Z,876.00
2022-12-08T09:28:56.671Z,884.00
2022-12-08T09:29:56.646Z,892.00
2022-12-08T09:30:56.671Z,904.00
2022-12-08T09:31:56.691Z,916.00
2022-12-08T09:32:56.597Z,928.00
2022-12-08T09:33:56.595Z,940.00
2022-12-08T09:34:56.562Z,960.00
2022-12-08T09:35:56.545Z,976.00
2022-12-08T09:36:56.528Z,1008.00
2022-12-08T09:37:56.506Z,1024.00
2022-12-08T09:38:56.491Z,1040.00
2022-12-08T09:39:56.472Z,1064.00
2022-12-08T09:40:56.461Z,1088.00
2022-12-08T09:41:56.437Z,1096.00
2022-12-08T09:42:56.422Z,1112.00
2022-12-08T09:43:56.400Z,1124.00
2022-12-08T09:44:56.385Z,1140.00
2022-12-08T09:45:56.364Z,1148.00
2022-12-08T09:46:56.404Z,1160.00
2022-12-08T09:47:56.332Z,1172.00
2022-12-08T09:48:56.316Z,1204.00
2022-12-08T09:49:56.325Z,1256.00
2022-12-08T09:50:56.281Z,1256.00
2022-12-08T09:51:56.260Z,1248.00
2022-12-08T09:52:56.246Z,1248.00
2022-12-08T09:53:56.229Z,1252.00
2022-12-08T09:54:56.212Z,1252.00
2022-12-08T09:55:56.193Z,1268.00
2022-12-08T09:56:56.176Z,1268.00
2022-12-08T09:57:56.750Z,1272.00
2022-12-08T09:58:56.142Z,1284.00
2022-12-08T09:59:56.122Z,1476.00
2022-12-08T10:00:56.106Z,1408.00
2022-12-08T10:01:56.169Z,1332.00
2022-12-08T10:02:56.073Z,1396.00
2022-12-08T10:03:56.104Z,1436.00
2022-12-08T10:04:56.149Z,1412.00
2022-12-08T10:05:56.041Z,1396.00
2022-12-08T10:06:56.004Z,1348.00
2022-12-08T10:07:56.030Z,1320.00
2022-12-08T10:08:55.970Z,1308.00
2022-12-08T10:09:55.950Z,1312.00
2022-12-08T10:10:55.938Z,1324.00
2022-12-08T10:11:55.919Z,1336.00
2022-12-08T10:12:55.901Z,1360.00
2022-12-08T10:13:55.884Z,1372.00
2022-12-08T10:14:55.870Z,1376.00
2022-12-08T10:15:55.862Z,1388.00
2022-12-08T10:16:55.897Z,1412.00
2022-12-08T10:17:55.814Z,1396.00
2022-12-08T10:18:55.799Z,1392.00
2022-12-08T10:20:55.963Z,1376.00
2022-12-08T10:21:55.768Z,1376.00
2022-12-08T10:22:55.729Z,1384.00
2022-12-08T10:23:55.714Z,1404.00
2022-12-08T10:24:55.700Z,1440.00
2022-12-08T10:25:55.682Z,1496.00
2022-12-08T10:26:55.663Z,1752.00
2022-12-08T10:27:55.671Z,1548.00
2022-12-08T10:28:55.630Z,1520.00
2022-12-08T10:29:55.614Z,1488.00
2022-12-08T10:30:55.691Z,1464.00
2022-12-08T10:31:55.621Z,1452.00
2022-12-08T10:32:55.563Z,1460.00
2022-12-08T10:33:55.548Z,1456.00
2022-12-08T10:34:56.533Z,1508.00
2022-12-08T10:35:55.516Z,1484.00
2022-12-08T10:36:55.494Z,1460.00
2022-12-08T10:37:55.512Z,1436.00
2022-12-08T10:38:55.462Z,1424.00
2022-12-08T10:39:55.448Z,1596.00
2022-12-08T10:40:55.428Z,1748.00
2022-12-08T10:41:55.415Z,1676.00
2022-12-08T10:42:55.400Z,1652.00
2022-12-08T10:43:55.381Z,1568.00
2022-12-08T10:44:55.361Z,1520.00
2022-12-08T10:45:55.348Z,1492.00
2022-12-08T10:46:55.398Z,1464.00
2022-12-08T10:47:55.672Z,1448.00
2022-12-08T10:48:55.301Z,1444.00
2022-12-08T10:49:55.281Z,1452.00
2022-12-08T10:50:55.266Z,1464.00
2022-12-08T10:51:55.246Z,1664.00
2022-12-08T10:52:55.227Z,1824.00
2022-12-08T10:53:55.236Z,1832.00
2022-12-08T10:54:55.194Z,1844.00
2022-12-08T10:55:55.180Z,1836.00
2022-12-08T10:56:55.161Z,1804.00
2022-12-08T10:57:55.147Z,1788.00
2022-12-08T10:58:55.176Z,1784.00
2022-12-08T10:59:55.114Z,1780.00
2022-12-08T11:00:55.223Z,1760.00
2022-12-08T11:01:55.260Z,1756.00
2022-12-08T11:02:55.111Z,1752.00
2022-12-08T11:03:55.052Z,1736.00
2022-12-08T11:04:55.029Z,1752.00
2022-12-08T11:05:55.015Z,1728.00
2022-12-08T11:06:55.001Z,1640.00
2022-12-08T11:07:55.109Z,1732.00
2022-12-08T11:08:54.962Z,1716.00
2022-12-08T11:09:54.972Z,1748.00
2022-12-08T11:10:54.931Z,1780.00
2022-12-08T11:11:54.919Z,1784.00
2022-12-08T11:12:54.899Z,1780.00
2022-12-08T11:13:54.885Z,1828.00
2022-12-08T11:14:54.865Z,1840.00
2022-12-08T11:15:54.904Z,1856.00
2022-12-08T11:16:54.904Z,1860.00
2022-12-08T11:17:57.717Z,1844.00
2022-12-08T11:18:54.802Z,1744.00
2022-12-08T11:19:54.788Z,1744.00
2022-12-08T11:20:54.771Z,1624.00
2022-12-08T11:21:54.759Z,1764.00
2022-12-08T11:22:54.738Z,1820.00
2022-12-08T11:23:54.726Z,1752.00
2022-12-08T11:24:54.707Z,1708.00
2022-12-08T11:25:54.737Z,1600.00
2022-12-08T11:26:54.676Z,1504.00
2022-12-08T11:27:54.663Z,1548.00
2022-12-08T11:28:54.643Z,1684.00
2022-12-08T11:29:54.632Z,1744.00
2022-12-08T11:30:54.613Z,1808.00
2022-12-08T11:31:54.794Z,1812.00
2022-12-08T11:32:54.581Z,1748.00
2022-12-08T11:33:54.568Z,1632.00
2022-12-08T11:34:54.548Z,1544.00
2022-12-08T11:35:54.538Z,1464.00
2022-12-08T11:36:54.519Z,1420.00
2022-12-08T11:38:03.043Z,1404.00
2022-12-08T11:38:54.486Z,1400.00
2022-12-08T11:39:54.474Z,1388.00
2022-12-08T11:40:54.456Z,1384.00
2022-12-08T11:41:54.465Z,1372.00
2022-12-08T11:42:54.426Z,1356.00
2022-12-08T11:43:54.411Z,1348.00
2022-12-08T11:44:54.392Z,1344.00
2022-12-08T11:45:54.476Z,1332.00
2022-12-08T11:46:54.361Z,1400.00
2022-12-08T11:47:56.149Z,1452.00
2022-12-08T11:48:54.329Z,1472.00
2022-12-08T11:49:54.317Z,1456.00
2022-12-08T11:50:54.297Z,1424.00
2022-12-08T11:51:54.285Z,1428.00
2022-12-08T11:52:54.264Z,1468.00
2022-12-08T11:53:54.253Z,1496.00
2022-12-08T11:54:54.232Z,1480.00
2022-12-08T11:55:54.220Z,1512.00
2022-12-08T11:56:54.200Z,1696.00
2022-12-08T11:57:54.285Z,1752.00
2022-12-08T11:58:54.170Z,1780.00
2022-12-08T11:59:54.157Z,1724.00
2022-12-08T12:00:54.138Z,1648.00
2022-12-08T12:01:54.201Z,1568.00
2022-12-08T12:02:54.233Z,1488.00
2022-12-08T12:03:54.094Z,1424.00
2022-12-08T12:04:54.077Z,1392.00
2022-12-08T12:06:13.075Z,1380.00
2022-12-08T12:06:55.332Z,1368.00
2022-12-08T12:07:54.071Z,1364.00
2022-12-08T12:08:54.012Z,1344.00
2022-12-08T12:09:53.998Z,1336.00
2022-12-08T12:10:53.987Z,1340.00
2022-12-08T12:11:53.967Z,1332.00
2022-12-08T12:12:53.948Z,1320.00
2022-12-08T12:13:53.959Z,1320.00
2022-12-08T12:14:53.917Z,1316.00
2022-12-08T12:15:53.909Z,1340.00
2022-12-08T12:16:53.991Z,1524.00
2022-12-08T12:17:53.873Z,1580.00
2022-12-08T12:18:53.858Z,1592.00
2022-12-08T12:19:53.839Z,1612.00
2022-12-08T12:20:53.833Z,1644.00
2022-12-08T12:21:53.809Z,1664.00
2022-12-08T12:22:53.796Z,1680.00
2022-12-08T12:23:53.778Z,1708.00
2022-12-08T12:24:53.764Z,1732.00
2022-12-08T12:25:53.767Z,1756.00
2022-12-08T12:26:53.735Z,1780.00
2022-12-08T12:27:57.188Z,1800.00
2022-12-08T12:28:53.706Z,1792.00
2022-12-08T12:29:55.983Z,1764.00
2022-12-08T12:30:53.714Z,1744.00
2022-12-08T12:31:53.653Z,1732.00
2022-12-08T12:32:53.638Z,1700.00
2022-12-08T12:33:53.620Z,1724.00
2022-12-08T12:34:53.608Z,1704.00
2022-12-08T12:35:53.590Z,1700.00
2022-12-08T12:36:53.576Z,1696.00
2022-12-08T12:37:53.558Z,1684.00
2022-12-08T12:38:53.548Z,1668.00
2022-12-08T12:39:53.531Z,1660.00
2022-12-08T12:40:53.515Z,1656.00
2022-12-08T12:41:53.504Z,1632.00
2022-12-08T12:42:53.486Z,1616.00
2022-12-08T12:43:53.466Z,1536.00
2022-12-08T12:44:53.454Z,1488.00
2022-12-08T12:45:53.569Z,1500.00
2022-12-08T12:46:53.437Z,1500.00
2022-12-08T12:47:56.542Z,1460.00
2022-12-08T12:48:53.399Z,1380.00
2022-12-08T12:49:53.375Z,1228.00
2022-12-08T12:50:53.363Z,1204.00