createdAt,value
2022-10-11T00:02:12.212Z,15.27
2022-10-11T00:04:39.100Z,15.23
2022-10-11T00:07:06.002Z,15.21
2022-10-11T00:09:32.897Z,15.17
2022-10-11T00:12:00.117Z,15.14
2022-10-11T00:14:28.112Z,15.12
2022-10-11T00:16:55.425Z,15.09
2022-10-11T00:19:23.027Z,15.05
2022-10-11T00:21:50.240Z,15.04
2022-10-11T00:24:17.168Z,15.00
2022-10-11T00:26:46.926Z,14.98
2022-10-11T00:29:14.470Z,14.94
2022-10-11T00:31:41.539Z,14.91
2022-10-11T00:34:10.087Z,14.88
2022-10-11T00:36:36.965Z,14.85
2022-10-11T00:39:04.475Z,14.83
2022-10-11T00:41:31.348Z,14.81
2022-10-11T00:44:28.351Z,14.76
2022-10-11T00:46:58.261Z,14.75
2022-10-11T00:49:48.521Z,14.72
2022-10-11T00:52:31.831Z,14.67
2022-10-11T00:55:18.804Z,14.62
2022-10-11T00:57:48.938Z,14.60
2022-10-11T01:00:16.654Z,14.57
2022-10-11T01:02:43.765Z,14.55
2022-10-11T01:05:29.217Z,14.53
2022-10-11T01:07:58.944Z,14.50
2022-10-11T01:10:26.968Z,14.46
2022-10-11T01:13:18.149Z,14.41
2022-10-11T01:16:18.356Z,14.37
2022-10-11T01:19:20.473Z,14.35
2022-10-11T01:22:21.601Z,14.30
2022-10-11T01:24:57.341Z,14.28
2022-10-11T01:27:53.746Z,14.25
2022-10-11T01:30:27.475Z,14.24
2022-10-11T01:33:21.063Z,14.21
2022-10-11T01:36:04.261Z,14.18
2022-10-11T01:38:50.682Z,14.12
2022-10-11T01:41:25.829Z,14.12
2022-10-11T01:43:59.139Z,14.10
2022-10-11T01:46:28.559Z,14.10
2022-10-11T01:48:59.032Z,14.08
2022-10-11T01:51:33.545Z,14.05
2022-10-11T01:55:08.243Z,14.02
2022-10-11T01:58:08.533Z,13.98
2022-10-11T02:01:00.457Z,13.95
2022-10-11T02:04:05.145Z,13.92
2022-10-11T02:07:16.656Z,13.89
2022-10-11T02:09:54.588Z,13.87
2022-10-11T02:12:38.252Z,13.86
2022-10-11T02:15:09.394Z,13.83
2022-10-11T02:17:49.436Z,13.83
2022-10-11T02:20:21.863Z,13.81
2022-10-11T02:22:54.715Z,13.80
2022-10-11T02:25:27.043Z,13.79
2022-10-11T02:27:58.896Z,13.74
2022-10-11T02:30:25.941Z,13.76
2022-10-11T02:32:54.681Z,13.74
2022-10-11T02:35:27.281Z,13.71
2022-10-11T02:38:03.241Z,13.67
2022-10-11T02:40:35.223Z,13.70
2022-10-11T02:43:17.594Z,13.69
2022-10-11T02:45:51.196Z,13.68
2022-10-11T02:48:19.127Z,13.68
2022-10-11T02:50:46.192Z,13.68
2022-10-11T02:53:13.117Z,13.67
2022-10-11T02:55:40.085Z,13.66
2022-10-11T02:58:06.955Z,13.66
2022-10-11T03:00:33.942Z,13.64
2022-10-11T03:03:00.831Z,13.64
2022-10-11T03:05:27.807Z,13.63
2022-10-11T03:07:54.677Z,13.61
2022-10-11T03:10:21.636Z,13.60
2022-10-11T03:12:48.667Z,13.58
2022-10-11T03:15:15.624Z,13.55
2022-10-11T03:17:42.489Z,13.54
2022-10-11T03:20:09.731Z,13.53
2022-10-11T03:22:36.634Z,13.51
2022-10-11T03:25:04.748Z,13.51
2022-10-11T03:27:33.305Z,13.45
2022-10-11T03:30:00.518Z,13.45
2022-10-11T03:32:27.801Z,13.48
2022-10-11T03:34:54.715Z,13.45
2022-10-11T03:37:21.580Z,13.46
2022-10-11T03:39:49.508Z,13.43
2022-10-11T03:42:16.843Z,13.31
2022-10-11T03:44:43.731Z,13.40
2022-10-11T03:47:10.619Z,13.38
2022-10-11T03:49:42.616Z,13.37
2022-10-11T03:52:11.005Z,13.35
2022-10-11T03:54:37.932Z,13.34
2022-10-11T03:57:04.833Z,13.34
2022-10-11T03:59:31.790Z,13.32
2022-10-11T04:01:58.790Z,13.30
2022-10-11T04:04:25.742Z,13.29
2022-10-11T04:06:52.614Z,13.28
2022-10-11T04:09:19.520Z,13.27
2022-10-11T04:11:46.406Z,13.25
2022-10-11T04:14:13.310Z,13.24
2022-10-11T04:16:41.132Z,13.21
2022-10-11T04:19:08.013Z,13.21
2022-10-11T04:21:34.880Z,13.18
2022-10-11T04:24:01.769Z,13.18
2022-10-11T04:26:28.665Z,13.17
2022-10-11T04:28:55.651Z,13.16
2022-10-11T04:31:22.595Z,13.16
2022-10-11T04:33:50.059Z,13.10
2022-10-11T04:36:16.940Z,13.11
2022-10-11T04:38:43.847Z,13.11
2022-10-11T04:41:13.786Z,13.10
2022-10-11T04:43:40.708Z,13.07
2022-10-11T04:46:09.040Z,13.06
2022-10-11T04:48:36.584Z,13.05
2022-10-11T04:51:03.480Z,13.04
2022-10-11T04:53:30.410Z,13.03
2022-10-11T04:56:11.070Z,13.02
2022-10-11T04:58:41.048Z,13.00
2022-10-11T05:01:09.371Z,12.95
2022-10-11T05:03:37.232Z,12.98
2022-10-11T05:06:06.124Z,12.97
2022-10-11T05:08:33.752Z,12.94
2022-10-11T05:11:04.335Z,12.96
2022-10-11T05:13:33.206Z,12.95
2022-10-11T05:16:00.330Z,12.94
2022-10-11T05:18:27.711Z,12.94
2022-10-11T05:21:18.407Z,12.89
2022-10-11T05:23:47.333Z,12.91
2022-10-11T05:26:15.024Z,12.92
2022-10-11T05:28:41.966Z,12.91
2022-10-11T05:31:09.015Z,12.90
2022-10-11T05:33:36.325Z,12.91
2022-10-11T05:36:04.132Z,12.88
2022-10-11T05:38:31.283Z,12.83
2022-10-11T05:41:02.965Z,12.88
2022-10-11T05:43:30.558Z,12.88
2022-10-11T05:45:57.685Z,12.88
2022-10-11T05:48:26.567Z,12.83
2022-10-11T05:50:59.031Z,12.85
2022-10-11T05:53:26.362Z,12.86
2022-10-11T05:55:53.223Z,12.86
2022-10-11T05:58:20.319Z,12.87
2022-10-11T06:00:47.175Z,12.87
2022-10-11T06:03:15.504Z,12.83
2022-10-11T06:05:42.528Z,12.82
2022-10-11T06:08:10.750Z,12.87
2022-10-11T06:10:38.710Z,12.88
2022-10-11T06:13:06.261Z,12.90
2022-10-11T06:15:33.873Z,12.91
2022-10-11T06:18:00.988Z,12.94
2022-10-11T06:20:28.297Z,12.96
2022-10-11T06:22:55.290Z,13.00
2022-10-11T06:25:22.196Z,12.98
2022-10-11T06:27:49.058Z,13.04
2022-10-11T06:30:16.056Z,13.03
2022-10-11T06:32:43.069Z,13.08
2022-10-11T06:35:10.351Z,13.12
2022-10-11T06:37:37.247Z,13.14
2022-10-11T06:40:04.879Z,13.10
2022-10-11T06:42:31.744Z,13.21
2022-10-11T06:44:58.622Z,13.24
2022-10-11T06:47:25.485Z,13.29
2022-10-11T06:49:52.465Z,13.33
2022-10-11T06:52:19.664Z,13.32
2022-10-11T06:54:46.543Z,13.41
2022-10-11T06:57:13.430Z,13.46
2022-10-11T06:59:40.332Z,13.50
2022-10-11T07:02:07.361Z,13.54
2022-10-11T07:04:34.249Z,13.59
2022-10-11T07:07:01.174Z,13.64
2022-10-11T07:09:28.055Z,13.68
2022-10-11T07:11:54.970Z,13.72
2022-10-11T07:14:21.881Z,13.77
2022-10-11T07:16:48.746Z,13.82
2022-10-11T07:19:15.700Z,13.88
2022-10-11T07:21:42.608Z,13.93
2022-10-11T07:24:09.809Z,14.00
2022-10-11T07:26:38.755Z,14.05
2022-10-11T07:29:09.998Z,14.11
2022-10-11T07:31:39.718Z,14.14
2022-10-11T07:34:06.615Z,14.19
2022-10-11T07:36:33.473Z,14.24
2022-10-11T07:39:00.484Z,14.30
2022-10-11T07:41:27.360Z,14.32
2022-10-11T07:43:55.018Z,14.39
2022-10-11T07:46:22.311Z,14.41
2022-10-11T07:48:50.316Z,14.51
2022-10-11T07:51:22.654Z,14.56
2022-10-11T07:53:53.248Z,14.61
2022-10-11T07:56:24.560Z,14.65
2022-10-11T07:58:58.382Z,14.70
2022-10-11T08:01:26.989Z,14.75
2022-10-11T08:03:54.558Z,14.80
2022-10-11T08:06:27.160Z,14.86
2022-10-11T08:08:54.040Z,14.94
2022-10-11T08:11:31.086Z,14.94
2022-10-11T08:13:59.563Z,15.02
2022-10-11T08:16:26.453Z,15.07
2022-10-11T08:18:55.357Z,15.14
2022-10-11T08:21:22.256Z,15.18
2022-10-11T08:23:49.196Z,15.26
2022-10-11T08:26:16.078Z,15.31
2022-10-11T08:28:43.091Z,15.38
2022-10-11T08:31:14.049Z,15.44
2022-10-11T08:33:41.423Z,15.48
2022-10-11T08:36:09.925Z,15.55
2022-10-11T08:38:38.127Z,15.61
2022-10-11T08:41:27.208Z,15.67
2022-10-11T08:44:09.115Z,15.74
2022-10-11T08:46:38.000Z,15.84
2022-10-11T08:49:07.331Z,15.87
2022-10-11T08:51:43.111Z,15.95
2022-10-11T08:54:40.348Z,16.03
2022-10-11T08:57:13.277Z,16.15
2022-10-11T08:59:51.340Z,16.22
2022-10-11T09:02:55.654Z,16.32
2022-10-11T09:05:20.570Z,16.41
2022-10-11T09:08:47.080Z,16.49
2022-10-11T09:12:05.522Z,16.56
2022-10-11T09:14:57.195Z,16.64
2022-10-11T09:18:21.683Z,16.70
2022-10-11T09:21:20.085Z,16.79
2022-10-11T09:24:30.722Z,16.88
2022-10-11T09:27:01.607Z,16.96
2022-10-11T09:29:51.704Z,17.02
2022-10-11T09:32:23.266Z,17.11
2022-10-11T09:35:10.597Z,17.18
2022-10-11T09:37:48.781Z,17.26
2022-10-11T09:40:47.612Z,17.33
2022-10-11T09:43:14.603Z,17.43
2022-10-11T09:45:49.416Z,17.53
2022-10-11T09:48:23.652Z,17.59
2022-10-11T09:50:51.626Z,17.66
2022-10-11T09:53:19.343Z,17.70
2022-10-11T09:55:53.644Z,17.73
2022-10-11T09:58:35.348Z,17.81
2022-10-11T10:01:22.739Z,17.86
2022-10-11T10:04:16.878Z,17.91
2022-10-11T10:06:43.812Z,17.97
2022-10-11T10:09:30.476Z,18.01
2022-10-11T10:11:58.023Z,18.03
2022-10-11T10:14:30.063Z,18.10
2022-10-11T10:17:08.063Z,18.13
2022-10-11T10:19:50.238Z,18.18
2022-10-11T10:22:24.397Z,18.23
2022-10-11T10:24:52.311Z,18.28
2022-10-11T10:27:29.449Z,18.31
2022-10-11T10:30:07.394Z,18.34
2022-10-11T10:32:53.236Z,18.36
2022-10-11T10:35:52.506Z,18.37
2022-10-11T10:38:35.693Z,18.43
2022-10-11T10:41:12.630Z,18.47
2022-10-11T10:43:46.052Z,18.51
2022-10-11T10:46:22.687Z,18.57
2022-10-11T10:49:52.486Z,18.61
2022-10-11T10:53:03.052Z,18.65
2022-10-11T10:56:09.206Z,18.75
2022-10-11T10:59:11.472Z,18.84
2022-10-11T11:02:11.172Z,18.96
2022-10-11T11:05:07.365Z,19.08
2022-10-11T11:07:42.316Z,19.10
2022-10-11T11:10:15.467Z,19.19
2022-10-11T11:13:20.182Z,19.23
2022-10-11T11:16:10.730Z,19.27
2022-10-11T11:19:03.429Z,19.32
2022-10-11T11:22:04.378Z,19.33
2022-10-11T11:24:46.961Z,19.32
2022-10-11T11:27:52.726Z,19.32
2022-10-11T11:30:27.073Z,19.29
2022-10-11T11:33:28.377Z,19.19
2022-10-11T11:35:58.691Z,19.23
2022-10-11T11:38:44.435Z,19.20
2022-10-11T11:41:38.505Z,19.13
2022-10-11T11:44:41.575Z,19.17
2022-10-11T11:47:29.230Z,19.21
2022-10-11T11:50:04.837Z,19.29
2022-10-11T11:52:44.013Z,19.37
2022-10-11T11:55:32.369Z,19.48
2022-10-11T11:58:34.494Z,19.61
2022-10-11T12:01:37.330Z,19.67
2022-10-11T12:04:18.539Z,19.75
2022-10-11T12:07:04.377Z,19.81
2022-10-11T12:09:34.081Z,19.89
2022-10-11T12:12:05.304Z,19.97
2022-10-11T12:14:39.659Z,20.03
2022-10-11T12:17:16.483Z,20.04
2022-10-11T12:20:04.618Z,20.12
2022-10-11T12:22:31.379Z,20.13
2022-10-11T12:25:18.389Z,20.11
2022-10-11T12:27:52.269Z,20.08
2022-10-11T12:30:44.176Z,20.10
2022-10-11T12:33:49.035Z,20.06
2022-10-11T12:36:39.756Z,20.04
2022-10-11T12:39:19.055Z,20.05
2022-10-11T12:41:53.555Z,20.09
2022-10-11T12:44:28.710Z,20.15
2022-10-11T12:46:55.633Z,20.23
2022-10-11T12:49:32.202Z,20.27
2022-10-11T12:52:24.993Z,20.24
2022-10-11T12:55:09.739Z,20.16
2022-10-11T12:57:49.946Z,20.15
2022-10-11T13:00:21.667Z,20.13
2022-10-11T13:02:49.076Z,20.12
2022-10-11T13:05:32.214Z,20.15
2022-10-11T13:08:04.374Z,20.19
2022-10-11T13:10:40.627Z,20.28
2022-10-11T13:13:20.693Z,20.31
2022-10-11T13:15:47.901Z,20.40
2022-10-11T13:18:17.805Z,20.47
2022-10-11T13:20:45.001Z,20.55
2022-10-11T13:23:38.915Z,20.62
2022-10-11T13:26:05.957Z,20.70
2022-10-11T13:28:36.257Z,20.77
2022-10-11T13:31:05.408Z,20.84
2022-10-11T13:33:37.085Z,20.90
2022-10-11T13:36:07.082Z,20.97
2022-10-11T13:38:36.977Z,21.06
2022-10-11T13:41:07.976Z,21.09
2022-10-11T13:43:36.118Z,21.10
2022-10-11T13:46:06.993Z,21.06
2022-10-11T13:48:40.897Z,21.01
2022-10-11T13:51:34.910Z,20.96
2022-10-11T13:54:05.865Z,20.89
2022-10-11T13:56:43.592Z,20.84
2022-10-11T13:59:22.078Z,20.78
2022-10-11T14:01:51.982Z,20.71
2022-10-11T14:04:18.957Z,20.63
2022-10-11T14:06:56.593Z,20.53
2022-10-11T14:09:40.049Z,20.40
2022-10-11T14:12:44.382Z,20.32
2022-10-11T14:15:34.472Z,20.21
2022-10-11T14:18:03.358Z,20.16
2022-10-11T14:20:41.719Z,20.08
2022-10-11T14:23:08.598Z,20.06
2022-10-11T14:25:35.658Z,20.02
2022-10-11T14:28:02.590Z,19.99
2022-10-11T14:30:31.504Z,19.95
2022-10-11T14:33:01.436Z,19.91
2022-10-11T14:35:31.787Z,19.91
2022-10-11T14:37:59.179Z,19.92
2022-10-11T14:40:30.037Z,19.93
2022-10-11T14:42:57.660Z,19.96
2022-10-11T14:45:24.803Z,19.96
2022-10-11T14:47:51.981Z,19.98
2022-10-11T14:50:41.784Z,19.95
2022-10-11T14:53:11.300Z,19.93
2022-10-11T14:55:40.626Z,19.86
2022-10-11T14:58:09.606Z,19.87
2022-10-11T15:00:36.958Z,19.86
2022-10-11T15:03:07.064Z,19.83
2022-10-11T15:05:35.173Z,19.80
2022-10-11T15:08:04.988Z,19.78
2022-10-11T15:10:40.825Z,19.76
2022-10-11T15:13:08.598Z,19.75
2022-10-11T15:15:40.818Z,19.73
2022-10-11T15:18:12.383Z,19.73
2022-10-11T15:20:43.036Z,19.69
2022-10-11T15:23:10.824Z,19.67
2022-10-11T15:25:39.319Z,19.71
2022-10-11T15:28:07.446Z,19.70
2022-10-11T15:30:41.252Z,19.69
2022-10-11T15:33:09.169Z,19.67
2022-10-11T15:35:36.081Z,19.65
2022-10-11T15:38:03.390Z,19.63
2022-10-11T15:40:35.998Z,19.62
2022-10-11T15:43:03.758Z,19.57
2022-10-11T15:45:31.196Z,19.57
2022-10-11T15:47:58.534Z,19.50
2022-10-11T15:50:37.233Z,19.53
2022-10-11T15:53:12.694Z,19.50
2022-10-11T15:55:46.131Z,19.48
2022-10-11T15:58:34.816Z,19.46
2022-10-11T16:01:15.967Z,19.43
2022-10-11T16:03:43.408Z,19.42
2022-10-11T16:06:10.774Z,19.40
2022-10-11T16:08:38.298Z,19.39
2022-10-11T16:11:07.190Z,19.36
2022-10-11T16:13:34.619Z,19.37
2022-10-11T16:16:04.376Z,19.34
2022-10-11T16:18:35.303Z,19.34
2022-10-11T16:21:09.066Z,19.29
2022-10-11T16:23:36.712Z,19.29
2022-10-11T16:26:08.828Z,19.25
2022-10-11T16:28:36.308Z,19.25
2022-10-11T16:31:09.041Z,19.20
2022-10-11T16:33:45.415Z,19.21
2022-10-11T16:36:32.416Z,19.18
2022-10-11T16:39:01.447Z,19.15
2022-10-11T16:41:28.339Z,19.15
2022-10-11T16:43:56.027Z,19.13
2022-10-11T16:46:22.908Z,19.12
2022-10-11T16:48:49.851Z,19.11
2022-10-11T16:51:16.796Z,19.11
2022-10-11T16:53:43.672Z,19.09
2022-10-11T16:56:12.084Z,19.08
2022-10-11T16:58:38.978Z,19.05
2022-10-11T17:01:10.889Z,19.04
2022-10-11T17:03:38.659Z,19.02
2022-10-11T17:06:06.777Z,18.99
2022-10-11T17:08:35.133Z,18.99
2022-10-11T17:11:02.628Z,18.95
2022-10-11T17:13:29.800Z,18.93
2022-10-11T17:15:56.884Z,18.89
2022-10-11T17:18:23.971Z,18.84
2022-10-11T17:20:50.857Z,18.80
2022-10-11T17:23:17.729Z,18.75
2022-10-11T17:25:47.062Z,18.71
2022-10-11T17:28:14.133Z,18.67
2022-10-11T17:30:42.113Z,18.65
2022-10-11T17:33:09.398Z,18.63
2022-10-11T17:35:36.354Z,18.64
2022-10-11T17:38:06.408Z,18.64
2022-10-11T17:40:33.568Z,18.63
2022-10-11T17:43:00.440Z,18.56
2022-10-11T17:45:27.314Z,18.56
2022-10-11T17:47:54.193Z,18.51
2022-10-11T17:50:21.104Z,18.52
2022-10-11T17:52:48.014Z,18.48
2022-10-11T17:55:14.994Z,18.46
2022-10-11T17:57:41.910Z,18.42
2022-10-11T18:00:09.798Z,18.38
2022-10-11T18:02:38.507Z,18.34
2022-10-11T18:05:07.041Z,18.33
2022-10-11T18:07:34.526Z,18.31
2022-10-11T18:10:01.412Z,18.24
2022-10-11T18:12:28.355Z,18.25
2022-10-11T18:14:55.231Z,18.27
2022-10-11T18:17:22.108Z,18.20
2022-10-11T18:19:48.987Z,18.27
2022-10-11T18:22:15.866Z,18.27
2022-10-11T18:24:42.809Z,18.25
2022-10-11T18:27:09.700Z,18.28
2022-10-11T18:29:36.591Z,18.30
2022-10-11T18:32:03.472Z,18.30
2022-10-11T18:34:30.352Z,18.30
2022-10-11T18:36:57.620Z,18.29
2022-10-11T18:39:24.534Z,18.29
2022-10-11T18:41:51.512Z,18.28
2022-10-11T18:44:18.383Z,18.28
2022-10-11T18:46:46.155Z,18.28
2022-10-11T18:49:13.680Z,18.28
2022-10-11T18:51:42.377Z,18.28
2022-10-11T18:54:15.221Z,18.28
2022-10-11T18:56:45.676Z,18.26
2022-10-11T18:59:12.559Z,18.28
2022-10-11T19:01:44.510Z,18.27
2022-10-11T19:04:15.820Z,18.25
2022-10-11T19:06:49.647Z,18.25
2022-10-11T19:09:22.210Z,18.23
2022-10-11T19:11:54.405Z,18.22
2022-10-11T19:14:25.762Z,18.21
2022-10-11T19:16:53.208Z,18.20
2022-10-11T19:19:23.936Z,18.20
2022-10-11T19:21:51.286Z,18.17
2022-10-11T19:24:20.859Z,18.17
2022-10-11T19:26:48.292Z,18.15
2022-10-11T19:29:19.642Z,18.12
2022-10-11T19:31:55.767Z,18.09
2022-10-11T19:34:26.866Z,18.06
2022-10-11T19:36:57.723Z,17.99
2022-10-11T19:39:25.454Z,18.02
2022-10-11T19:41:53.584Z,17.98
2022-10-11T19:44:20.756Z,17.97
2022-10-11T19:46:52.010Z,17.95
2022-10-11T19:49:25.051Z,17.95
2022-10-11T19:51:53.598Z,17.88
2022-10-11T19:54:20.468Z,17.91
2022-10-11T19:56:47.691Z,17.89
2022-10-11T19:59:15.715Z,17.89
2022-10-11T20:01:45.590Z,17.86
2022-10-11T20:04:33.564Z,17.84
2022-10-11T20:07:03.511Z,17.79
2022-10-11T20:09:31.129Z,17.81
2022-10-11T20:11:58.721Z,17.82
2022-10-11T20:14:25.877Z,17.78
2022-10-11T20:16:52.764Z,17.80
2022-10-11T20:19:20.069Z,17.81
2022-10-11T20:21:47.821Z,17.79
2022-10-11T20:24:14.813Z,17.80
2022-10-11T20:26:41.727Z,17.79
2022-10-11T20:29:08.749Z,17.79
2022-10-11T20:31:40.722Z,17.78
2022-10-11T20:34:07.939Z,17.73
2022-10-11T20:36:36.174Z,17.74
2022-10-11T20:39:04.287Z,17.77
2022-10-11T20:41:36.884Z,17.77
2022-10-11T20:44:04.775Z,17.76
2022-10-11T20:46:38.513Z,17.75
2022-10-11T20:49:11.197Z,17.74
2022-10-11T20:51:40.297Z,17.74
2022-10-11T20:54:07.632Z,17.74
2022-10-11T20:56:35.409Z,17.74
2022-10-11T20:59:02.423Z,17.73
2022-10-11T21:01:35.543Z,17.71
2022-10-11T21:04:03.528Z,17.70
2022-10-11T21:06:32.624Z,17.71
2022-10-11T21:09:00.319Z,17.70
2022-10-11T21:11:29.109Z,17.69
2022-10-11T21:13:58.003Z,17.65
2022-10-11T21:16:25.243Z,17.67
2022-10-11T21:18:54.048Z,17.67
2022-10-11T21:21:23.811Z,17.66
2022-10-11T21:23:58.052Z,17.66
2022-10-11T21:26:25.126Z,17.65
2022-10-11T21:28:52.086Z,17.64
2022-10-11T21:31:21.004Z,17.61
2022-10-11T21:33:48.464Z,17.63
2022-10-11T21:36:19.011Z,17.62
2022-10-11T21:38:46.493Z,17.61
2022-10-11T21:41:22.216Z,17.61
2022-10-11T21:43:49.609Z,17.57
2022-10-11T21:46:23.771Z,17.60
2022-10-11T21:48:52.400Z,17.57
2022-10-11T21:51:29.567Z,17.55
2022-10-11T21:54:00.039Z,17.54
2022-10-11T21:56:28.392Z,17.55
2022-10-11T21:58:55.536Z,17.54
2022-10-11T22:01:22.684Z,17.52
2022-10-11T22:03:50.321Z,17.51
2022-10-11T22:06:17.217Z,17.51
2022-10-11T22:08:44.138Z,17.47
2022-10-11T22:11:11.864Z,17.45
2022-10-11T22:13:39.113Z,17.43
2022-10-11T22:16:08.659Z,17.42
2022-10-11T22:18:36.113Z,17.41
2022-10-11T22:21:13.365Z,17.39
2022-10-11T22:23:42.347Z,17.38
2022-10-11T22:26:16.392Z,17.36
2022-10-11T22:28:43.685Z,17.37
2022-10-11T22:31:11.300Z,17.35
2022-10-11T22:33:39.069Z,17.34
2022-10-11T22:36:12.136Z,17.32
2022-10-11T22:38:41.499Z,17.32
2022-10-11T22:41:09.034Z,17.32
2022-10-11T22:43:36.085Z,17.28
2022-10-11T22:46:03.837Z,17.32
2022-10-11T22:48:30.780Z,17.33
2022-10-11T22:50:57.876Z,17.32
2022-10-11T22:53:24.786Z,17.31
2022-10-11T22:55:51.689Z,17.25
2022-10-11T22:58:18.649Z,17.30
2022-10-11T23:00:45.529Z,17.25
2022-10-11T23:03:14.344Z,17.27
2022-10-11T23:05:41.303Z,17.25
2022-10-11T23:08:09.538Z,17.21
2022-10-11T23:10:40.310Z,17.19
2022-10-11T23:13:07.368Z,17.18
2022-10-11T23:15:34.249Z,17.21
2022-10-11T23:18:01.121Z,17.20
2022-10-11T23:20:28.007Z,17.21
2022-10-11T23:22:54.860Z,17.20
2022-10-11T23:25:21.737Z,17.20
2022-10-11T23:27:48.618Z,17.20
2022-10-11T23:30:15.572Z,17.18
2022-10-11T23:32:42.446Z,17.19
2022-10-11T23:35:09.672Z,17.18
2022-10-11T23:37:36.772Z,17.17
2022-10-11T23:40:04.703Z,17.18
2022-10-11T23:42:31.628Z,17.18
2022-10-11T23:44:58.487Z,17.17
2022-10-11T23:47:25.350Z,17.16
2022-10-11T23:49:52.699Z,17.14
2022-10-11T23:52:19.616Z,17.15
2022-10-11T23:54:46.505Z,17.13
2022-10-11T23:57:13.446Z,17.12
2022-10-11T23:59:40.321Z,17.12
