createdAt,value
2019-04-21T00:00:37.418Z,69.90
2019-04-21T00:03:15.138Z,71.70
2019-04-21T00:06:03.319Z,75.62
2019-04-21T00:08:35.352Z,72.40
2019-04-21T00:11:09.350Z,66.70
2019-04-21T00:13:32.847Z,76.05
2019-04-21T00:15:58.964Z,72.62
2019-04-21T00:18:50.682Z,77.42
2019-04-21T00:21:26.488Z,79.50
2019-04-21T00:24:05.836Z,70.32
2019-04-21T00:26:41.351Z,55.60
2019-04-21T00:29:16.611Z,59.50
2019-04-21T00:31:41.961Z,51.65
2019-04-21T00:34:00.449Z,54.67
2019-04-21T00:36:43.026Z,62.73
2019-04-21T00:39:43.703Z,64.60
2019-04-21T00:42:05.688Z,69.62
2019-04-21T00:44:32.030Z,77.58
2019-04-21T00:47:07.629Z,82.30
2019-04-21T00:49:42.737Z,76.45
2019-04-21T00:52:30.269Z,73.35
2019-04-21T00:55:10.967Z,66.02
2019-04-21T00:57:32.432Z,65.05
2019-04-21T01:00:00.925Z,72.20
2019-04-21T01:02:41.667Z,55.35
2019-04-21T01:05:16.597Z,70.65
2019-04-21T01:07:46.521Z,67.40
2019-04-21T01:10:09.147Z,68.28
2019-04-21T01:12:54.930Z,66.33
2019-04-21T01:15:33.400Z,63.20
2019-04-21T01:18:01.487Z,61.23
2019-04-21T01:20:16.701Z,64.55
2019-04-21T01:22:41.431Z,58.25
2019-04-21T01:25:30.235Z,59.55
2019-04-21T01:28:16.929Z,58.68
2019-04-21T01:30:44.922Z,63.95
2019-04-21T01:33:30.724Z,66.05
2019-04-21T01:35:55.027Z,60.03
2019-04-21T01:38:46.249Z,58.50
2019-04-21T01:41:12.966Z,61.00
2019-04-21T01:43:42.793Z,55.38
2019-04-21T01:46:19.607Z,48.55
2019-04-21T01:48:53.994Z,50.98
2019-04-21T01:51:39.798Z,47.25
2019-04-21T01:54:35.145Z,46.33
2019-04-21T01:57:17.634Z,46.10
2019-04-21T01:59:42.508Z,45.60
2019-04-21T02:02:26.528Z,54.53
2019-04-21T02:05:03.132Z,52.48
2019-04-21T02:07:27.074Z,51.60
2019-04-21T02:10:05.136Z,54.00
2019-04-21T02:12:31.793Z,53.40
2019-04-21T02:15:13.606Z,65.50
2019-04-21T02:17:42.136Z,74.60
2019-04-21T02:20:09.405Z,69.25
2019-04-21T02:23:08.059Z,146.47
2019-04-21T02:25:23.107Z,72.82
2019-04-21T02:27:57.716Z,81.85
2019-04-21T02:31:05.378Z,101.07
2019-04-21T02:33:18.631Z,100.75
2019-04-21T02:36:04.854Z,87.35
2019-04-21T02:38:30.736Z,103.12
2019-04-21T02:40:51.400Z,97.65
2019-04-21T02:43:28.902Z,92.62
2019-04-21T02:46:16.769Z,100.85
2019-04-21T02:48:43.459Z,110.85
2019-04-21T02:51:10.448Z,80.97
2019-04-21T02:54:03.766Z,76.35
2019-04-21T02:56:21.722Z,69.95
2019-04-21T02:59:10.845Z,85.17
2019-04-21T03:01:56.853Z,78.17
2019-04-21T03:04:32.182Z,96.90
2019-04-21T03:07:15.063Z,87.50
2019-04-21T03:17:29.571Z,82.30
2019-04-21T03:20:14.535Z,78.85
2019-04-21T03:22:24.270Z,69.65
2019-04-21T03:27:40.613Z,83.05
2019-04-21T03:30:28.186Z,86.25
2019-04-21T03:33:14.053Z,73.00
2019-04-21T03:35:49.050Z,80.57
2019-04-21T03:37:36.458Z,68.42
2019-04-21T03:45:24.992Z,64.62
2019-04-21T03:47:59.171Z,61.63
2019-04-21T03:50:27.744Z,61.92
2019-04-21T03:53:06.849Z,62.75
2019-04-21T04:00:49.782Z,71.75
2019-04-21T04:06:03.569Z,72.87
2019-04-21T04:11:24.814Z,69.72
2019-04-21T04:13:58.085Z,71.53
2019-04-21T04:16:20.302Z,62.23
2019-04-21T04:18:53.267Z,62.85
2019-04-21T04:21:28.858Z,56.92
2019-04-21T04:24:19.598Z,58.95
2019-04-21T04:26:33.655Z,63.30
2019-04-21T04:31:41.753Z,73.42
2019-04-21T04:36:55.237Z,69.32
2019-04-21T04:39:36.605Z,66.33
2019-04-21T04:42:04.926Z,66.92
2019-04-21T04:44:51.634Z,51.70
2019-04-21T04:49:46.380Z,41.68
2019-04-21T04:52:25.683Z,41.20
2019-04-21T04:54:47.181Z,40.20
2019-04-21T04:57:16.412Z,42.50
2019-04-21T04:59:49.900Z,36.88
2019-04-21T05:02:35.606Z,35.55
2019-04-21T05:07:27.289Z,40.67
2019-04-21T05:09:52.241Z,38.17
2019-04-21T05:12:26.802Z,38.80
2019-04-21T05:15:04.846Z,29.95
2019-04-21T05:20:08.698Z,41.00
2019-04-21T05:22:30.120Z,34.78
2019-04-21T05:24:53.763Z,30.68
2019-04-21T05:27:40.966Z,31.75
2019-04-21T05:30:23.193Z,26.68
2019-04-21T05:33:13.573Z,31.40
2019-04-21T05:35:45.084Z,29.98
2019-04-21T05:38:16.683Z,30.02
2019-04-21T05:40:43.821Z,32.38
2019-04-21T05:43:28.091Z,35.68
2019-04-21T05:46:10.483Z,31.02
2019-04-21T05:48:37.679Z,38.53
2019-04-21T05:50:59.123Z,29.92
2019-04-21T05:53:35.664Z,28.83
2019-04-21T05:56:12.889Z,32.98
2019-04-21T05:58:43.619Z,27.73
2019-04-21T06:01:23.739Z,24.10
2019-04-21T06:03:52.762Z,22.32
2019-04-21T06:06:27.069Z,16.67
2019-04-21T06:08:52.642Z,20.60
2019-04-21T06:11:44.283Z,16.70
2019-04-21T06:14:01.410Z,15.35
2019-04-21T06:16:38.230Z,14.30
2019-04-21T06:19:05.104Z,26.95
2019-04-21T06:21:38.865Z,10.80
2019-04-21T06:24:11.579Z,18.40
2019-04-21T06:29:18.517Z,11.18
2019-04-21T06:32:13.926Z,16.05
2019-04-21T06:34:23.486Z,11.63
2019-04-21T06:37:07.867Z,9.85
2019-04-21T06:39:44.926Z,9.50
2019-04-21T06:42:02.781Z,8.55
2019-04-21T06:44:48.219Z,9.38
2019-04-21T06:47:16.312Z,6.83
2019-04-21T06:49:44.250Z,9.98
2019-04-21T06:54:56.108Z,6.08
2019-04-21T06:57:22.144Z,4.03
2019-04-21T06:59:50.629Z,4.15
2019-04-21T07:05:02.074Z,6.30
2019-04-21T07:07:27.613Z,7.92
2019-04-21T07:10:10.297Z,6.97
2019-04-21T07:12:37.073Z,4.30
2019-04-21T07:15:13.320Z,4.00
2019-04-21T07:17:45.414Z,3.00
2019-04-21T07:20:21.792Z,4.45
2019-04-21T07:23:07.632Z,5.55
2019-04-21T07:25:32.859Z,4.80
2019-04-21T07:28:05.359Z,2.77
2019-04-21T07:30:37.107Z,6.47
2019-04-21T07:33:37.407Z,6.47
2019-04-21T07:35:44.490Z,5.33
2019-04-21T07:38:09.638Z,5.47
2019-04-21T07:40:42.639Z,5.37
2019-04-21T07:43:12.138Z,5.20
2019-04-21T07:45:44.453Z,2.87
2019-04-21T07:48:29.712Z,6.42
2019-04-21T07:51:04.566Z,9.43
2019-04-21T07:53:51.553Z,7.15
2019-04-21T07:55:59.332Z,4.50
2019-04-21T07:58:54.098Z,6.05
2019-04-21T08:03:52.356Z,5.75
2019-04-21T08:06:28.377Z,3.90
2019-04-21T08:09:09.037Z,5.75
2019-04-21T08:11:32.685Z,5.12
2019-04-21T08:14:13.968Z,3.95
2019-04-21T08:16:44.948Z,4.35
2019-04-21T08:19:12.939Z,3.75
2019-04-21T08:21:52.946Z,5.83
2019-04-21T08:24:23.938Z,4.33
2019-04-21T08:27:01.481Z,3.55
2019-04-21T08:29:32.885Z,5.28
2019-04-21T08:32:09.776Z,4.67
2019-04-21T08:34:41.554Z,5.25
2019-04-21T08:37:08.638Z,4.53
2019-04-21T08:39:51.024Z,5.22
2019-04-21T08:42:10.953Z,4.55
2019-04-21T08:44:47.887Z,6.40
2019-04-21T08:47:20.351Z,4.80
2019-04-21T08:49:50.587Z,4.85
2019-04-21T08:52:34.675Z,6.03
2019-04-21T08:55:07.186Z,3.92
2019-04-21T08:57:41.442Z,4.47
2019-04-21T09:00:12.550Z,7.40
2019-04-21T09:03:00.276Z,4.47
2019-04-21T09:05:23.522Z,6.35
2019-04-21T09:07:58.118Z,5.10
2019-04-21T09:10:33.411Z,4.75
2019-04-21T09:13:03.172Z,4.95
2019-04-21T09:15:35.090Z,5.12
2019-04-21T09:18:08.842Z,5.45
2019-04-21T09:23:24.215Z,5.40
2019-04-21T09:25:52.543Z,4.10
2019-04-21T09:28:21.100Z,5.00
2019-04-21T09:30:42.881Z,6.15
2019-04-21T09:33:09.256Z,3.62
2019-04-21T09:35:55.534Z,5.17
2019-04-21T09:38:39.870Z,6.60
2019-04-21T09:41:27.437Z,7.08
2019-04-21T09:44:01.694Z,5.37
2019-04-21T09:46:35.379Z,3.90
2019-04-21T09:49:09.516Z,7.85
2019-04-21T09:51:37.874Z,4.25
2019-04-21T09:54:16.022Z,5.90
2019-04-21T09:56:50.397Z,7.85
2019-04-21T09:59:20.810Z,6.05
2019-04-21T10:01:59.199Z,4.00
2019-04-21T10:04:18.683Z,7.72
2019-04-21T10:06:50.293Z,5.33
2019-04-21T10:09:21.746Z,4.95
2019-04-21T10:11:52.816Z,4.20
2019-04-21T10:14:24.294Z,2.85
2019-04-21T10:17:13.278Z,5.58
2019-04-21T10:19:44.251Z,5.05
2019-04-21T10:22:15.250Z,3.47
2019-04-21T10:24:46.743Z,4.90
2019-04-21T10:27:18.906Z,3.83
2019-04-21T10:29:50.595Z,4.65
2019-04-21T10:32:25.266Z,5.28
2019-04-21T10:34:59.096Z,5.58
2019-04-21T10:37:42.549Z,5.20
2019-04-21T10:40:03.604Z,5.92
2019-04-21T10:42:35.464Z,5.05
2019-04-21T10:45:07.389Z,5.75
2019-04-21T10:47:38.854Z,5.47
2019-04-21T10:50:10.949Z,4.50
2019-04-21T10:53:00.859Z,6.60
2019-04-21T10:55:48.563Z,5.53
2019-04-21T10:58:07.051Z,4.47
2019-04-21T11:00:39.877Z,6.83
2019-04-21T11:03:29.241Z,5.40
2019-04-21T11:06:03.272Z,5.65
2019-04-21T11:08:41.057Z,7.80
2019-04-21T11:11:07.855Z,5.45
2019-04-21T11:13:38.911Z,5.53
2019-04-21T11:16:10.969Z,4.60
2019-04-21T11:18:42.223Z,5.12
2019-04-21T11:21:13.421Z,4.28
2019-04-21T11:23:44.427Z,5.62
2019-04-21T11:26:16.017Z,6.03
2019-04-21T11:28:47.229Z,3.95
2019-04-21T11:31:18.809Z,4.30
2019-04-21T11:33:51.193Z,3.72
2019-04-21T11:36:23.284Z,4.30
2019-04-21T11:39:23.264Z,7.28
2019-04-21T11:41:45.634Z,6.12
2019-04-21T11:44:16.645Z,7.47
2019-04-21T11:46:48.839Z,3.47
2019-04-21T11:49:20.059Z,4.87
2019-04-21T11:51:51.172Z,6.45
2019-04-21T11:54:22.601Z,6.08
2019-04-21T11:56:56.632Z,3.83
2019-04-21T11:59:27.978Z,5.40
2019-04-21T12:01:59.343Z,5.30
2019-04-21T12:04:30.109Z,4.30
2019-04-21T12:07:01.899Z,6.22
2019-04-21T12:09:33.350Z,4.00
2019-04-21T12:12:11.742Z,13.08
2019-04-21T12:14:43.833Z,11.22
2019-04-21T12:17:16.052Z,6.10
2019-04-21T12:19:48.434Z,4.35
2019-04-21T12:22:23.677Z,6.12
2019-04-21T12:24:53.732Z,4.60
2019-04-21T12:27:25.682Z,4.95
2019-04-21T12:29:58.095Z,3.85
2019-04-21T12:32:38.056Z,6.22
2019-04-21T12:35:13.157Z,5.28
2019-04-21T12:37:48.987Z,5.00
2019-04-21T12:40:38.882Z,5.12
2019-04-21T12:43:12.633Z,5.95
2019-04-21T12:48:33.792Z,9.15
2019-04-21T12:51:25.956Z,3.50
2019-04-21T12:53:59.656Z,3.70
2019-04-21T12:56:31.596Z,6.65
2019-04-21T12:59:06.177Z,7.67
2019-04-21T13:01:39.207Z,9.03
2019-04-21T13:04:10.336Z,4.58
2019-04-21T13:06:41.673Z,7.28
2019-04-21T13:09:16.425Z,4.55
2019-04-21T13:11:45.112Z,6.30
2019-04-21T13:14:16.174Z,6.00
2019-04-21T13:16:51.816Z,5.40
2019-04-21T13:19:24.999Z,3.67
2019-04-21T13:21:58.379Z,6.40
2019-04-21T13:24:31.714Z,3.72
2019-04-21T13:27:07.476Z,4.50
2019-04-21T13:29:43.945Z,6.97
2019-04-21T13:32:16.270Z,4.22
2019-04-21T13:34:47.764Z,6.28
2019-04-21T13:37:19.489Z,5.62
2019-04-21T13:40:29.171Z,4.72
2019-04-21T13:42:55.304Z,4.60
2019-04-21T13:45:24.063Z,5.60
2019-04-21T13:47:56.735Z,6.20
2019-04-21T13:50:33.323Z,4.40
2019-04-21T13:53:12.306Z,5.75
2019-04-21T13:55:46.589Z,6.15
2019-04-21T13:58:17.850Z,4.97
2019-04-21T14:00:50.505Z,5.75
2019-04-21T14:03:23.427Z,7.45
2019-04-21T14:05:56.192Z,4.85
2019-04-21T14:08:31.473Z,7.42
2019-04-21T14:11:02.121Z,4.37
2019-04-21T14:13:36.847Z,7.20
2019-04-21T14:16:08.100Z,6.03
2019-04-21T14:18:40.667Z,7.37
2019-04-21T14:21:11.684Z,8.23
2019-04-21T14:23:45.973Z,7.20
2019-04-21T14:26:16.270Z,11.05
2019-04-21T14:28:47.261Z,14.95
2019-04-21T14:31:18.074Z,5.97
2019-04-21T14:33:50.030Z,3.58
2019-04-21T14:36:20.994Z,6.33
2019-04-21T14:38:52.364Z,6.12
2019-04-21T14:41:26.225Z,7.75
2019-04-21T14:43:58.508Z,6.03
2019-04-21T14:46:31.598Z,6.90
2019-04-21T14:49:11.086Z,7.70
2019-04-21T14:51:43.338Z,9.48
2019-04-21T14:54:31.194Z,10.48
2019-04-21T14:57:11.434Z,12.88
2019-04-21T14:59:58.109Z,11.78
2019-04-21T15:02:33.819Z,9.53
2019-04-21T15:05:09.408Z,10.58
2019-04-21T15:07:55.125Z,8.23
2019-04-21T15:10:36.747Z,8.33
2019-04-21T15:15:54.288Z,9.25
2019-04-21T15:18:26.736Z,6.65
2019-04-21T15:20:59.365Z,7.53
2019-04-21T15:23:32.102Z,8.95
2019-04-21T15:26:10.295Z,8.23
2019-04-21T15:28:42.485Z,8.53
2019-04-21T15:31:20.490Z,11.38
2019-04-21T15:33:52.856Z,10.40
2019-04-21T15:36:31.819Z,9.93
2019-04-21T15:39:01.592Z,11.57
2019-04-21T15:41:38.576Z,8.35
2019-04-21T15:44:22.867Z,8.58
2019-04-21T15:47:00.205Z,9.63
2019-04-21T15:49:40.535Z,7.60
2019-04-21T15:52:05.037Z,9.15
2019-04-21T15:54:36.451Z,9.88
2019-04-21T15:57:08.988Z,5.95
2019-04-21T15:59:54.987Z,6.33
2019-04-21T16:02:36.842Z,6.17
2019-04-21T16:05:12.862Z,13.70
2019-04-21T16:07:44.444Z,12.85
2019-04-21T16:10:28.627Z,9.53
2019-04-21T16:12:49.761Z,8.70
2019-04-21T16:15:20.883Z,10.50
2019-04-21T16:17:53.204Z,18.05
2019-04-21T16:20:24.125Z,11.97
2019-04-21T16:22:55.171Z,19.52
2019-04-21T16:25:26.706Z,20.48
2019-04-21T16:27:57.828Z,17.32
2019-04-21T16:30:28.865Z,17.48
2019-04-21T16:32:59.921Z,26.60
2019-04-21T16:35:31.688Z,25.68
2019-04-21T16:38:04.062Z,28.60
2019-04-21T16:40:48.178Z,32.70
2019-04-21T16:43:08.183Z,36.25
2019-04-21T16:45:39.180Z,59.38
2019-04-21T16:48:10.202Z,92.40
2019-04-21T16:50:41.535Z,57.43
2019-04-21T16:53:24.004Z,56.10
2019-04-21T16:56:15.314Z,57.93
2019-04-21T16:58:52.470Z,42.23
2019-04-21T17:01:26.209Z,52.03
2019-04-21T17:03:58.337Z,49.53
2019-04-21T17:06:29.436Z,58.75
2019-04-21T17:09:00.947Z,69.77
2019-04-21T17:11:35.398Z,83.50
2019-04-21T17:14:05.681Z,63.20
2019-04-21T17:17:15.552Z,79.17
2019-04-21T17:19:33.462Z,75.17
2019-04-21T17:22:01.717Z,87.15
2019-04-21T17:24:38.024Z,95.97
2019-04-21T17:27:09.122Z,81.87
2019-04-21T17:29:40.889Z,84.90
2019-04-21T17:32:12.227Z,341.82
2019-04-21T17:34:45.730Z,398.62
2019-04-21T17:37:17.509Z,255.37
2019-04-21T17:39:49.199Z,190.03
2019-04-21T17:42:30.027Z,111.65
2019-04-21T17:44:55.323Z,74.87
2019-04-21T17:47:41.586Z,116.40
2019-04-21T17:50:17.831Z,72.47
2019-04-21T17:52:59.293Z,73.78
2019-04-21T17:55:37.407Z,54.60
2019-04-21T17:58:21.986Z,63.85
2019-04-21T18:03:46.170Z,51.45
2019-04-21T18:06:05.283Z,42.90
2019-04-21T18:08:47.995Z,51.85
2019-04-21T18:11:06.018Z,48.15
2019-04-21T18:13:30.560Z,88.33
2019-04-21T18:16:16.462Z,59.40
2019-04-21T18:18:34.881Z,62.13
2019-04-21T18:21:14.513Z,64.67
2019-04-21T18:24:00.161Z,43.05
2019-04-21T18:26:29.131Z,50.90
2019-04-21T18:28:54.895Z,47.85
2019-04-21T18:31:26.905Z,50.55
2019-04-21T18:34:10.114Z,50.73
2019-04-21T18:36:41.967Z,50.67
2019-04-21T18:39:43.648Z,50.92
2019-04-21T18:42:26.511Z,48.28
2019-04-21T18:45:28.420Z,55.98
2019-04-21T18:47:55.273Z,59.00
2019-04-21T18:50:41.607Z,64.22
2019-04-21T18:56:01.860Z,50.80
2019-04-21T18:58:32.971Z,48.45
2019-04-21T19:01:18.267Z,46.50
2019-04-21T19:03:47.598Z,49.77
2019-04-21T19:06:40.559Z,51.18
2019-04-21T19:09:21.564Z,43.48
2019-04-21T19:11:55.870Z,45.58
2019-04-21T19:14:36.268Z,43.30
2019-04-21T19:17:39.577Z,45.70
2019-04-21T19:20:16.022Z,41.55
2019-04-21T19:22:15.722Z,42.50
2019-04-21T19:24:54.909Z,42.45
2019-04-21T19:27:39.981Z,28.47
2019-04-21T19:30:05.671Z,33.92
2019-04-21T19:32:28.763Z,37.85
2019-04-21T19:34:47.406Z,32.33
2019-04-21T19:37:22.093Z,42.78
2019-04-21T19:40:01.874Z,45.25
2019-04-21T19:42:38.282Z,37.73
2019-04-21T19:45:15.226Z,34.27
2019-04-21T19:47:48.780Z,36.20
2019-04-21T19:50:32.242Z,28.38
2019-04-21T19:52:49.644Z,25.02
2019-04-21T19:55:12.153Z,25.97
2019-04-21T19:57:50.207Z,22.17
2019-04-21T20:00:22.391Z,25.27
2019-04-21T20:02:54.520Z,24.77
2019-04-21T20:05:35.249Z,26.35
2019-04-21T20:08:16.347Z,24.85
2019-04-21T20:10:50.425Z,29.23
2019-04-21T20:13:35.332Z,30.20
2019-04-21T20:15:57.134Z,28.17
2019-04-21T20:18:20.938Z,24.35
2019-04-21T20:20:41.071Z,32.35
2019-04-21T20:23:16.960Z,27.90
2019-04-21T20:25:52.574Z,25.27
2019-04-21T20:28:30.839Z,26.42
2019-04-21T20:31:07.884Z,26.25
2019-04-21T20:36:16.944Z,38.05
2019-04-21T20:38:38.343Z,29.65
2019-04-21T20:41:15.811Z,30.40
2019-04-21T20:43:53.820Z,36.10
2019-04-21T20:46:24.853Z,36.93
2019-04-21T20:48:52.404Z,39.83
2019-04-21T20:51:31.352Z,45.70
2019-04-21T20:54:00.515Z,45.17
2019-04-21T20:56:57.837Z,51.33
2019-04-21T20:59:26.901Z,51.23
2019-04-21T21:02:01.373Z,42.25
2019-04-21T21:04:27.980Z,47.58
2019-04-21T21:07:25.912Z,41.63
2019-04-21T21:09:41.500Z,42.13
2019-04-21T21:12:41.070Z,41.53
2019-04-21T21:14:45.855Z,39.42
2019-04-21T21:17:39.298Z,38.02
2019-04-21T21:20:00.791Z,42.23
2019-04-21T21:22:23.198Z,37.75
2019-04-21T21:25:00.158Z,31.05
2019-04-21T21:27:29.156Z,34.78
2019-04-21T21:30:05.800Z,24.00
2019-04-21T21:32:37.332Z,23.70
2019-04-21T21:35:08.277Z,26.25
2019-04-21T21:37:45.167Z,26.40
2019-04-21T21:40:20.085Z,24.02
2019-04-21T21:42:37.420Z,19.57
2019-04-21T21:45:11.577Z,22.37
2019-04-21T21:47:54.719Z,23.12
2019-04-21T21:50:23.560Z,22.02
2019-04-21T21:52:58.556Z,20.27
2019-04-21T21:55:23.633Z,21.33
2019-04-21T21:57:58.819Z,22.95
2019-04-21T22:00:30.147Z,19.35
2019-04-21T22:03:11.950Z,22.98
2019-04-21T22:05:43.382Z,24.12
2019-04-21T22:08:06.832Z,31.37
2019-04-21T22:10:39.076Z,30.77
2019-04-21T22:13:14.781Z,30.90
2019-04-21T22:15:43.584Z,29.25
2019-04-21T22:18:31.443Z,29.70
2019-04-21T22:21:04.923Z,34.15
2019-04-21T22:23:32.415Z,35.43
2019-04-21T22:25:53.511Z,35.75
2019-04-21T22:28:25.394Z,53.30
2019-04-21T22:30:58.750Z,62.27
2019-04-21T22:33:34.502Z,133.57
2019-04-21T22:36:09.940Z,144.72
2019-04-21T22:38:47.535Z,234.37
2019-04-21T22:41:18.902Z,97.78
2019-04-21T22:43:43.507Z,34.08
2019-04-21T22:46:15.012Z,36.00
2019-04-21T22:48:46.034Z,40.05
2019-04-21T22:51:24.695Z,46.50
2019-04-21T22:53:52.188Z,53.15
2019-04-21T22:56:26.897Z,48.78
2019-04-21T22:58:55.099Z,38.33
2019-04-21T23:01:33.436Z,37.45
2019-04-21T23:04:02.565Z,37.73
2019-04-21T23:06:34.342Z,36.65
2019-04-21T23:09:06.618Z,31.25
2019-04-21T23:11:45.060Z,29.00
2019-04-21T23:14:12.222Z,25.55
2019-04-21T23:16:45.602Z,25.70
2019-04-21T23:19:28.026Z,37.35
2019-04-21T23:22:05.652Z,30.17
2019-04-21T23:24:40.374Z,27.93
2019-04-21T23:27:06.315Z,30.57
2019-04-21T23:29:55.337Z,31.48
2019-04-21T23:32:14.984Z,29.02
2019-04-21T23:34:36.567Z,29.95
2019-04-21T23:37:10.585Z,34.75
2019-04-21T23:39:37.437Z,31.20
2019-04-21T23:42:09.104Z,30.77
2019-04-21T23:44:47.023Z,26.68
2019-04-21T23:47:27.941Z,23.70
2019-04-21T23:49:53.421Z,29.60
2019-04-21T23:52:18.324Z,26.95
2019-04-21T23:54:51.574Z,27.40
2019-04-21T23:57:31.489Z,28.83
2019-04-21T23:59:57.416Z,36.83
