createdAt,value
2023-01-30T00:00:29.120Z,1006.67
2023-01-30T00:01:29.092Z,1006.71
2023-01-30T00:02:29.135Z,1006.68
2023-01-30T00:03:29.083Z,1006.69
2023-01-30T00:04:29.060Z,1006.68
2023-01-30T00:05:29.043Z,1006.61
2023-01-30T00:06:29.043Z,1006.54
2023-01-30T00:07:29.012Z,1006.46
2023-01-30T00:08:29.038Z,1006.40
2023-01-30T00:09:29.002Z,1006.40
2023-01-30T00:10:28.993Z,1006.39
2023-01-30T00:11:28.966Z,1006.38
2023-01-30T00:12:28.960Z,1006.35
2023-01-30T00:13:28.972Z,1006.31
2023-01-30T00:14:28.961Z,1006.34
2023-01-30T00:15:28.920Z,1006.37
2023-01-30T00:16:28.944Z,1006.34
2023-01-30T00:17:28.893Z,1006.28
2023-01-30T00:18:28.899Z,1006.34
2023-01-30T00:19:28.864Z,1006.37
2023-01-30T00:20:28.850Z,1006.33
2023-01-30T00:21:28.843Z,1006.29
2023-01-30T00:22:28.834Z,1006.25
2023-01-30T00:23:28.846Z,1006.28
2023-01-30T00:24:28.890Z,1006.21
2023-01-30T00:25:29.037Z,1006.20
2023-01-30T00:26:28.932Z,1006.20
2023-01-30T00:27:28.810Z,1006.27
2023-01-30T00:28:28.768Z,1006.31
2023-01-30T00:29:28.740Z,1006.21
2023-01-30T00:30:28.849Z,1006.16
2023-01-30T00:31:28.721Z,1006.08
2023-01-30T00:32:28.710Z,1006.18
2023-01-30T00:33:28.700Z,1006.16
2023-01-30T00:34:28.679Z,1006.16
2023-01-30T00:35:28.961Z,1006.22
2023-01-30T00:36:28.647Z,1006.25
2023-01-30T00:37:28.631Z,1006.18
2023-01-30T00:38:28.687Z,1006.20
2023-01-30T00:39:28.607Z,1006.29
2023-01-30T00:40:28.622Z,1006.28
2023-01-30T00:41:28.606Z,1006.24
2023-01-30T00:42:28.570Z,1006.25
2023-01-30T00:43:28.581Z,1006.40
2023-01-30T00:44:28.579Z,1006.37
2023-01-30T00:45:28.633Z,1006.27
2023-01-30T00:46:28.521Z,1006.12
2023-01-30T00:47:28.504Z,1006.03
2023-01-30T00:48:28.510Z,1006.06
2023-01-30T00:49:28.489Z,1006.04
2023-01-30T00:50:28.479Z,1006.07
2023-01-30T00:51:28.457Z,1005.97
2023-01-30T00:52:28.448Z,1005.95
2023-01-30T00:53:28.454Z,1005.91
2023-01-30T00:54:28.423Z,1005.91
2023-01-30T00:55:28.408Z,1005.85
2023-01-30T00:56:28.388Z,1005.84
2023-01-30T00:57:28.388Z,1005.77
2023-01-30T00:58:28.395Z,1005.64
2023-01-30T00:59:28.374Z,1005.64
2023-01-30T01:00:28.339Z,1005.66
2023-01-30T01:01:28.332Z,1005.66
2023-01-30T01:02:28.333Z,1005.63
2023-01-30T01:03:28.317Z,1005.64
2023-01-30T01:04:28.274Z,1005.64
2023-01-30T01:05:28.263Z,1005.69
2023-01-30T01:06:28.272Z,1005.79
2023-01-30T01:07:28.238Z,1005.85
2023-01-30T01:08:28.249Z,1005.88
2023-01-30T01:09:28.224Z,1005.84
2023-01-30T01:10:28.207Z,1005.81
2023-01-30T01:11:28.195Z,1005.81
2023-01-30T01:12:28.179Z,1005.74
2023-01-30T01:13:28.158Z,1005.70
2023-01-30T01:14:28.167Z,1005.61
2023-01-30T01:15:28.166Z,1005.60
2023-01-30T01:16:28.196Z,1005.52
2023-01-30T01:17:28.115Z,1005.51
2023-01-30T01:18:28.111Z,1005.49
2023-01-30T01:19:28.111Z,1005.48
2023-01-30T01:20:28.071Z,1005.43
2023-01-30T01:21:28.126Z,1005.48
2023-01-30T01:22:28.049Z,1005.46
2023-01-30T01:23:28.036Z,1005.44
2023-01-30T01:24:28.035Z,1005.40
2023-01-30T01:25:28.017Z,1005.42
2023-01-30T01:26:28.045Z,1005.40
2023-01-30T01:27:27.976Z,1005.41
2023-01-30T01:28:27.982Z,1005.34
2023-01-30T01:29:27.970Z,1005.38
2023-01-30T01:30:27.948Z,1005.31
2023-01-30T01:31:28.054Z,1005.31
2023-01-30T01:32:27.917Z,1005.26
2023-01-30T01:33:27.914Z,1005.22
2023-01-30T01:34:27.917Z,1005.23
2023-01-30T01:35:27.892Z,1005.27
2023-01-30T01:37:28.853Z,1005.17
2023-01-30T01:38:27.847Z,1005.20
2023-01-30T01:39:27.837Z,1005.18
2023-01-30T01:40:27.847Z,1005.12
2023-01-30T01:41:27.816Z,1005.10
2023-01-30T01:42:27.776Z,1005.16
2023-01-30T01:43:27.789Z,1005.15
2023-01-30T01:44:27.786Z,1005.16
2023-01-30T01:45:27.749Z,1005.19
2023-01-30T01:46:27.735Z,1005.06
2023-01-30T01:47:27.745Z,1004.95
2023-01-30T01:48:27.734Z,1004.92
2023-01-30T01:49:27.717Z,1004.90
2023-01-30T01:50:27.692Z,1004.97
2023-01-30T01:51:27.676Z,1004.90
2023-01-30T01:52:27.656Z,1004.87
2023-01-30T01:53:27.647Z,1004.89
2023-01-30T01:54:27.645Z,1004.90
2023-01-30T01:55:27.616Z,1004.91
2023-01-30T01:56:27.656Z,1004.94
2023-01-30T01:57:27.605Z,1005.02
2023-01-30T01:58:27.586Z,1004.94
2023-01-30T01:59:27.603Z,1005.02
2023-01-30T02:00:27.561Z,1004.94
2023-01-30T02:01:27.666Z,1004.92
2023-01-30T02:02:27.636Z,1004.99
2023-01-30T02:03:27.515Z,1004.91
2023-01-30T02:04:27.504Z,1004.96
2023-01-30T02:05:27.487Z,1004.93
2023-01-30T02:06:27.489Z,1004.95
2023-01-30T02:07:27.481Z,1004.88
2023-01-30T02:08:27.456Z,1004.87
2023-01-30T02:09:27.483Z,1004.80
2023-01-30T02:10:27.425Z,1004.82
2023-01-30T02:11:27.420Z,1004.83
2023-01-30T02:12:27.399Z,1004.77
2023-01-30T02:13:27.385Z,1004.78
2023-01-30T02:14:27.394Z,1004.78
2023-01-30T02:15:27.362Z,1004.74
2023-01-30T02:16:27.344Z,1004.73
2023-01-30T02:17:27.372Z,1004.72
2023-01-30T02:18:27.318Z,1004.79
2023-01-30T02:19:27.326Z,1004.73
2023-01-30T02:20:27.299Z,1004.65
2023-01-30T02:21:27.284Z,1004.66
2023-01-30T02:22:27.266Z,1004.59
2023-01-30T02:23:27.296Z,1004.61
2023-01-30T02:24:27.281Z,1004.63
2023-01-30T02:25:27.227Z,1004.65
2023-01-30T02:26:27.251Z,1004.66
2023-01-30T02:27:27.213Z,1004.67
2023-01-30T02:28:27.203Z,1004.66
2023-01-30T02:29:27.173Z,1004.73
2023-01-30T02:30:27.257Z,1004.71
2023-01-30T02:31:27.303Z,1004.79
2023-01-30T02:32:27.153Z,1004.85
2023-01-30T02:33:27.130Z,1004.82
2023-01-30T02:34:27.113Z,1004.84
2023-01-30T02:35:27.103Z,1004.89
2023-01-30T02:36:27.133Z,1004.85
2023-01-30T02:37:27.073Z,1004.91
2023-01-30T02:38:27.054Z,1004.83
2023-01-30T02:39:27.042Z,1004.82
2023-01-30T02:40:27.056Z,1004.78
2023-01-30T02:41:27.033Z,1004.84
2023-01-30T02:42:27.003Z,1004.77
2023-01-30T02:43:27.002Z,1004.76
2023-01-30T02:44:26.982Z,1004.79
2023-01-30T02:45:26.980Z,1004.66
2023-01-30T02:46:26.952Z,1004.69
2023-01-30T02:47:26.961Z,1004.67
2023-01-30T02:48:26.932Z,1004.67
2023-01-30T02:49:26.933Z,1004.61
2023-01-30T02:50:26.929Z,1004.58
2023-01-30T02:51:26.893Z,1004.67
2023-01-30T02:52:26.897Z,1004.64
2023-01-30T02:53:26.863Z,1004.59
2023-01-30T02:54:26.862Z,1004.66
2023-01-30T02:55:26.851Z,1004.58
2023-01-30T02:56:26.825Z,1004.52
2023-01-30T02:57:26.811Z,1004.52
2023-01-30T02:58:26.804Z,1004.52
2023-01-30T02:59:26.786Z,1004.53
2023-01-30T03:00:26.791Z,1004.52
2023-01-30T03:01:26.804Z,1004.52
2023-01-30T03:02:26.817Z,1004.53
2023-01-30T03:03:26.742Z,1004.52
2023-01-30T03:04:26.760Z,1004.55
2023-01-30T03:05:26.729Z,1004.54
2023-01-30T03:06:26.690Z,1004.48
2023-01-30T03:07:26.692Z,1004.37
2023-01-30T03:08:26.668Z,1004.37
2023-01-30T03:09:26.673Z,1004.36
2023-01-30T03:10:26.678Z,1004.33
2023-01-30T03:11:26.637Z,1004.33
2023-01-30T03:12:26.610Z,1004.35
2023-01-30T03:13:26.607Z,1004.26
2023-01-30T03:14:26.590Z,1004.22
2023-01-30T03:15:26.620Z,1004.18
2023-01-30T03:16:26.666Z,1004.14
2023-01-30T03:17:26.559Z,1004.09
2023-01-30T03:18:26.550Z,1004.08
2023-01-30T03:19:26.531Z,1004.02
2023-01-30T03:20:26.530Z,1004.02
2023-01-30T03:21:26.499Z,1003.92
2023-01-30T03:22:26.481Z,1003.89
2023-01-30T03:23:26.476Z,1003.90
2023-01-30T03:24:26.477Z,1004.00
2023-01-30T03:25:26.479Z,1003.94
2023-01-30T03:26:26.457Z,1003.93
2023-01-30T03:27:26.419Z,1003.97
2023-01-30T03:28:26.409Z,1004.02
2023-01-30T03:29:26.390Z,1003.97
2023-01-30T03:30:26.419Z,1004.04
2023-01-30T03:31:26.487Z,1003.92
2023-01-30T03:32:26.359Z,1003.96
2023-01-30T03:33:26.345Z,1003.93
2023-01-30T03:34:26.346Z,1003.94
2023-01-30T03:35:26.321Z,1003.95
2023-01-30T03:36:26.428Z,1003.90
2023-01-30T03:37:26.296Z,1003.92
2023-01-30T03:38:26.268Z,1003.89
2023-01-30T03:39:26.281Z,1003.86
2023-01-30T03:40:26.253Z,1003.81
2023-01-30T03:41:26.251Z,1003.83
2023-01-30T03:42:26.218Z,1003.85
2023-01-30T03:43:26.216Z,1003.84
2023-01-30T03:44:26.212Z,1003.84
2023-01-30T03:45:26.186Z,1003.82
2023-01-30T03:46:26.251Z,1003.72
2023-01-30T03:47:26.168Z,1003.75
2023-01-30T03:48:26.138Z,1003.79
2023-01-30T03:49:26.139Z,1003.85
2023-01-30T03:50:26.131Z,1003.84
2023-01-30T03:51:26.140Z,1003.83
2023-01-30T03:52:26.110Z,1003.88
2023-01-30T03:53:26.088Z,1003.90
2023-01-30T03:54:26.069Z,1003.79
2023-01-30T03:55:26.060Z,1003.79
2023-01-30T03:56:26.057Z,1003.79
2023-01-30T03:57:26.027Z,1003.75
2023-01-30T03:58:26.010Z,1003.76
2023-01-30T03:59:26.010Z,1003.78
2023-01-30T04:00:26.002Z,1003.78
2023-01-30T04:01:26.031Z,1003.83
2023-01-30T04:02:26.046Z,1003.82
2023-01-30T04:03:25.973Z,1003.78
2023-01-30T04:04:25.957Z,1003.73
2023-01-30T04:05:25.918Z,1003.67
2023-01-30T04:06:25.932Z,1003.65
2023-01-30T04:07:25.888Z,1003.59
2023-01-30T04:08:25.890Z,1003.56
2023-01-30T04:09:25.868Z,1003.60
2023-01-30T04:10:25.872Z,1003.53
2023-01-30T04:11:25.919Z,1003.58
2023-01-30T04:12:25.858Z,1003.57
2023-01-30T04:13:25.818Z,1003.44
2023-01-30T04:14:25.817Z,1003.51
2023-01-30T04:15:25.806Z,1003.49
2023-01-30T04:16:25.827Z,1003.47
2023-01-30T04:17:25.767Z,1003.52
2023-01-30T04:18:25.776Z,1003.43
2023-01-30T04:19:25.737Z,1003.40
2023-01-30T04:20:25.738Z,1003.29
2023-01-30T04:21:25.730Z,1003.30
2023-01-30T04:22:25.730Z,1003.30
2023-01-30T04:23:25.691Z,1003.24
2023-01-30T04:24:25.687Z,1003.27
2023-01-30T04:25:25.671Z,1003.24
2023-01-30T04:26:25.738Z,1003.18
2023-01-30T04:27:25.648Z,1003.16
2023-01-30T04:28:25.641Z,1003.12
2023-01-30T04:29:25.614Z,1003.13
2023-01-30T04:30:25.643Z,1003.11
2023-01-30T04:31:25.713Z,1003.11
2023-01-30T04:32:25.576Z,1003.09
2023-01-30T04:33:25.565Z,1003.09
2023-01-30T04:34:25.578Z,1003.13
2023-01-30T04:35:25.544Z,1003.17
2023-01-30T04:36:25.539Z,1003.15
2023-01-30T04:37:25.515Z,1003.14
2023-01-30T04:38:25.507Z,1003.08
2023-01-30T04:39:25.508Z,1003.13
2023-01-30T04:40:25.475Z,1003.17
2023-01-30T04:41:25.456Z,1003.08
2023-01-30T04:42:25.450Z,1003.01
2023-01-30T04:43:25.439Z,1003.02
2023-01-30T04:44:25.436Z,1003.04
2023-01-30T04:45:25.406Z,1003.04
2023-01-30T04:46:25.418Z,1003.00
2023-01-30T04:47:25.397Z,1002.99
2023-01-30T04:48:25.369Z,1003.06
2023-01-30T04:49:25.381Z,1003.08
2023-01-30T04:50:25.335Z,1003.10
2023-01-30T04:51:25.336Z,1003.11
2023-01-30T04:52:25.337Z,1003.12
2023-01-30T04:53:25.308Z,1003.09
2023-01-30T04:54:25.317Z,1003.12
2023-01-30T04:55:25.274Z,1003.10
2023-01-30T04:56:25.277Z,1003.08
2023-01-30T04:57:25.245Z,1003.06
2023-01-30T04:58:25.237Z,1003.01
2023-01-30T04:59:25.262Z,1002.99
2023-01-30T05:00:25.295Z,1002.93
2023-01-30T05:01:25.200Z,1002.87
2023-01-30T05:02:25.186Z,1002.89
2023-01-30T05:03:25.175Z,1002.95
2023-01-30T05:04:25.155Z,1002.85
2023-01-30T05:05:25.145Z,1002.86
2023-01-30T05:06:25.134Z,1002.84
2023-01-30T05:07:25.115Z,1002.83
2023-01-30T05:08:25.107Z,1002.83
2023-01-30T05:09:25.095Z,1002.82
2023-01-30T05:10:25.095Z,1002.78
2023-01-30T05:11:25.082Z,1002.78
2023-01-30T05:12:25.055Z,1002.74
2023-01-30T05:13:25.054Z,1002.77
2023-01-30T05:14:25.055Z,1002.75
2023-01-30T05:15:25.034Z,1002.64
2023-01-30T05:16:25.005Z,1002.64
2023-01-30T05:17:25.025Z,1002.59
2023-01-30T05:18:24.989Z,1002.59
2023-01-30T05:19:24.971Z,1002.58
2023-01-30T05:20:24.963Z,1002.55
2023-01-30T05:21:24.935Z,1002.56
2023-01-30T05:22:24.923Z,1002.60
2023-01-30T05:23:24.907Z,1002.58
2023-01-30T05:24:24.893Z,1002.57
2023-01-30T05:25:24.901Z,1002.53
2023-01-30T05:26:24.921Z,1002.55
2023-01-30T05:27:24.852Z,1002.55
2023-01-30T05:28:31.957Z,1002.56
2023-01-30T05:29:24.833Z,1002.52
2023-01-30T05:30:24.904Z,1002.61
2023-01-30T05:31:24.898Z,1002.57
2023-01-30T05:32:24.800Z,1002.55
2023-01-30T05:33:24.783Z,1002.56
2023-01-30T05:34:24.768Z,1002.46
2023-01-30T05:35:24.762Z,1002.44
2023-01-30T05:36:24.744Z,1002.39
2023-01-30T05:37:24.742Z,1002.36
2023-01-30T05:38:24.727Z,1002.35
2023-01-30T05:39:24.691Z,1002.33
2023-01-30T05:40:24.748Z,1002.27
2023-01-30T05:41:24.686Z,1002.33
2023-01-30T05:42:24.687Z,1002.33
2023-01-30T05:43:24.646Z,1002.36
2023-01-30T05:44:24.646Z,1002.40
2023-01-30T05:45:24.635Z,1002.37
2023-01-30T05:46:24.658Z,1002.36
2023-01-30T05:47:24.593Z,1002.37
2023-01-30T05:48:24.604Z,1002.31
2023-01-30T05:49:24.564Z,1002.36
2023-01-30T05:50:24.575Z,1002.32
2023-01-30T05:51:24.561Z,1002.29
2023-01-30T05:52:24.550Z,1002.25
2023-01-30T05:53:24.519Z,1002.21
2023-01-30T05:54:24.515Z,1002.24
2023-01-30T05:55:24.516Z,1002.25
2023-01-30T05:56:24.481Z,1002.23
2023-01-30T05:57:24.461Z,1002.26
2023-01-30T05:58:24.469Z,1002.27
2023-01-30T05:59:24.445Z,1002.29
2023-01-30T06:00:24.462Z,1002.25
2023-01-30T06:01:24.444Z,1002.28
2023-01-30T06:02:24.447Z,1002.21
2023-01-30T06:03:24.491Z,1002.28
2023-01-30T06:04:24.516Z,1002.26
2023-01-30T06:05:24.373Z,1002.26
2023-01-30T06:06:24.362Z,1002.30
2023-01-30T06:07:24.332Z,1002.25
2023-01-30T06:08:24.340Z,1002.29
2023-01-30T06:09:24.575Z,1002.25
2023-01-30T06:10:24.332Z,1002.32
2023-01-30T06:11:24.289Z,1002.24
2023-01-30T06:12:24.282Z,1002.33
2023-01-30T06:13:24.253Z,1002.31
2023-01-30T06:14:24.257Z,1002.33
2023-01-30T06:15:24.261Z,1002.33
2023-01-30T06:16:24.296Z,1002.26
2023-01-30T06:17:24.192Z,1002.19
2023-01-30T06:18:24.211Z,1002.27
2023-01-30T06:19:24.311Z,1002.21
2023-01-30T06:20:24.199Z,1002.17
2023-01-30T06:21:24.161Z,1002.23
2023-01-30T06:22:24.150Z,1002.21
2023-01-30T06:23:24.125Z,1002.18
2023-01-30T06:24:24.118Z,1002.17
2023-01-30T06:25:24.132Z,1002.13
2023-01-30T06:26:24.200Z,1002.15
2023-01-30T06:27:24.071Z,1002.18
2023-01-30T06:28:24.070Z,1002.23
2023-01-30T06:29:24.051Z,1002.21
2023-01-30T06:30:24.092Z,1002.27
2023-01-30T06:31:24.058Z,1002.26
2023-01-30T06:32:24.029Z,1002.32
2023-01-30T06:33:24.032Z,1002.28
2023-01-30T06:34:23.991Z,1002.28
2023-01-30T06:35:23.984Z,1002.27
2023-01-30T06:36:23.963Z,1002.27
2023-01-30T06:37:23.944Z,1002.29
2023-01-30T06:38:25.628Z,1002.28
2023-01-30T06:39:23.919Z,1002.30
2023-01-30T06:40:23.931Z,1002.25
2023-01-30T06:41:23.907Z,1002.25
2023-01-30T06:42:23.877Z,1002.23
2023-01-30T06:43:23.873Z,1002.28
2023-01-30T06:44:23.938Z,1002.30
2023-01-30T06:45:23.852Z,1002.30
2023-01-30T06:46:23.854Z,1002.25
2023-01-30T06:47:23.819Z,1002.33
2023-01-30T06:48:23.820Z,1002.36
2023-01-30T06:49:23.800Z,1002.30
2023-01-30T06:50:23.802Z,1002.35
2023-01-30T06:51:23.766Z,1002.40
2023-01-30T06:52:23.752Z,1002.43
2023-01-30T06:53:23.740Z,1002.39
2023-01-30T06:54:23.728Z,1002.37
2023-01-30T06:55:23.740Z,1002.38
2023-01-30T06:56:23.717Z,1002.41
2023-01-30T06:57:23.694Z,1002.48
2023-01-30T06:58:23.680Z,1002.54
2023-01-30T06:59:23.671Z,1002.60
2023-01-30T07:00:23.659Z,1002.59
2023-01-30T07:01:23.624Z,1002.60
2023-01-30T07:02:23.700Z,1002.60
2023-01-30T07:03:23.648Z,1002.62
2023-01-30T07:04:23.711Z,1002.66
2023-01-30T07:05:23.590Z,1002.64
2023-01-30T07:06:23.572Z,1002.63
2023-01-30T07:07:23.555Z,1002.53
2023-01-30T07:08:24.437Z,1002.46
2023-01-30T07:09:23.552Z,1002.47
2023-01-30T07:10:23.551Z,1002.47
2023-01-30T07:11:23.526Z,1002.52
2023-01-30T07:12:23.512Z,1002.50
2023-01-30T07:13:23.484Z,1002.53
2023-01-30T07:14:23.490Z,1002.46
2023-01-30T07:15:23.493Z,1002.57
2023-01-30T07:16:23.477Z,1002.50
2023-01-30T07:17:23.433Z,1002.49
2023-01-30T07:18:23.409Z,1002.46
2023-01-30T07:19:23.430Z,1002.45
2023-01-30T07:20:23.411Z,1002.41
2023-01-30T07:21:24.077Z,1002.45
2023-01-30T07:22:23.369Z,1002.49
2023-01-30T07:23:23.348Z,1002.51
2023-01-30T07:24:23.356Z,1002.59
2023-01-30T07:25:23.381Z,1002.64
2023-01-30T07:26:23.330Z,1002.69
2023-01-30T07:27:23.308Z,1002.70
2023-01-30T07:28:23.297Z,1002.74
2023-01-30T07:29:23.277Z,1002.78
2023-01-30T07:30:23.329Z,1002.74
2023-01-30T07:31:23.310Z,1002.72
2023-01-30T07:32:23.218Z,1002.65
2023-01-30T07:33:23.244Z,1002.59
2023-01-30T07:34:23.217Z,1002.58
2023-01-30T07:35:23.542Z,1002.62
2023-01-30T07:36:23.178Z,1002.65
2023-01-30T07:37:23.169Z,1002.67
2023-01-30T07:38:23.160Z,1002.72
2023-01-30T07:39:23.148Z,1002.75
2023-01-30T07:40:23.207Z,1002.71
2023-01-30T07:41:23.120Z,1002.67
2023-01-30T07:42:23.116Z,1002.64
2023-01-30T07:43:23.091Z,1002.61
2023-01-30T07:44:23.078Z,1002.63
2023-01-30T07:45:23.088Z,1002.68
2023-01-30T07:46:23.104Z,1002.70
2023-01-30T07:47:23.038Z,1002.70
2023-01-30T07:48:23.038Z,1002.73
2023-01-30T07:49:23.045Z,1002.68
2023-01-30T07:50:23.032Z,1002.60
2023-01-30T07:51:23.679Z,1002.58
2023-01-30T07:52:23.033Z,1002.61
2023-01-30T07:53:22.967Z,1002.53
2023-01-30T07:54:22.959Z,1002.50
2023-01-30T07:55:22.963Z,1002.47
2023-01-30T07:56:23.027Z,1002.46
2023-01-30T07:57:23.877Z,1002.39
2023-01-30T07:58:22.900Z,1002.39
2023-01-30T07:59:22.899Z,1002.43
2023-01-30T08:00:22.867Z,1002.43
2023-01-30T08:01:22.921Z,1002.44
2023-01-30T08:02:22.977Z,1002.44
2023-01-30T08:03:22.828Z,1002.47
2023-01-30T08:04:22.981Z,1002.43
2023-01-30T08:05:22.911Z,1002.43
2023-01-30T08:06:23.079Z,1002.36
2023-01-30T08:07:22.804Z,1002.47
2023-01-30T08:08:22.856Z,1002.52
2023-01-30T08:09:22.749Z,1002.39
2023-01-30T08:10:22.794Z,1002.41
2023-01-30T08:11:22.747Z,1002.39
2023-01-30T08:12:22.810Z,1002.36
2023-01-30T08:13:22.844Z,1002.43
2023-01-30T08:14:22.688Z,1002.50
2023-01-30T08:15:23.176Z,1002.52
2023-01-30T08:16:22.711Z,1002.53
2023-01-30T08:17:22.656Z,1002.59
2023-01-30T08:18:22.732Z,1002.54
2023-01-30T08:19:22.616Z,1002.61
2023-01-30T08:20:22.620Z,1002.60
2023-01-30T08:21:22.617Z,1002.59
2023-01-30T08:22:22.584Z,1002.56
2023-01-30T08:23:22.836Z,1002.53
2023-01-30T08:24:22.564Z,1002.50
2023-01-30T08:25:22.565Z,1002.55
2023-01-30T08:26:22.603Z,1002.58
2023-01-30T08:27:22.518Z,1002.58
2023-01-30T08:28:22.497Z,1002.48
2023-01-30T08:29:22.768Z,1002.46
2023-01-30T08:30:22.892Z,1002.38
2023-01-30T08:31:22.774Z,1002.37
2023-01-30T08:32:22.445Z,1002.42
2023-01-30T08:33:22.449Z,1002.36
2023-01-30T08:34:22.680Z,1002.46
2023-01-30T08:35:22.425Z,1002.35
2023-01-30T08:36:22.403Z,1002.39
2023-01-30T08:37:22.480Z,1002.36
2023-01-30T08:38:22.510Z,1002.37
2023-01-30T08:39:22.420Z,1002.39
2023-01-30T08:40:22.345Z,1002.36
2023-01-30T08:41:22.356Z,1002.44
2023-01-30T08:42:22.334Z,1002.34
2023-01-30T08:43:22.307Z,1002.35
2023-01-30T08:44:22.426Z,1002.35
2023-01-30T08:45:22.283Z,1002.36
2023-01-30T08:46:22.329Z,1002.39
2023-01-30T08:47:22.259Z,1002.43
2023-01-30T08:48:22.256Z,1002.44
2023-01-30T08:49:22.340Z,1002.44
2023-01-30T08:50:22.301Z,1002.41
2023-01-30T08:51:22.236Z,1002.40
2023-01-30T08:52:22.200Z,1002.45
2023-01-30T08:53:22.377Z,1002.43
2023-01-30T08:54:22.177Z,1002.38
2023-01-30T08:55:22.166Z,1002.42
2023-01-30T08:56:22.224Z,1002.39
2023-01-30T08:57:22.126Z,1002.36
2023-01-30T08:58:22.240Z,1002.34
2023-01-30T08:59:22.223Z,1002.44
2023-01-30T09:00:22.165Z,1002.38
2023-01-30T09:01:22.264Z,1002.45
2023-01-30T09:02:22.750Z,1002.51
2023-01-30T09:03:22.258Z,1002.44
2023-01-30T09:04:22.314Z,1002.40
2023-01-30T09:05:22.082Z,1002.27
2023-01-30T09:06:22.981Z,1002.37
2023-01-30T09:07:21.983Z,1002.39
2023-01-30T09:08:21.977Z,1002.37
2023-01-30T09:09:22.105Z,1002.41
2023-01-30T09:10:21.981Z,1002.39
2023-01-30T09:11:22.235Z,1002.45
2023-01-30T09:12:22.529Z,1002.51
2023-01-30T09:13:21.923Z,1002.52
2023-01-30T09:14:21.905Z,1002.48
2023-01-30T09:15:22.589Z,1002.45
2023-01-30T09:16:21.918Z,1002.46
2023-01-30T09:17:21.874Z,1002.39
2023-01-30T09:18:21.884Z,1002.34
2023-01-30T09:19:21.853Z,1002.42
2023-01-30T09:20:21.845Z,1002.43
2023-01-30T09:21:21.844Z,1002.45
2023-01-30T09:22:21.792Z,1002.32
2023-01-30T09:23:22.136Z,1002.43
2023-01-30T09:24:21.773Z,1002.52
2023-01-30T09:25:21.853Z,1002.41
2023-01-30T09:26:21.795Z,1002.34
2023-01-30T09:27:21.731Z,1002.38
2023-01-30T09:28:21.695Z,1002.45
2023-01-30T09:29:21.714Z,1002.46
2023-01-30T09:30:21.882Z,1002.50
2023-01-30T09:31:21.797Z,1002.53
2023-01-30T09:32:21.646Z,1002.52
2023-01-30T09:33:21.643Z,1002.59
2023-01-30T09:34:21.635Z,1002.57
2023-01-30T09:35:21.612Z,1002.63
2023-01-30T09:36:21.621Z,1002.64
2023-01-30T09:37:21.610Z,1002.68
2023-01-30T09:38:21.603Z,1002.69
2023-01-30T09:39:21.580Z,1002.73
2023-01-30T09:40:21.552Z,1002.80
2023-01-30T09:41:21.564Z,1002.62
2023-01-30T09:42:21.521Z,1002.57
2023-01-30T09:43:21.528Z,1002.59
2023-01-30T09:44:21.495Z,1002.59
2023-01-30T09:45:21.525Z,1002.52
2023-01-30T09:46:21.546Z,1002.48
2023-01-30T09:47:21.458Z,1002.43
2023-01-30T09:48:21.454Z,1002.35
2023-01-30T09:49:21.441Z,1002.35
2023-01-30T09:50:21.675Z,1002.23
2023-01-30T09:51:21.409Z,1002.20
2023-01-30T09:52:21.414Z,1002.13
2023-01-30T09:53:21.719Z,1002.19
2023-01-30T09:54:21.362Z,1002.23
2023-01-30T09:55:21.376Z,1002.23
2023-01-30T09:56:21.340Z,1002.30
2023-01-30T09:57:22.406Z,1002.28
2023-01-30T09:58:21.304Z,1002.32
2023-01-30T09:59:21.290Z,1002.29
2023-01-30T10:00:21.291Z,1002.26
2023-01-30T10:01:21.641Z,1002.17
2023-01-30T10:02:21.286Z,1002.19
2023-01-30T10:03:21.309Z,1002.20
2023-01-30T10:04:21.280Z,1002.19
2023-01-30T10:05:21.232Z,1002.11
2023-01-30T10:06:21.229Z,1002.23
2023-01-30T10:07:21.254Z,1002.20
2023-01-30T10:08:21.194Z,1002.26
2023-01-30T10:09:21.180Z,1002.30
2023-01-30T10:10:21.170Z,1002.24
2023-01-30T10:11:21.164Z,1002.30
2023-01-30T10:12:21.166Z,1002.30
2023-01-30T10:13:21.161Z,1002.37
2023-01-30T10:14:21.124Z,1002.34
2023-01-30T10:15:21.101Z,1002.36
2023-01-30T10:16:21.147Z,1002.29
2023-01-30T10:17:21.132Z,1002.37
2023-01-30T10:18:21.174Z,1002.38
2023-01-30T10:19:34.842Z,1002.34
2023-01-30T10:20:22.303Z,1002.27
2023-01-30T10:21:21.025Z,1002.35
2023-01-30T10:22:21.040Z,1002.43
2023-01-30T10:23:20.999Z,1002.39
2023-01-30T10:24:20.971Z,1002.37
2023-01-30T10:25:20.966Z,1002.33
2023-01-30T10:26:20.978Z,1002.32
2023-01-30T10:27:20.949Z,1002.33
2023-01-30T10:28:20.917Z,1002.26
2023-01-30T10:29:20.920Z,1002.27
2023-01-30T10:30:21.465Z,1002.29
2023-01-30T10:31:21.012Z,1002.29
2023-01-30T10:32:20.877Z,1002.23
2023-01-30T10:33:20.882Z,1002.32
2023-01-30T10:34:20.851Z,1002.34
2023-01-30T10:35:20.835Z,1002.41
2023-01-30T10:36:20.832Z,1002.39
2023-01-30T10:37:20.836Z,1002.32
2023-01-30T10:38:20.868Z,1002.24
2023-01-30T10:39:20.782Z,1002.16
2023-01-30T10:40:20.890Z,1002.15
2023-01-30T10:41:20.761Z,1002.17
2023-01-30T10:42:20.756Z,1002.14
2023-01-30T10:43:20.736Z,1002.18
2023-01-30T10:44:20.740Z,1002.13
2023-01-30T10:45:20.705Z,1002.20
2023-01-30T10:46:20.751Z,1002.17
2023-01-30T10:47:22.938Z,1002.19
2023-01-30T10:48:22.149Z,1002.17
2023-01-30T10:49:21.659Z,1002.24
2023-01-30T10:50:21.060Z,1002.16
2023-01-30T10:51:20.629Z,1002.22
2023-01-30T10:52:20.638Z,1002.20
2023-01-30T10:53:20.605Z,1002.25
2023-01-30T10:54:20.588Z,1002.25
2023-01-30T10:55:35.316Z,1002.23
2023-01-30T10:56:21.569Z,1002.20
2023-01-30T10:57:20.718Z,1002.27
2023-01-30T10:58:20.537Z,1002.27
2023-01-30T10:59:20.524Z,1002.27
2023-01-30T11:00:20.649Z,1002.30
2023-01-30T11:01:20.524Z,1002.22
2023-01-30T11:02:20.471Z,1002.18
2023-01-30T11:03:20.505Z,1002.13
2023-01-30T11:04:20.456Z,1002.15
2023-01-30T11:05:20.752Z,1002.21
2023-01-30T11:06:20.455Z,1002.23
2023-01-30T11:07:20.476Z,1002.21
2023-01-30T11:08:20.501Z,1002.19
2023-01-30T11:09:20.462Z,1002.21
2023-01-30T11:10:20.424Z,1002.19
2023-01-30T11:11:20.447Z,1002.18
2023-01-30T11:12:20.433Z,1002.21
2023-01-30T11:13:20.360Z,1002.18
2023-01-30T11:14:20.326Z,1002.17
2023-01-30T11:15:20.495Z,1002.12
2023-01-30T11:16:20.339Z,1002.12
2023-01-30T11:17:20.296Z,1002.12
2023-01-30T11:19:14.700Z,1002.11
2023-01-30T11:19:22.532Z,1002.10
2023-01-30T11:20:20.775Z,1002.06
2023-01-30T11:21:20.239Z,1002.07
2023-01-30T11:22:20.228Z,1002.09
2023-01-30T11:23:21.455Z,1002.09
2023-01-30T11:24:20.200Z,1002.13
2023-01-30T11:25:20.654Z,1002.13
2023-01-30T11:26:20.192Z,1002.14
2023-01-30T11:27:20.167Z,1002.24
2023-01-30T11:28:20.161Z,1002.25
2023-01-30T11:29:20.140Z,1002.14
2023-01-30T11:30:20.718Z,1002.13
2023-01-30T11:31:31.597Z,1002.22
2023-01-30T11:32:21.174Z,1002.23
2023-01-30T11:33:20.131Z,1002.20
2023-01-30T11:34:20.073Z,1002.27
2023-01-30T11:35:20.072Z,1002.29
2023-01-30T11:36:20.062Z,1002.32
2023-01-30T11:37:20.034Z,1002.34
2023-01-30T11:38:20.015Z,1002.35
2023-01-30T11:39:20.001Z,1002.35
2023-01-30T11:40:20.453Z,1002.29
2023-01-30T11:41:19.975Z,1002.32
2023-01-30T11:42:19.971Z,1002.38
2023-01-30T11:43:19.967Z,1002.38
2023-01-30T11:44:19.927Z,1002.34
2023-01-30T11:45:19.930Z,1002.31
2023-01-30T11:46:19.946Z,1002.29
2023-01-30T11:47:20.193Z,1002.32
2023-01-30T11:48:33.473Z,1002.23
2023-01-30T11:49:47.269Z,1002.23
2023-01-30T11:50:22.377Z,1002.24
2023-01-30T11:51:20.850Z,1002.23
2023-01-30T11:52:19.898Z,1002.25
2023-01-30T11:53:19.883Z,1002.26
2023-01-30T11:54:20.190Z,1002.26
2023-01-30T11:55:19.809Z,1002.25
2023-01-30T11:56:19.775Z,1002.23
2023-01-30T11:57:19.838Z,1002.25
2023-01-30T11:58:20.120Z,1002.27
2023-01-30T11:59:19.737Z,1002.18
2023-01-30T12:00:20.336Z,1002.15
2023-01-30T12:01:19.708Z,1002.17
2023-01-30T12:02:19.774Z,1002.17
2023-01-30T12:03:22.524Z,1002.16
2023-01-30T12:04:19.675Z,1002.16
2023-01-30T12:05:19.667Z,1002.12
2023-01-30T12:06:19.679Z,1002.17