createdAt,value
2024-02-07T00:00:12.966Z,0.00
2024-02-07T00:01:13.181Z,0.00
2024-02-07T00:02:13.024Z,0.00
2024-02-07T00:03:12.946Z,0.00
2024-02-07T00:04:13.060Z,0.00
2024-02-07T00:05:12.945Z,0.00
2024-02-07T00:06:13.016Z,0.00
2024-02-07T00:07:12.966Z,0.00
2024-02-07T00:08:13.032Z,0.00
2024-02-07T00:09:12.850Z,0.00
2024-02-07T00:10:12.941Z,0.00
2024-02-07T00:11:12.822Z,0.00
2024-02-07T00:12:12.947Z,0.00
2024-02-07T00:13:12.824Z,0.00
2024-02-07T00:14:12.786Z,0.00
2024-02-07T00:15:12.791Z,0.00
2024-02-07T00:16:12.812Z,0.00
2024-02-07T00:17:12.747Z,0.00
2024-02-07T00:18:12.802Z,0.00
2024-02-07T00:19:12.858Z,0.00
2024-02-07T00:20:12.971Z,0.00
2024-02-07T00:21:12.718Z,0.00
2024-02-07T00:22:12.770Z,0.00
2024-02-07T00:23:12.667Z,0.00
2024-02-07T00:24:12.660Z,0.00
2024-02-07T00:25:12.772Z,0.00
2024-02-07T00:26:12.725Z,0.00
2024-02-07T00:27:12.647Z,0.00
2024-02-07T00:28:12.626Z,0.00
2024-02-07T00:29:12.586Z,0.00
2024-02-07T00:30:22.454Z,0.00
2024-02-07T00:31:12.628Z,0.00
2024-02-07T00:32:12.560Z,0.00
2024-02-07T00:33:12.626Z,0.00
2024-02-07T00:34:12.566Z,0.00
2024-02-07T00:35:12.639Z,0.00
2024-02-07T00:36:12.512Z,0.00
2024-02-07T00:37:12.516Z,0.00
2024-02-07T00:38:12.479Z,0.00
2024-02-07T00:39:12.489Z,0.00
2024-02-07T00:40:12.505Z,0.00
2024-02-07T00:41:12.439Z,0.00
2024-02-07T00:42:12.427Z,0.00
2024-02-07T00:43:12.472Z,0.00
2024-02-07T00:44:12.392Z,0.00
2024-02-07T00:45:12.406Z,0.00
2024-02-07T00:46:12.429Z,0.00
2024-02-07T00:47:12.365Z,0.00
2024-02-07T00:48:12.420Z,0.00
2024-02-07T00:49:12.369Z,0.00
2024-02-07T00:50:12.343Z,0.00
2024-02-07T00:51:12.322Z,0.00
2024-02-07T00:52:12.333Z,0.00
2024-02-07T00:53:12.283Z,0.00
2024-02-07T00:54:12.299Z,0.00
2024-02-07T00:55:12.278Z,0.00
2024-02-07T00:56:12.275Z,0.00
2024-02-07T00:57:12.238Z,0.00
2024-02-07T00:58:12.262Z,0.00
2024-02-07T00:59:12.225Z,0.00
2024-02-07T01:00:12.203Z,0.00
2024-02-07T01:01:12.253Z,0.00
2024-02-07T01:02:12.267Z,0.00
2024-02-07T01:03:12.207Z,0.00
2024-02-07T01:04:12.192Z,0.00
2024-02-07T01:05:12.376Z,0.00
2024-02-07T01:06:12.210Z,0.00
2024-02-07T01:07:12.285Z,0.00
2024-02-07T01:08:12.238Z,0.00
2024-02-07T01:09:12.069Z,0.00
2024-02-07T01:10:12.108Z,0.00
2024-02-07T01:11:12.098Z,0.00
2024-02-07T01:12:12.048Z,0.00
2024-02-07T01:13:12.081Z,0.00
2024-02-07T01:14:12.023Z,0.00
2024-02-07T01:15:12.011Z,0.00
2024-02-07T01:16:12.017Z,0.00
2024-02-07T01:17:11.982Z,0.00
2024-02-07T01:18:12.116Z,0.00
2024-02-07T01:19:12.165Z,0.00
2024-02-07T01:20:12.318Z,0.00
2024-02-07T01:21:11.951Z,0.00
2024-02-07T01:22:11.961Z,0.00
2024-02-07T01:23:11.937Z,0.00
2024-02-07T01:24:11.952Z,0.00
2024-02-07T01:25:11.931Z,0.00
2024-02-07T01:26:11.869Z,0.00
2024-02-07T01:27:11.849Z,0.00
2024-02-07T01:28:11.894Z,0.00
2024-02-07T01:29:11.821Z,0.00
2024-02-07T01:30:11.851Z,0.00
2024-02-07T01:31:11.849Z,0.00
2024-02-07T01:32:11.786Z,0.00
2024-02-07T01:33:11.919Z,0.00
2024-02-07T01:34:11.835Z,0.00
2024-02-07T01:35:11.921Z,0.00
2024-02-07T01:36:11.750Z,0.00
2024-02-07T01:37:11.741Z,0.00
2024-02-07T01:38:11.726Z,0.00
2024-02-07T01:39:11.684Z,0.00
2024-02-07T01:40:12.046Z,0.00
2024-02-07T01:41:11.679Z,0.00
2024-02-07T01:42:11.680Z,0.00
2024-02-07T01:43:12.974Z,0.00
2024-02-07T01:44:11.630Z,0.00
2024-02-07T01:45:11.610Z,0.00
2024-02-07T01:46:11.631Z,0.00
2024-02-07T01:47:11.624Z,0.00
2024-02-07T01:48:11.716Z,0.00
2024-02-07T01:49:11.684Z,0.00
2024-02-07T01:50:11.542Z,0.00
2024-02-07T01:51:11.548Z,0.00
2024-02-07T01:52:11.659Z,0.00
2024-02-07T01:53:11.548Z,0.00
2024-02-07T01:54:11.519Z,0.00
2024-02-07T01:55:11.511Z,0.00
2024-02-07T01:56:11.568Z,0.00
2024-02-07T01:57:11.496Z,0.00
2024-02-07T01:58:11.491Z,0.00
2024-02-07T01:59:11.453Z,0.00
2024-02-07T02:00:11.437Z,0.00
2024-02-07T02:01:11.558Z,0.00
2024-02-07T02:02:11.484Z,0.00
2024-02-07T02:03:11.456Z,0.00
2024-02-07T02:04:11.505Z,0.00
2024-02-07T02:05:11.405Z,0.00
2024-02-07T02:06:11.383Z,0.00
2024-02-07T02:07:11.424Z,0.00
2024-02-07T02:08:11.331Z,0.00
2024-02-07T02:09:11.320Z,0.00
2024-02-07T02:10:14.182Z,0.00
2024-02-07T02:11:11.381Z,0.00
2024-02-07T02:12:11.277Z,0.00
2024-02-07T02:13:11.296Z,0.00
2024-02-07T02:14:11.254Z,0.00
2024-02-07T02:15:11.273Z,0.00
2024-02-07T02:16:11.239Z,0.00
2024-02-07T02:17:11.210Z,0.00
2024-02-07T02:18:11.249Z,0.00
2024-02-07T02:19:11.336Z,0.00
2024-02-07T02:20:11.432Z,0.00
2024-02-07T02:21:11.220Z,0.00
2024-02-07T02:22:11.148Z,0.00
2024-02-07T02:23:11.143Z,0.00
2024-02-07T02:24:11.128Z,0.00
2024-02-07T02:25:11.164Z,0.00
2024-02-07T02:26:11.119Z,0.00
2024-02-07T02:27:11.096Z,0.00
2024-02-07T02:28:11.119Z,0.00
2024-02-07T02:29:11.067Z,0.00
2024-02-07T02:30:11.065Z,0.00
2024-02-07T02:31:11.050Z,0.00
2024-02-07T02:32:11.052Z,0.00
2024-02-07T02:33:11.356Z,0.00
2024-02-07T02:34:11.108Z,0.00
2024-02-07T02:35:11.035Z,0.00
2024-02-07T02:36:10.976Z,0.00
2024-02-07T02:37:10.980Z,0.00
2024-02-07T02:38:10.957Z,0.00
2024-02-07T02:39:10.984Z,0.00
2024-02-07T02:40:10.973Z,0.00
2024-02-07T02:41:11.007Z,0.00
2024-02-07T02:42:10.904Z,0.00
2024-02-07T02:43:10.969Z,0.00
2024-02-07T02:44:11.063Z,0.00
2024-02-07T02:45:10.866Z,0.00
2024-02-07T02:46:11.031Z,0.00
2024-02-07T02:47:10.841Z,0.00
2024-02-07T02:48:13.928Z,0.00
2024-02-07T02:49:10.882Z,0.00
2024-02-07T02:50:10.840Z,0.00
2024-02-07T02:51:10.803Z,0.00
2024-02-07T02:52:10.851Z,0.00
2024-02-07T02:53:10.758Z,0.00
2024-02-07T02:54:10.756Z,0.00
2024-02-07T02:55:10.776Z,0.00
2024-02-07T02:56:11.142Z,0.00
2024-02-07T02:57:10.703Z,0.00
2024-02-07T02:58:10.755Z,0.00
2024-02-07T02:59:10.719Z,0.00
2024-02-07T03:00:10.688Z,0.00
2024-02-07T03:01:10.728Z,0.00
2024-02-07T03:02:10.805Z,0.00
2024-02-07T03:03:10.621Z,0.00
2024-02-07T03:04:10.722Z,0.00
2024-02-07T03:05:10.666Z,0.00
2024-02-07T03:06:10.686Z,0.00
2024-02-07T03:07:10.643Z,0.00
2024-02-07T03:08:10.561Z,0.00
2024-02-07T03:09:10.776Z,0.00
2024-02-07T03:10:10.651Z,0.00
2024-02-07T03:11:10.559Z,0.00
2024-02-07T03:12:10.504Z,0.00
2024-02-07T03:13:10.601Z,0.00
2024-02-07T03:14:10.485Z,0.00
2024-02-07T03:15:10.509Z,0.00
2024-02-07T03:16:10.475Z,0.00
2024-02-07T03:17:10.459Z,0.00
2024-02-07T03:18:10.776Z,0.00
2024-02-07T03:19:10.522Z,0.00
2024-02-07T03:20:10.479Z,0.00
2024-02-07T03:21:10.421Z,0.00
2024-02-07T03:22:10.485Z,0.00
2024-02-07T03:23:10.373Z,0.00
2024-02-07T03:24:10.554Z,0.00
2024-02-07T03:25:10.393Z,0.00
2024-02-07T03:26:10.395Z,0.00
2024-02-07T03:27:10.315Z,0.00
2024-02-07T03:28:10.348Z,0.00
2024-02-07T03:29:10.305Z,0.00
2024-02-07T03:30:10.287Z,0.00
2024-02-07T03:31:10.322Z,0.00
2024-02-07T03:32:10.254Z,0.00
2024-02-07T03:33:10.312Z,0.00
2024-02-07T03:34:10.361Z,0.00
2024-02-07T03:35:10.290Z,0.00
2024-02-07T03:36:10.263Z,0.00
2024-02-07T03:37:10.217Z,0.00
2024-02-07T03:38:10.189Z,0.00
2024-02-07T03:39:10.168Z,0.00
2024-02-07T03:40:10.194Z,0.00
2024-02-07T03:41:10.215Z,0.00
2024-02-07T03:42:10.140Z,0.00
2024-02-07T03:43:10.130Z,0.00
2024-02-07T03:44:10.123Z,0.00
2024-02-07T03:45:10.096Z,0.00
2024-02-07T03:46:13.241Z,0.00
2024-02-07T03:47:10.110Z,0.00
2024-02-07T03:48:10.070Z,0.00
2024-02-07T03:49:10.143Z,0.00
2024-02-07T03:50:10.115Z,0.00
2024-02-07T03:51:10.078Z,0.00
2024-02-07T03:52:10.068Z,0.00
2024-02-07T03:53:09.993Z,0.00
2024-02-07T03:54:09.968Z,0.00
2024-02-07T03:55:10.032Z,0.00
2024-02-07T03:56:09.985Z,0.00
2024-02-07T03:57:09.952Z,0.00
2024-02-07T03:58:09.982Z,0.00
2024-02-07T03:59:09.906Z,0.00
2024-02-07T04:00:09.928Z,0.00
2024-02-07T04:01:10.003Z,0.00
2024-02-07T04:02:09.912Z,0.00
2024-02-07T04:03:09.869Z,0.00
2024-02-07T04:04:10.752Z,0.00
2024-02-07T04:05:09.939Z,0.00
2024-02-07T04:06:09.855Z,0.00
2024-02-07T04:07:10.043Z,0.00
2024-02-07T04:08:10.020Z,0.00
2024-02-07T04:09:09.938Z,0.00
2024-02-07T04:10:09.805Z,0.00
2024-02-07T04:11:09.776Z,0.00
2024-02-07T04:12:09.749Z,0.00
2024-02-07T04:13:09.749Z,0.00
2024-02-07T04:14:09.729Z,0.00
2024-02-07T04:15:09.732Z,0.00
2024-02-07T04:16:09.718Z,0.00
2024-02-07T04:17:09.689Z,0.00
2024-02-07T04:18:09.798Z,0.00
2024-02-07T04:19:09.799Z,0.00
2024-02-07T04:20:09.707Z,0.00
2024-02-07T04:21:09.664Z,0.00
2024-02-07T04:22:09.651Z,0.00
2024-02-07T04:23:09.598Z,0.00
2024-02-07T04:24:09.594Z,0.00
2024-02-07T04:25:09.621Z,0.00
2024-02-07T04:26:09.568Z,0.00
2024-02-07T04:27:09.576Z,0.00
2024-02-07T04:28:09.621Z,0.00
2024-02-07T04:29:09.523Z,0.00
2024-02-07T04:30:09.532Z,0.00
2024-02-07T04:31:09.545Z,0.00
2024-02-07T04:32:09.492Z,0.00
2024-02-07T04:33:09.660Z,0.00
2024-02-07T04:34:09.588Z,0.00
2024-02-07T04:35:09.513Z,0.00
2024-02-07T04:36:09.466Z,0.00
2024-02-07T04:37:09.470Z,0.00
2024-02-07T04:38:09.429Z,0.00
2024-02-07T04:39:09.434Z,0.00
2024-02-07T04:40:09.459Z,0.00
2024-02-07T04:41:09.397Z,0.00
2024-02-07T04:42:09.364Z,0.00
2024-02-07T04:43:09.391Z,0.00
2024-02-07T04:44:09.359Z,0.00
2024-02-07T04:45:09.320Z,0.00
2024-02-07T04:46:09.329Z,0.00
2024-02-07T04:47:09.337Z,0.00
2024-02-07T04:48:09.336Z,0.00
2024-02-07T04:49:09.376Z,0.00
2024-02-07T04:50:09.338Z,0.00
2024-02-07T04:51:09.236Z,0.00
2024-02-07T04:52:09.280Z,0.00
2024-02-07T04:53:09.210Z,0.00
2024-02-07T04:54:12.238Z,0.00
2024-02-07T04:55:09.279Z,0.00
2024-02-07T04:56:09.180Z,0.00
2024-02-07T04:57:09.176Z,0.00
2024-02-07T04:58:09.235Z,0.00
2024-02-07T04:59:09.143Z,0.00
2024-02-07T05:00:09.158Z,0.00
2024-02-07T05:01:09.212Z,0.00
2024-02-07T05:02:11.597Z,0.00
2024-02-07T05:03:09.149Z,0.00
2024-02-07T05:04:09.142Z,0.00
2024-02-07T05:05:09.080Z,0.00
2024-02-07T05:06:09.124Z,0.00
2024-02-07T05:07:09.094Z,0.00
2024-02-07T05:08:09.030Z,0.00
2024-02-07T05:09:09.029Z,0.00
2024-02-07T05:10:09.031Z,0.00
2024-02-07T05:11:08.995Z,0.00
2024-02-07T05:12:08.988Z,0.00
2024-02-07T05:13:09.059Z,0.00
2024-02-07T05:14:08.948Z,0.00
2024-02-07T05:15:08.923Z,0.00
2024-02-07T05:16:09.010Z,0.00
2024-02-07T05:17:08.923Z,0.00
2024-02-07T05:18:08.925Z,0.00
2024-02-07T05:19:08.940Z,0.00
2024-02-07T05:20:08.898Z,0.00
2024-02-07T05:21:08.854Z,0.00
2024-02-07T05:22:08.888Z,0.00
2024-02-07T05:23:08.845Z,0.00
2024-02-07T05:24:08.841Z,0.00
2024-02-07T05:25:08.821Z,0.00
2024-02-07T05:26:08.804Z,0.00
2024-02-07T05:27:08.779Z,0.00
2024-02-07T05:28:08.824Z,0.00
2024-02-07T05:29:08.745Z,0.00
2024-02-07T05:30:08.748Z,0.00
2024-02-07T05:31:08.749Z,0.00
2024-02-07T05:32:08.911Z,0.00
2024-02-07T05:33:08.786Z,0.00
2024-02-07T05:34:08.828Z,0.00
2024-02-07T05:35:08.781Z,0.00
2024-02-07T05:36:08.676Z,0.00
2024-02-07T05:37:08.663Z,0.00
2024-02-07T05:38:08.649Z,0.00
2024-02-07T05:39:08.655Z,0.00
2024-02-07T05:40:08.629Z,0.00
2024-02-07T05:41:08.600Z,0.00
2024-02-07T05:42:08.597Z,0.00
2024-02-07T05:43:08.575Z,0.00
2024-02-07T05:44:08.582Z,0.00
2024-02-07T05:45:08.587Z,0.00
2024-02-07T05:46:08.549Z,0.00
2024-02-07T05:47:08.536Z,0.00
2024-02-07T05:48:08.570Z,0.00
2024-02-07T05:49:08.586Z,0.00
2024-02-07T05:50:08.552Z,0.00
2024-02-07T05:51:08.504Z,0.00
2024-02-07T05:52:08.468Z,0.00
2024-02-07T05:53:08.452Z,0.00
2024-02-07T05:54:08.444Z,0.00
2024-02-07T05:55:08.429Z,0.00
2024-02-07T05:56:09.950Z,0.00
2024-02-07T05:57:08.416Z,0.00
2024-02-07T05:58:08.393Z,0.00
2024-02-07T05:59:08.431Z,0.00
2024-02-07T06:00:08.361Z,0.00
2024-02-07T06:01:08.370Z,0.00
2024-02-07T06:02:08.421Z,0.00
2024-02-07T06:03:08.321Z,0.00
2024-02-07T06:04:08.374Z,0.00
2024-02-07T06:05:08.442Z,0.00
2024-02-07T06:06:08.295Z,0.00
2024-02-07T06:07:08.291Z,0.00
2024-02-07T06:08:08.308Z,0.00
2024-02-07T06:09:08.250Z,0.00
2024-02-07T06:10:08.227Z,0.00
2024-02-07T06:11:08.245Z,0.00
2024-02-07T06:12:08.239Z,0.00
2024-02-07T06:13:08.198Z,0.00
2024-02-07T06:14:08.220Z,0.00
2024-02-07T06:15:08.180Z,0.00
2024-02-07T06:16:08.165Z,0.00
2024-02-07T06:17:08.203Z,0.00
2024-02-07T06:18:08.166Z,0.00
2024-02-07T06:19:08.294Z,0.00
2024-02-07T06:20:08.217Z,0.00
2024-02-07T06:21:08.247Z,0.00
2024-02-07T06:22:08.091Z,0.00
2024-02-07T06:23:08.116Z,0.00
2024-02-07T06:24:08.076Z,0.00
2024-02-07T06:25:08.134Z,0.00
2024-02-07T06:26:08.074Z,0.00
2024-02-07T06:27:08.013Z,0.00
2024-02-07T06:28:08.003Z,0.00
2024-02-07T06:29:08.011Z,0.00
2024-02-07T06:30:07.974Z,0.00
2024-02-07T06:31:08.129Z,0.00
2024-02-07T06:32:08.000Z,5.62
2024-02-07T06:33:08.000Z,5.62
2024-02-07T06:34:08.030Z,5.62
2024-02-07T06:35:07.971Z,5.62
2024-02-07T06:36:07.918Z,11.25
2024-02-07T06:37:07.908Z,11.25
2024-02-07T06:38:07.918Z,11.25
2024-02-07T06:39:07.916Z,11.25
2024-02-07T06:40:07.856Z,11.25
2024-02-07T06:41:07.849Z,16.88
2024-02-07T06:42:07.877Z,16.88
2024-02-07T06:43:07.863Z,16.88
2024-02-07T06:44:07.893Z,22.50
2024-02-07T06:45:07.793Z,22.50
2024-02-07T06:46:07.791Z,28.12
2024-02-07T06:47:07.750Z,28.12
2024-02-07T06:48:07.924Z,33.75
2024-02-07T06:49:07.755Z,33.75
2024-02-07T06:50:07.805Z,33.75
2024-02-07T06:51:07.717Z,39.38
2024-02-07T06:52:08.376Z,39.38
2024-02-07T06:53:08.887Z,45.00
2024-02-07T06:54:07.672Z,45.00
2024-02-07T06:55:07.659Z,50.62
2024-02-07T06:56:07.755Z,50.62
2024-02-07T06:57:07.730Z,50.62
2024-02-07T06:58:07.638Z,56.25
2024-02-07T06:59:07.686Z,61.88
2024-02-07T07:00:07.670Z,67.50
2024-02-07T07:01:07.666Z,73.12
2024-02-07T07:02:07.664Z,78.75
2024-02-07T07:03:07.636Z,90.00
2024-02-07T07:04:07.543Z,95.62
2024-02-07T07:05:07.665Z,106.88
2024-02-07T07:06:07.553Z,118.12
2024-02-07T07:07:07.505Z,123.75
2024-02-07T07:08:08.172Z,129.38
2024-02-07T07:09:07.502Z,135.00
2024-02-07T07:10:07.508Z,140.62
2024-02-07T07:11:07.457Z,151.88
2024-02-07T07:12:07.461Z,157.50
2024-02-07T07:13:07.437Z,163.12
2024-02-07T07:14:07.457Z,157.50
2024-02-07T07:15:17.970Z,174.38
2024-02-07T07:16:07.465Z,185.62
2024-02-07T07:17:07.380Z,185.62
2024-02-07T07:18:07.439Z,196.88
2024-02-07T07:19:10.259Z,208.12
2024-02-07T07:20:07.425Z,202.50
2024-02-07T07:21:07.337Z,202.50
2024-02-07T07:22:07.358Z,213.75
2024-02-07T07:23:15.274Z,202.50
2024-02-07T07:24:07.294Z,191.25
2024-02-07T07:25:07.285Z,191.25
2024-02-07T07:26:07.304Z,202.50
2024-02-07T07:27:07.286Z,202.50
2024-02-07T07:28:07.240Z,202.50
2024-02-07T07:29:07.241Z,208.12
2024-02-07T07:30:07.216Z,225.00
2024-02-07T07:31:07.227Z,253.12
2024-02-07T07:32:07.196Z,241.88
2024-02-07T07:33:07.286Z,253.12
2024-02-07T07:34:07.222Z,241.88
2024-02-07T07:35:07.298Z,253.12
2024-02-07T07:36:07.156Z,253.12
2024-02-07T07:37:07.131Z,270.00
2024-02-07T07:38:07.125Z,281.25
2024-02-07T07:39:07.110Z,303.75
2024-02-07T07:40:07.109Z,292.50
2024-02-07T07:41:07.099Z,315.00
2024-02-07T07:42:07.133Z,320.62
2024-02-07T07:43:07.053Z,326.25
2024-02-07T07:44:07.180Z,326.25
2024-02-07T07:45:07.020Z,354.38
2024-02-07T07:46:07.017Z,376.88
2024-02-07T07:47:07.024Z,388.12
2024-02-07T07:48:07.112Z,410.62
2024-02-07T07:49:07.019Z,427.50
2024-02-07T07:50:07.057Z,427.50
2024-02-07T07:51:06.971Z,444.38
2024-02-07T07:52:06.962Z,466.88
2024-02-07T07:53:06.920Z,478.12
2024-02-07T07:54:06.914Z,466.88
2024-02-07T07:55:06.880Z,506.25
2024-02-07T07:56:06.961Z,517.50
2024-02-07T07:57:06.861Z,562.50
2024-02-07T07:58:06.856Z,590.62
2024-02-07T07:59:06.898Z,579.38
2024-02-07T08:00:06.838Z,573.75
2024-02-07T08:01:06.854Z,601.88
2024-02-07T08:02:06.872Z,562.50
2024-02-07T08:03:06.792Z,753.75
2024-02-07T08:04:06.810Z,675.00
2024-02-07T08:05:06.833Z,545.62
2024-02-07T08:06:06.777Z,545.62
2024-02-07T08:07:06.788Z,489.38
2024-02-07T08:08:06.809Z,495.00
2024-02-07T08:09:06.707Z,483.75
2024-02-07T08:10:06.759Z,478.12
2024-02-07T08:11:06.738Z,365.62
2024-02-07T08:12:06.673Z,371.25
2024-02-07T08:13:06.741Z,405.00
2024-02-07T08:14:06.718Z,376.88
2024-02-07T08:15:06.630Z,399.38
2024-02-07T08:16:06.663Z,320.62
2024-02-07T08:17:06.680Z,331.88
2024-02-07T08:18:06.678Z,393.75
2024-02-07T08:19:07.405Z,376.88
2024-02-07T08:20:06.598Z,376.88
2024-02-07T08:21:06.543Z,376.88
2024-02-07T08:22:06.543Z,371.25
2024-02-07T08:23:06.576Z,365.62
2024-02-07T08:24:06.551Z,343.12
2024-02-07T08:25:06.498Z,264.38
2024-02-07T08:26:06.569Z,247.50
2024-02-07T08:27:06.475Z,225.00
2024-02-07T08:28:06.489Z,275.62
2024-02-07T08:29:06.525Z,281.25
2024-02-07T08:30:06.466Z,326.25
2024-02-07T08:31:06.429Z,348.75
2024-02-07T08:32:06.634Z,376.88
2024-02-07T08:33:06.876Z,376.88
2024-02-07T08:34:06.486Z,376.88
2024-02-07T08:35:06.593Z,382.50
2024-02-07T08:36:06.539Z,348.75
2024-02-07T08:37:06.354Z,399.38
2024-02-07T08:38:06.532Z,438.75
2024-02-07T08:39:06.335Z,483.75
2024-02-07T08:40:06.305Z,489.38
2024-02-07T08:41:06.363Z,528.75
2024-02-07T08:42:06.297Z,556.88
2024-02-07T08:43:06.264Z,528.75
2024-02-07T08:44:06.346Z,495.00
2024-02-07T08:45:06.286Z,495.00
2024-02-07T08:46:06.239Z,517.50
2024-02-07T08:47:06.311Z,669.38
2024-02-07T08:48:06.282Z,708.75
2024-02-07T08:49:06.205Z,770.62
2024-02-07T08:50:06.292Z,781.88
2024-02-07T08:51:06.162Z,765.00
2024-02-07T08:52:06.204Z,708.75
2024-02-07T08:53:06.228Z,748.12
2024-02-07T08:54:06.135Z,646.88
2024-02-07T08:55:06.111Z,540.00
2024-02-07T08:56:06.129Z,450.00
2024-02-07T08:57:06.081Z,585.00
2024-02-07T08:58:06.090Z,528.75
2024-02-07T08:59:06.161Z,455.62
2024-02-07T09:00:06.052Z,500.62
2024-02-07T09:01:06.084Z,461.25
2024-02-07T09:02:06.133Z,523.12
2024-02-07T09:03:06.036Z,427.50
2024-02-07T09:04:06.020Z,410.62
2024-02-07T09:05:06.476Z,376.88
2024-02-07T09:06:06.133Z,376.88
2024-02-07T09:07:05.993Z,371.25
2024-02-07T09:08:05.983Z,382.50
2024-02-07T09:09:05.944Z,444.38
2024-02-07T09:10:05.920Z,489.38
2024-02-07T09:11:05.983Z,506.25
2024-02-07T09:12:05.922Z,495.00
2024-02-07T09:13:05.878Z,495.00
2024-02-07T09:14:05.897Z,523.12
2024-02-07T09:15:05.892Z,545.62
2024-02-07T09:16:05.846Z,545.62
2024-02-07T09:17:05.874Z,641.25
2024-02-07T09:18:05.858Z,669.38
2024-02-07T09:19:05.834Z,646.88
2024-02-07T09:20:05.838Z,675.00
2024-02-07T09:21:05.806Z,708.75
2024-02-07T09:22:05.766Z,753.75
2024-02-07T09:23:05.792Z,787.50
2024-02-07T09:24:05.742Z,810.00
2024-02-07T09:25:05.729Z,849.38
2024-02-07T09:26:05.930Z,1023.75
2024-02-07T09:27:05.731Z,984.38
2024-02-07T09:28:05.677Z,956.25
2024-02-07T09:29:05.725Z,922.50
2024-02-07T09:30:11.242Z,877.50
2024-02-07T09:31:05.645Z,793.12
2024-02-07T09:32:05.674Z,736.88
2024-02-07T09:33:06.996Z,725.62
2024-02-07T09:34:05.664Z,748.12
2024-02-07T09:35:05.903Z,776.25
2024-02-07T09:36:05.683Z,776.25
2024-02-07T09:37:05.574Z,810.00
2024-02-07T09:38:05.625Z,866.25
2024-02-07T09:39:05.557Z,916.88
2024-02-07T09:40:05.796Z,922.50
2024-02-07T09:41:05.862Z,855.00
2024-02-07T09:42:05.515Z,855.00
2024-02-07T09:43:05.502Z,810.00
2024-02-07T09:44:05.546Z,832.50
2024-02-07T09:45:05.545Z,905.62
2024-02-07T09:46:05.461Z,905.62
2024-02-07T09:47:05.471Z,916.88
2024-02-07T09:48:05.618Z,804.38
2024-02-07T09:49:05.500Z,765.00
2024-02-07T09:50:05.458Z,815.62
2024-02-07T09:51:05.396Z,765.00
2024-02-07T09:52:05.362Z,759.38
2024-02-07T09:53:05.653Z,753.75
2024-02-07T09:54:05.338Z,793.12
2024-02-07T09:55:05.396Z,725.62
2024-02-07T09:56:05.360Z,708.75
2024-02-07T09:57:05.315Z,680.62
2024-02-07T09:58:05.290Z,680.62
2024-02-07T09:59:05.281Z,714.38
2024-02-07T10:00:05.267Z,736.88
2024-02-07T10:01:05.289Z,725.62
2024-02-07T10:02:05.329Z,697.50
2024-02-07T10:03:05.270Z,680.62
2024-02-07T10:04:05.224Z,675.00
2024-02-07T10:05:05.305Z,680.62
2024-02-07T10:06:05.222Z,680.62
2024-02-07T10:07:05.195Z,691.88
2024-02-07T10:08:05.250Z,703.12
2024-02-07T10:09:05.156Z,714.38
2024-02-07T10:10:05.142Z,731.25
2024-02-07T10:11:05.152Z,725.62
2024-02-07T10:12:05.143Z,725.62
2024-02-07T10:13:05.103Z,708.75
2024-02-07T10:14:05.095Z,708.75
2024-02-07T10:15:05.077Z,691.88
2024-02-07T10:16:06.784Z,652.50
2024-02-07T10:17:05.065Z,646.88
2024-02-07T10:18:05.153Z,731.25
2024-02-07T10:19:05.051Z,703.12
2024-02-07T10:20:05.075Z,731.25
2024-02-07T10:21:05.027Z,798.75
2024-02-07T10:22:04.988Z,849.38
2024-02-07T10:23:05.081Z,961.88
2024-02-07T10:24:04.969Z,995.62
2024-02-07T10:25:04.953Z,1051.88
2024-02-07T10:26:05.065Z,1018.12
2024-02-07T10:27:05.335Z,956.25
2024-02-07T10:28:04.915Z,961.88
2024-02-07T10:29:04.926Z,945.00
2024-02-07T10:30:04.917Z,995.62
2024-02-07T10:31:04.864Z,967.50
2024-02-07T10:32:04.889Z,1001.25
2024-02-07T10:33:04.914Z,1068.75
2024-02-07T10:34:04.844Z,1136.25
2024-02-07T10:35:04.901Z,1130.62
2024-02-07T10:36:04.822Z,1136.25
2024-02-07T10:37:04.788Z,1046.25
2024-02-07T10:38:04.784Z,950.62
2024-02-07T10:39:04.761Z,945.00
2024-02-07T10:40:04.788Z,911.25
2024-02-07T10:41:04.856Z,894.38
2024-02-07T10:42:04.713Z,877.50
2024-02-07T10:43:04.718Z,916.88
2024-02-07T10:44:04.740Z,877.50
2024-02-07T10:45:04.698Z,900.00
2024-02-07T10:46:07.037Z,956.25
2024-02-07T10:47:04.692Z,984.38
2024-02-07T10:48:04.722Z,866.25
2024-02-07T10:49:04.880Z,843.75
2024-02-07T10:50:04.830Z,781.88
2024-02-07T10:51:04.711Z,736.88
2024-02-07T10:52:04.665Z,720.00
2024-02-07T10:53:04.622Z,736.88
2024-02-07T10:54:04.561Z,776.25
2024-02-07T10:55:04.547Z,798.75
2024-02-07T10:56:04.582Z,815.62
2024-02-07T10:57:04.515Z,821.25
2024-02-07T10:58:04.543Z,815.62
2024-02-07T10:59:04.524Z,798.75
2024-02-07T11:00:04.516Z,770.62
2024-02-07T11:01:04.610Z,731.25
2024-02-07T11:02:04.562Z,691.88
2024-02-07T11:03:04.449Z,658.12
2024-02-07T11:04:04.501Z,618.75
2024-02-07T11:05:04.511Z,590.62
2024-02-07T11:06:04.525Z,585.00
2024-02-07T11:07:04.478Z,596.25
2024-02-07T11:08:04.493Z,607.50
2024-02-07T11:09:04.365Z,624.38
2024-02-07T11:10:04.437Z,624.38
2024-02-07T11:11:04.414Z,613.12
2024-02-07T11:12:04.323Z,596.25
2024-02-07T11:13:04.350Z,573.75
2024-02-07T11:14:04.473Z,551.25
2024-02-07T11:15:04.290Z,551.25
2024-02-07T11:16:06.711Z,534.38
2024-02-07T11:17:04.300Z,523.12
2024-02-07T11:18:04.313Z,511.88
2024-02-07T11:19:04.317Z,517.50
2024-02-07T11:20:04.311Z,523.12
2024-02-07T11:21:04.228Z,523.12
2024-02-07T11:22:04.221Z,517.50
2024-02-07T11:23:04.362Z,523.12
2024-02-07T11:24:04.187Z,517.50
2024-02-07T11:25:04.177Z,506.25
2024-02-07T11:26:04.259Z,506.25
2024-02-07T11:27:04.161Z,511.88
2024-02-07T11:28:04.131Z,506.25
2024-02-07T11:29:07.242Z,506.25
2024-02-07T11:30:04.086Z,506.25
2024-02-07T11:31:04.112Z,511.88
2024-02-07T11:32:04.151Z,517.50
2024-02-07T11:33:04.104Z,511.88
2024-02-07T11:34:04.161Z,500.62
2024-02-07T11:35:04.471Z,483.75
2024-02-07T11:36:04.018Z,455.62
2024-02-07T11:37:03.989Z,444.38
2024-02-07T11:38:04.060Z,438.75
2024-02-07T11:39:03.978Z,438.75
2024-02-07T11:40:03.996Z,438.75
2024-02-07T11:41:04.019Z,433.12
2024-02-07T11:42:03.939Z,438.75
2024-02-07T11:43:03.922Z,455.62
2024-02-07T11:44:03.987Z,478.12
2024-02-07T11:45:03.901Z,517.50
2024-02-07T11:46:03.885Z,551.25
2024-02-07T11:47:04.702Z,573.75
2024-02-07T11:48:03.977Z,585.00
2024-02-07T11:49:03.995Z,601.88
2024-02-07T11:50:04.070Z,624.38
2024-02-07T11:51:03.820Z,641.25
2024-02-07T11:52:03.840Z,652.50
2024-02-07T11:53:04.003Z,646.88
2024-02-07T11:54:03.772Z,646.88
2024-02-07T11:55:03.819Z,646.88
2024-02-07T11:56:03.809Z,646.88
2024-02-07T11:57:03.739Z,646.88
2024-02-07T11:58:03.729Z,641.25
2024-02-07T11:59:04.479Z,624.38
2024-02-07T12:00:03.721Z,596.25
2024-02-07T12:01:03.742Z,573.75
2024-02-07T12:02:03.798Z,579.38
2024-02-07T12:03:03.656Z,590.62
2024-02-07T12:04:03.685Z,601.88
2024-02-07T12:05:03.782Z,596.25
2024-02-07T12:06:03.771Z,579.38
2024-02-07T12:07:03.641Z,568.12
2024-02-07T12:08:03.623Z,562.50
2024-02-07T12:09:03.591Z,551.25
2024-02-07T12:10:03.572Z,545.62
2024-02-07T12:11:04.571Z,556.88
2024-02-07T12:12:03.544Z,579.38
2024-02-07T12:13:03.524Z,601.88
2024-02-07T12:14:03.533Z,618.75
2024-02-07T12:15:03.522Z,663.75
2024-02-07T12:16:03.478Z,686.25
2024-02-07T12:17:03.582Z,697.50
2024-02-07T12:18:03.505Z,697.50
2024-02-07T12:19:03.529Z,646.88
2024-02-07T12:20:03.576Z,601.88
2024-02-07T12:21:03.526Z,579.38
2024-02-07T12:22:03.393Z,579.38
2024-02-07T12:23:03.522Z,601.88
2024-02-07T12:24:03.375Z,624.38
2024-02-07T12:25:03.369Z,646.88
2024-02-07T12:26:03.680Z,675.00
2024-02-07T12:27:03.346Z,708.75
2024-02-07T12:28:03.327Z,748.12
2024-02-07T12:29:03.437Z,781.88
2024-02-07T12:30:03.295Z,781.88
2024-02-07T12:31:03.292Z,765.00
2024-02-07T12:32:03.323Z,753.75
2024-02-07T12:33:03.335Z,753.75
2024-02-07T12:34:03.417Z,770.62
2024-02-07T12:35:03.310Z,748.12
2024-02-07T12:36:03.245Z,731.25
2024-02-07T12:37:03.210Z,736.88
2024-02-07T12:38:03.370Z,703.12
2024-02-07T12:39:03.184Z,680.62
2024-02-07T12:40:03.195Z,663.75
2024-02-07T12:41:03.228Z,652.50
2024-02-07T12:42:03.151Z,635.62
2024-02-07T12:43:03.147Z,624.38
2024-02-07T12:44:03.195Z,618.75
2024-02-07T12:45:03.122Z,601.88
2024-02-07T12:46:03.111Z,596.25
2024-02-07T12:47:03.168Z,590.62
2024-02-07T12:48:03.174Z,607.50
2024-02-07T12:49:03.123Z,613.12
2024-02-07T12:50:03.143Z,601.88
2024-02-07T12:51:03.081Z,596.25
2024-02-07T12:52:03.028Z,568.12
2024-02-07T12:53:03.086Z,551.25