createdAt,value
2022-08-26T06:33:40.499Z,9.85
2022-08-26T06:36:27.574Z,10.65
2022-08-26T06:39:07.901Z,10.15
2022-08-26T06:41:46.632Z,10.60
2022-08-26T06:44:27.260Z,10.20
2022-08-26T06:47:04.400Z,9.45
2022-08-26T06:49:41.387Z,10.15
2022-08-26T06:52:24.387Z,10.38
2022-08-26T06:55:01.407Z,10.38
2022-08-26T06:57:41.105Z,12.05
2022-08-26T07:00:21.788Z,12.32
2022-08-26T07:02:59.300Z,13.80
2022-08-26T07:05:37.808Z,15.25
2022-08-26T07:08:17.820Z,14.98
2022-08-26T07:10:56.788Z,14.52
2022-08-26T07:13:38.157Z,14.40
2022-08-26T07:16:18.077Z,13.85
2022-08-26T07:18:56.688Z,13.32
2022-08-26T07:21:34.385Z,13.25
2022-08-26T07:24:15.038Z,13.40
2022-08-26T07:26:51.861Z,12.70
2022-08-26T07:29:30.537Z,11.95
2022-08-26T07:32:08.968Z,12.55
2022-08-26T07:34:47.558Z,12.25
2022-08-26T07:37:25.089Z,11.65
2022-08-26T07:40:07.291Z,11.35
2022-08-26T07:42:46.136Z,11.55
2022-08-26T07:45:23.437Z,11.77
2022-08-26T07:48:00.337Z,11.20
2022-08-26T07:50:50.105Z,12.00
2022-08-26T07:53:27.932Z,11.65
2022-08-26T07:56:08.998Z,12.82
2022-08-26T07:58:51.479Z,12.57
2022-08-26T08:01:32.017Z,11.73
2022-08-26T08:04:11.558Z,10.90
2022-08-26T08:06:51.347Z,11.70
2022-08-26T08:09:29.117Z,11.25
2022-08-26T08:12:13.977Z,11.00
2022-08-26T08:14:51.816Z,11.57
2022-08-26T08:17:29.015Z,10.75
2022-08-26T08:20:07.260Z,11.18
2022-08-26T08:22:45.778Z,12.02
2022-08-26T08:25:25.233Z,11.45
2022-08-26T08:28:05.013Z,11.88
2022-08-26T08:30:43.401Z,12.52
2022-08-26T08:33:20.549Z,13.45
2022-08-26T08:35:57.570Z,12.48
2022-08-26T08:38:34.753Z,11.85
2022-08-26T08:41:25.025Z,12.43
