createdAt,value
2022-12-18T00:01:32.755Z,23.73
2022-12-18T00:04:00.524Z,24.73
2022-12-18T00:06:28.665Z,25.80
2022-12-18T00:08:57.716Z,21.63
2022-12-18T00:11:26.822Z,25.30
2022-12-18T00:13:56.189Z,19.37
2022-12-18T00:16:25.544Z,22.67
2022-12-18T00:18:55.048Z,22.77
2022-12-18T00:21:21.879Z,21.10
2022-12-18T00:23:50.537Z,24.80
2022-12-18T00:26:23.309Z,22.00
2022-12-18T00:28:50.726Z,25.20
2022-12-18T00:31:19.408Z,24.77
2022-12-18T00:33:46.513Z,24.03
2022-12-18T00:36:19.172Z,22.70
2022-12-18T00:38:46.846Z,22.47
2022-12-18T00:41:35.487Z,22.57
2022-12-18T00:44:03.116Z,26.83
2022-12-18T00:46:29.658Z,23.17
2022-12-18T00:48:56.405Z,25.73
2022-12-18T00:51:23.058Z,26.07
2022-12-18T00:53:49.637Z,25.43
2022-12-18T00:56:16.165Z,23.00
2022-12-18T00:58:42.675Z,21.43
2022-12-18T01:01:09.854Z,26.00
2022-12-18T01:03:36.902Z,21.83
2022-12-18T01:06:12.666Z,27.73
2022-12-18T01:08:40.115Z,23.97
2022-12-18T01:11:20.471Z,24.90
2022-12-18T01:13:47.660Z,26.77
2022-12-18T01:16:16.780Z,22.43
2022-12-18T01:18:43.586Z,20.67
2022-12-18T01:21:12.683Z,23.27
2022-12-18T01:23:39.693Z,24.27
2022-12-18T01:26:17.258Z,22.23
2022-12-18T01:28:45.078Z,22.53
2022-12-18T01:31:19.527Z,23.17
2022-12-18T01:33:46.651Z,21.43
2022-12-18T01:36:28.681Z,29.60
2022-12-18T01:38:55.749Z,24.23
2022-12-18T01:41:25.114Z,25.10
2022-12-18T01:43:59.156Z,26.10
2022-12-18T01:46:26.885Z,24.57
2022-12-18T01:49:00.761Z,23.70
2022-12-18T01:51:30.229Z,27.60
2022-12-18T01:53:57.658Z,25.33
2022-12-18T01:56:24.455Z,25.00
2022-12-18T01:59:04.308Z,27.40
2022-12-18T02:01:32.247Z,23.87
2022-12-18T02:04:21.638Z,29.13
2022-12-18T02:07:00.847Z,26.37
2022-12-18T02:09:37.263Z,24.93
2022-12-18T02:12:17.261Z,25.37
2022-12-18T02:15:02.476Z,23.93
2022-12-18T02:17:43.777Z,24.17
2022-12-18T02:20:36.921Z,24.90
2022-12-18T02:23:31.458Z,25.47
2022-12-18T02:26:11.810Z,24.30
2022-12-18T02:28:46.339Z,23.03
2022-12-18T02:31:19.027Z,28.13
2022-12-18T02:33:46.893Z,27.10
2022-12-18T02:36:16.711Z,25.47
2022-12-18T02:38:46.572Z,29.73
2022-12-18T02:41:15.638Z,28.03
2022-12-18T02:43:47.944Z,27.13
2022-12-18T02:46:39.015Z,26.97
2022-12-18T02:49:23.039Z,26.50
2022-12-18T02:51:55.808Z,25.20
2022-12-18T02:54:35.549Z,32.00
2022-12-18T02:57:15.454Z,28.27
2022-12-18T02:59:59.946Z,27.23
2022-12-18T03:02:35.261Z,32.13
2022-12-18T03:05:21.434Z,24.97
2022-12-18T03:07:56.264Z,24.40
2022-12-18T03:10:30.347Z,26.33
2022-12-18T03:13:11.656Z,22.60
2022-12-18T03:15:43.791Z,19.93
2022-12-18T03:18:18.500Z,25.13
2022-12-18T03:20:47.698Z,26.47
2022-12-18T03:23:18.936Z,24.17
2022-12-18T03:25:47.454Z,20.13
2022-12-18T03:28:22.221Z,19.37
2022-12-18T03:30:53.850Z,27.40
2022-12-18T03:33:57.124Z,22.13
2022-12-18T03:36:24.771Z,25.77
2022-12-18T03:38:52.232Z,22.40
2022-12-18T03:41:39.400Z,22.83
2022-12-18T03:44:24.867Z,24.03
2022-12-18T03:46:57.497Z,21.60
2022-12-18T03:49:33.053Z,19.93
2022-12-18T03:52:52.544Z,18.93
2022-12-18T03:55:20.827Z,23.70
2022-12-18T03:57:49.416Z,23.00
2022-12-18T04:00:19.185Z,27.30
2022-12-18T04:02:56.575Z,22.27
2022-12-18T04:05:25.457Z,24.57
2022-12-18T04:07:53.517Z,23.43
2022-12-18T04:10:20.118Z,23.03
2022-12-18T04:12:46.969Z,26.30
2022-12-18T04:15:14.628Z,21.03
2022-12-18T04:17:49.692Z,23.73
2022-12-18T04:20:16.700Z,23.20
2022-12-18T04:22:43.373Z,20.97
2022-12-18T04:25:10.167Z,23.50
2022-12-18T04:27:36.695Z,21.90
2022-12-18T04:30:03.726Z,22.27
2022-12-18T04:32:30.399Z,26.37
2022-12-18T04:34:56.956Z,20.17
2022-12-18T04:37:23.467Z,20.63
2022-12-18T04:39:50.047Z,25.33
2022-12-18T04:42:16.785Z,25.10
2022-12-18T04:44:43.319Z,26.07
2022-12-18T04:47:10.065Z,26.03
2022-12-18T04:49:36.665Z,26.83
2022-12-18T04:52:03.362Z,26.40
2022-12-18T04:54:30.054Z,24.17
2022-12-18T04:56:56.665Z,28.73
2022-12-18T04:59:23.210Z,25.93
2022-12-18T05:01:50.362Z,23.57
2022-12-18T05:04:17.141Z,26.23
2022-12-18T05:06:44.610Z,21.60
2022-12-18T05:09:11.359Z,22.30
2022-12-18T05:11:38.020Z,27.27
2022-12-18T05:14:04.579Z,27.30
2022-12-18T05:16:31.228Z,25.90
2022-12-18T05:18:57.872Z,20.70
2022-12-18T05:21:24.419Z,27.47
2022-12-18T05:23:51.137Z,23.27
2022-12-18T05:26:19.224Z,23.50
2022-12-18T05:28:47.046Z,24.43
2022-12-18T05:31:14.269Z,30.40
2022-12-18T05:33:41.099Z,27.60
2022-12-18T05:36:09.711Z,24.70
2022-12-18T05:38:38.093Z,23.50
2022-12-18T05:41:05.544Z,22.93
2022-12-18T05:43:32.797Z,23.07
2022-12-18T05:46:03.839Z,24.53
2022-12-18T05:48:30.346Z,19.63
2022-12-18T05:50:57.384Z,20.97
2022-12-18T05:53:23.976Z,19.30
2022-12-18T05:55:50.628Z,22.23
2022-12-18T05:58:17.189Z,20.03
2022-12-18T06:00:47.544Z,24.87
2022-12-18T06:03:14.986Z,22.13
2022-12-18T06:05:44.768Z,22.47
2022-12-18T06:08:12.471Z,20.00
2022-12-18T06:10:39.184Z,21.67
2022-12-18T06:13:06.827Z,21.67
2022-12-18T06:15:33.899Z,21.07
2022-12-18T06:18:02.014Z,19.23
2022-12-18T06:20:33.639Z,27.70
2022-12-18T06:23:00.998Z,25.03
2022-12-18T06:25:27.588Z,22.47
2022-12-18T06:27:54.179Z,21.93
2022-12-18T06:30:21.227Z,21.20
2022-12-18T06:32:54.689Z,23.03
2022-12-18T06:35:23.600Z,23.63
2022-12-18T06:37:50.171Z,19.63
2022-12-18T06:40:17.356Z,18.57
2022-12-18T06:42:43.904Z,19.50
2022-12-18T06:45:10.883Z,17.20
2022-12-18T06:47:37.526Z,18.13
2022-12-18T06:50:04.364Z,19.00
2022-12-18T06:52:33.058Z,20.73
2022-12-18T06:54:59.550Z,18.33
2022-12-18T06:57:26.342Z,20.13
2022-12-18T06:59:52.941Z,24.43
2022-12-18T07:02:19.600Z,22.83
2022-12-18T07:04:46.269Z,22.10
2022-12-18T07:07:12.927Z,21.07
2022-12-18T07:09:39.417Z,19.30
2022-12-18T07:12:06.117Z,21.83
2022-12-18T07:14:32.654Z,21.73
2022-12-18T07:16:59.244Z,21.87
2022-12-18T07:19:26.880Z,22.53
2022-12-18T07:21:53.389Z,21.10
2022-12-18T07:24:19.984Z,20.57
2022-12-18T07:26:47.983Z,23.80
2022-12-18T07:29:14.971Z,20.23
2022-12-18T07:31:41.633Z,24.33
2022-12-18T07:34:12.651Z,22.17
2022-12-18T07:36:39.338Z,22.10
2022-12-18T07:39:05.945Z,22.30
2022-12-18T07:41:32.582Z,19.83
2022-12-18T07:43:59.201Z,22.20
2022-12-18T07:46:25.874Z,22.50
2022-12-18T07:48:52.633Z,21.63
2022-12-18T07:51:19.642Z,21.53
2022-12-18T07:53:46.240Z,18.83
2022-12-18T07:56:30.389Z,20.80
2022-12-18T07:58:58.638Z,20.67
2022-12-18T08:01:25.723Z,18.97
2022-12-18T08:03:52.738Z,18.03
2022-12-18T08:06:22.538Z,21.30
2022-12-18T08:08:55.611Z,24.93
2022-12-18T08:11:24.233Z,20.63
2022-12-18T08:13:51.133Z,24.33
2022-12-18T08:16:18.079Z,21.57
2022-12-18T08:18:44.845Z,17.50
2022-12-18T08:21:12.189Z,22.53
2022-12-18T08:23:42.617Z,23.50
2022-12-18T08:26:10.608Z,33.20
2022-12-18T08:28:37.153Z,91.20
2022-12-18T08:31:04.112Z,114.43
2022-12-18T08:33:31.256Z,31.27
2022-12-18T08:35:59.874Z,22.17
2022-12-18T08:38:26.497Z,26.87
2022-12-18T08:41:13.832Z,25.47
2022-12-18T08:43:59.530Z,27.17
2022-12-18T08:46:28.115Z,25.10
2022-12-18T08:48:56.886Z,19.43
2022-12-18T08:51:24.082Z,19.87
2022-12-18T08:53:50.624Z,21.07
2022-12-18T08:56:17.798Z,21.73
2022-12-18T08:58:44.909Z,21.20
2022-12-18T09:01:13.328Z,23.57
2022-12-18T09:03:41.155Z,23.27
2022-12-18T09:06:08.236Z,18.77
2022-12-18T09:08:34.892Z,18.93
2022-12-18T09:11:01.477Z,21.53
2022-12-18T09:13:28.284Z,22.33
2022-12-18T09:15:56.635Z,21.67
2022-12-18T09:18:24.506Z,18.77
2022-12-18T09:20:54.556Z,16.83
2022-12-18T09:23:21.992Z,22.20
2022-12-18T09:25:49.057Z,20.33
2022-12-18T09:28:18.832Z,18.70
2022-12-18T09:30:49.668Z,20.33
2022-12-18T09:33:17.544Z,18.90
2022-12-18T09:35:45.585Z,18.80
2022-12-18T09:38:17.704Z,18.80
2022-12-18T09:40:52.971Z,18.23
2022-12-18T09:43:25.578Z,19.87
2022-12-18T09:46:10.020Z,20.80
2022-12-18T09:48:41.791Z,19.30
2022-12-18T09:51:16.253Z,18.40
2022-12-18T09:53:48.437Z,18.07
2022-12-18T09:56:20.031Z,17.33
2022-12-18T09:58:54.199Z,21.00
2022-12-18T10:01:24.095Z,19.10
2022-12-18T10:03:52.613Z,20.23
2022-12-18T10:06:29.475Z,17.40
2022-12-18T10:09:14.678Z,22.33
2022-12-18T10:11:58.419Z,19.53
2022-12-18T10:14:43.468Z,21.03
2022-12-18T10:17:12.956Z,18.23
2022-12-18T10:20:05.941Z,20.20
2022-12-18T10:22:45.328Z,22.87
2022-12-18T10:25:21.397Z,17.53
2022-12-18T10:27:49.414Z,19.83
2022-12-18T10:30:22.599Z,19.80
2022-12-18T10:32:49.136Z,18.00
2022-12-18T10:35:27.853Z,17.77
2022-12-18T10:38:15.208Z,21.47
2022-12-18T10:40:56.083Z,15.17
2022-12-18T10:43:40.478Z,19.30
2022-12-18T10:46:10.131Z,18.57
2022-12-18T10:48:40.060Z,19.57
2022-12-18T10:51:12.161Z,17.33
2022-12-18T10:53:43.770Z,21.93
2022-12-18T10:56:10.703Z,21.00
2022-12-18T10:58:39.109Z,18.67
2022-12-18T11:01:23.022Z,19.27
2022-12-18T11:04:01.599Z,20.27
2022-12-18T11:06:29.603Z,25.87
2022-12-18T11:09:09.512Z,21.80
2022-12-18T11:11:39.965Z,22.13
2022-12-18T11:14:15.441Z,21.13
2022-12-18T11:17:23.815Z,18.10
2022-12-18T11:19:37.367Z,18.53
2022-12-18T11:22:24.153Z,24.20
2022-12-18T11:25:30.969Z,21.37
2022-12-18T11:27:52.109Z,19.07
2022-12-18T11:30:26.321Z,24.80
2022-12-18T11:33:16.442Z,33.80
2022-12-18T11:36:04.684Z,188.00
2022-12-18T11:38:36.191Z,149.63
2022-12-18T11:41:51.202Z,290.23
2022-12-18T11:44:27.983Z,263.17
2022-12-18T11:47:01.399Z,361.63
2022-12-18T11:49:35.568Z,528.47
2022-12-18T11:52:14.866Z,235.63
2022-12-18T11:54:41.433Z,322.03
2022-12-18T11:57:35.853Z,339.53
2022-12-18T12:00:14.210Z,182.10
2022-12-18T12:02:58.832Z,249.13
2022-12-18T12:05:46.093Z,134.73
2022-12-18T12:08:15.496Z,40.07
2022-12-18T12:11:13.625Z,23.87
2022-12-18T12:14:18.697Z,40.37
2022-12-18T12:16:58.106Z,113.90
2022-12-18T12:19:24.547Z,312.87
2022-12-18T12:22:29.694Z,27.73
2022-12-18T12:25:21.264Z,22.43
2022-12-18T12:27:56.740Z,146.97
2022-12-18T12:30:46.567Z,22.13
2022-12-18T12:33:57.861Z,22.20
2022-12-18T12:36:42.181Z,22.60
2022-12-18T12:39:15.545Z,30.03
2022-12-18T12:42:04.835Z,22.17
2022-12-18T12:44:54.266Z,22.67
2022-12-18T12:47:34.197Z,20.50
2022-12-18T12:50:07.954Z,34.20
2022-12-18T12:52:46.442Z,30.67
2022-12-18T12:55:23.729Z,21.27
2022-12-18T12:58:15.360Z,20.73
2022-12-18T13:00:51.789Z,35.17
2022-12-18T13:03:43.854Z,24.53
2022-12-18T13:06:28.822Z,16.63
2022-12-18T13:09:00.003Z,22.80
2022-12-18T13:12:00.279Z,20.30
2022-12-18T13:14:32.147Z,55.90
2022-12-18T13:17:18.431Z,38.57
2022-12-18T13:19:45.482Z,19.73
2022-12-18T13:22:24.877Z,30.27
2022-12-18T13:24:52.356Z,19.67
2022-12-18T13:27:55.136Z,20.03
2022-12-18T13:30:34.600Z,19.90
2022-12-18T13:33:20.895Z,20.50
2022-12-18T13:35:47.713Z,19.20
2022-12-18T13:38:32.842Z,21.07
2022-12-18T13:41:16.018Z,20.30
2022-12-18T13:43:47.153Z,22.60
2022-12-18T13:46:21.210Z,22.10
2022-12-18T13:48:57.019Z,24.13
2022-12-18T13:51:25.435Z,22.20
2022-12-18T13:54:12.929Z,19.43
2022-12-18T13:56:45.616Z,22.07
2022-12-18T13:59:15.832Z,23.90
2022-12-18T14:01:59.667Z,20.53
2022-12-18T14:04:31.785Z,21.77
2022-12-18T14:07:04.712Z,33.37
2022-12-18T14:09:35.827Z,48.97
2022-12-18T14:12:22.833Z,65.13
2022-12-18T14:14:55.047Z,25.93
2022-12-18T14:17:22.095Z,17.33
2022-12-18T14:19:51.267Z,17.80
2022-12-18T14:22:28.810Z,17.37
2022-12-18T14:25:24.906Z,18.87
2022-12-18T14:27:54.753Z,16.60
2022-12-18T14:30:29.576Z,17.33
2022-12-18T14:33:05.332Z,17.47
2022-12-18T14:35:33.945Z,20.67
2022-12-18T14:38:23.464Z,16.97
2022-12-18T14:40:58.080Z,17.40
2022-12-18T14:43:24.826Z,17.70
2022-12-18T14:45:52.609Z,16.53
2022-12-18T14:48:41.141Z,15.73
2022-12-18T14:51:15.558Z,17.27
2022-12-18T14:53:50.677Z,13.60
2022-12-18T14:56:23.663Z,12.93
2022-12-18T14:58:54.836Z,14.20
2022-12-18T15:01:48.921Z,17.80
2022-12-18T15:04:44.826Z,18.03
2022-12-18T15:07:23.681Z,16.97
2022-12-18T15:10:17.046Z,18.13
2022-12-18T15:13:07.221Z,16.80
2022-12-18T15:15:34.052Z,13.50
2022-12-18T15:18:13.355Z,15.10
2022-12-18T15:20:50.589Z,12.43
2022-12-18T15:23:28.778Z,14.43
2022-12-18T15:26:07.067Z,13.07
2022-12-18T15:28:46.584Z,11.07
2022-12-18T15:31:13.331Z,14.07
2022-12-18T15:33:45.103Z,13.87
2022-12-18T15:36:14.504Z,12.17
2022-12-18T15:38:41.776Z,15.33
2022-12-18T15:41:20.044Z,13.07
2022-12-18T15:43:51.274Z,11.17
2022-12-18T15:46:25.560Z,16.10
2022-12-18T15:48:59.734Z,12.60
2022-12-18T15:51:33.688Z,17.37
2022-12-18T15:54:04.647Z,14.17
2022-12-18T15:56:50.361Z,17.10
2022-12-18T15:59:19.861Z,14.10
2022-12-18T16:01:50.636Z,21.43
2022-12-18T16:04:21.453Z,12.23
2022-12-18T16:07:13.803Z,14.50
2022-12-18T16:09:35.339Z,15.77
2022-12-18T16:12:02.005Z,12.73
2022-12-18T16:14:32.457Z,17.53
2022-12-18T16:17:02.354Z,15.23
2022-12-18T16:19:29.993Z,13.80
2022-12-18T16:21:58.806Z,13.70
2022-12-18T16:24:29.241Z,13.50
2022-12-18T16:26:58.690Z,13.70
2022-12-18T16:29:28.539Z,19.70
2022-12-18T16:31:56.888Z,14.97
2022-12-18T16:34:29.597Z,14.23
2022-12-18T16:37:04.928Z,15.17
2022-12-18T16:39:36.190Z,18.07
2022-12-18T16:42:06.165Z,16.40
2022-12-18T16:44:34.104Z,11.73
2022-12-18T16:47:03.079Z,16.10
2022-12-18T16:49:30.462Z,14.60
2022-12-18T16:51:57.079Z,14.47
2022-12-18T16:54:23.940Z,12.63
2022-12-18T16:56:51.739Z,10.97
2022-12-18T16:59:19.062Z,15.57
2022-12-18T17:01:46.923Z,11.47
2022-12-18T17:04:14.255Z,13.57
2022-12-18T17:06:43.212Z,14.97
2022-12-18T17:09:14.324Z,12.40
2022-12-18T17:11:41.308Z,16.23
2022-12-18T17:14:19.175Z,12.93
2022-12-18T17:16:46.928Z,16.60
2022-12-18T17:19:17.263Z,14.03
2022-12-18T17:21:45.719Z,14.77
2022-12-18T17:24:12.317Z,15.60
2022-12-18T17:26:39.005Z,14.50
2022-12-18T17:29:05.928Z,14.30
2022-12-18T17:31:33.449Z,15.37
2022-12-18T17:34:03.889Z,16.83
2022-12-18T17:36:33.714Z,14.17
2022-12-18T17:39:01.852Z,11.13
2022-12-18T17:41:29.951Z,14.30
2022-12-18T17:43:58.760Z,13.73
2022-12-18T17:46:26.504Z,14.87
2022-12-18T17:48:55.959Z,14.33
2022-12-18T17:51:22.731Z,21.47
2022-12-18T17:53:49.758Z,17.43
2022-12-18T17:56:19.154Z,16.53
2022-12-18T17:58:46.196Z,16.23
2022-12-18T18:01:14.776Z,18.37
2022-12-18T18:03:43.793Z,15.53
2022-12-18T18:06:11.682Z,16.97
2022-12-18T18:08:38.209Z,19.33
2022-12-18T18:11:26.422Z,22.97
2022-12-18T18:14:02.535Z,14.73
2022-12-18T18:16:38.326Z,14.13
2022-12-18T18:19:08.190Z,16.47
2022-12-18T18:21:39.061Z,13.70
2022-12-18T18:24:06.223Z,11.50
2022-12-18T18:26:33.848Z,13.23
2022-12-18T18:29:02.519Z,16.00
2022-12-18T18:31:35.320Z,16.20
2022-12-18T18:34:08.205Z,17.53
2022-12-18T18:36:34.923Z,13.63
2022-12-18T18:39:02.230Z,14.03
2022-12-18T18:41:30.513Z,16.37
2022-12-18T18:43:58.513Z,14.97
2022-12-18T18:46:26.228Z,13.57
2022-12-18T18:48:53.167Z,15.70
2022-12-18T18:51:21.635Z,13.80
2022-12-18T18:53:50.530Z,16.33
2022-12-18T18:56:56.275Z,16.17
2022-12-18T18:59:06.101Z,15.87
2022-12-18T19:01:33.049Z,13.70
2022-12-18T19:04:00.746Z,12.87
2022-12-18T19:06:28.408Z,13.90
2022-12-18T19:08:56.899Z,16.40
2022-12-18T19:11:42.575Z,12.87
2022-12-18T19:14:12.111Z,13.93
2022-12-18T19:16:39.428Z,13.10
2022-12-18T19:19:06.937Z,12.87
2022-12-18T19:21:34.728Z,13.73
2022-12-18T19:24:02.670Z,15.60
2022-12-18T19:26:30.235Z,17.37
2022-12-18T19:29:08.165Z,14.63
2022-12-18T19:31:36.951Z,14.53
2022-12-18T19:34:06.679Z,14.43
2022-12-18T19:36:35.208Z,14.73
2022-12-18T19:39:02.748Z,15.83
2022-12-18T19:41:31.317Z,16.77
2022-12-18T19:43:58.665Z,17.70
2022-12-18T19:46:25.487Z,16.20
2022-12-18T19:48:52.265Z,18.07
2022-12-18T19:51:22.862Z,16.80
2022-12-18T19:53:54.981Z,17.23
2022-12-18T19:56:26.864Z,16.97
2022-12-18T19:58:54.426Z,17.40
2022-12-18T20:01:23.029Z,16.67
2022-12-18T20:03:52.308Z,22.23
2022-12-18T20:06:35.500Z,25.27
2022-12-18T20:09:06.712Z,25.57
2022-12-18T20:11:41.571Z,17.33
2022-12-18T20:14:08.667Z,17.83
2022-12-18T20:16:35.431Z,14.47
2022-12-18T20:19:02.437Z,30.83
2022-12-18T20:21:29.745Z,27.43
2022-12-18T20:23:56.446Z,25.67
2022-12-18T20:26:24.080Z,24.20
2022-12-18T20:28:50.958Z,20.80
2022-12-18T20:31:17.473Z,18.47
2022-12-18T20:33:47.520Z,16.83
2022-12-18T20:36:21.398Z,14.47
2022-12-18T20:38:55.715Z,19.57
2022-12-18T20:41:24.999Z,17.90
2022-12-18T20:43:51.862Z,18.23
2022-12-18T20:46:19.069Z,17.50
2022-12-18T20:48:48.194Z,14.23
2022-12-18T20:51:17.715Z,17.73
2022-12-18T20:53:45.619Z,17.40
2022-12-18T20:56:20.166Z,17.93
2022-12-18T20:58:53.964Z,15.37
2022-12-18T21:01:23.408Z,15.33
2022-12-18T21:03:51.233Z,18.53
2022-12-18T21:06:19.621Z,26.30
2022-12-18T21:08:46.426Z,16.17
2022-12-18T21:11:38.567Z,19.33
2022-12-18T21:14:15.941Z,17.53
2022-12-18T21:16:43.962Z,18.13
2022-12-18T21:19:16.976Z,22.70
2022-12-18T21:21:44.483Z,18.43
2022-12-18T21:24:11.694Z,19.00
2022-12-18T21:26:45.488Z,20.23
2022-12-18T21:29:19.347Z,17.50
2022-12-18T21:31:46.805Z,18.70
2022-12-18T21:34:26.373Z,18.17
2022-12-18T21:36:54.184Z,18.67
2022-12-18T21:39:22.504Z,19.63
2022-12-18T21:42:08.582Z,19.87
2022-12-18T21:44:38.091Z,22.07
2022-12-18T21:47:21.497Z,19.27
2022-12-18T21:49:53.166Z,16.23
2022-12-18T21:52:30.916Z,23.83
2022-12-18T21:55:03.293Z,17.80
2022-12-18T21:57:35.088Z,17.90
2022-12-18T22:00:02.222Z,17.03
2022-12-18T22:02:29.182Z,16.87
2022-12-18T22:04:55.900Z,16.43
2022-12-18T22:07:23.162Z,17.80
2022-12-18T22:09:51.100Z,15.40
2022-12-18T22:12:35.460Z,16.77
2022-12-18T22:15:04.471Z,14.80
2022-12-18T22:17:31.150Z,16.30
2022-12-18T22:19:57.838Z,15.97
2022-12-18T22:22:24.353Z,16.93
2022-12-18T22:24:50.906Z,14.07
2022-12-18T22:27:17.594Z,12.43
2022-12-18T22:30:02.681Z,13.63
2022-12-18T22:32:31.328Z,12.83
2022-12-18T22:35:07.187Z,14.83
2022-12-18T22:37:34.929Z,15.47
2022-12-18T22:40:03.325Z,16.50
2022-12-18T22:42:31.142Z,16.30
2022-12-18T22:44:57.686Z,14.53
2022-12-18T22:47:28.004Z,13.83
2022-12-18T22:49:55.831Z,15.17
2022-12-18T22:52:22.556Z,14.63
2022-12-18T22:54:51.462Z,14.57
2022-12-18T22:57:20.102Z,15.70
2022-12-18T22:59:46.875Z,14.07
2022-12-18T23:02:13.554Z,13.87
2022-12-18T23:04:40.288Z,14.80
2022-12-18T23:07:07.009Z,14.60
2022-12-18T23:09:34.011Z,15.03
2022-12-18T23:12:01.160Z,17.50
2022-12-18T23:14:28.841Z,15.03
2022-12-18T23:16:55.667Z,17.03
2022-12-18T23:19:23.512Z,15.27
2022-12-18T23:21:51.405Z,19.17
2022-12-18T23:24:18.407Z,16.20
2022-12-18T23:26:44.989Z,18.00
2022-12-18T23:29:11.682Z,21.07
2022-12-18T23:31:39.609Z,16.33
2022-12-18T23:34:06.885Z,14.70
2022-12-18T23:36:45.890Z,16.93
2022-12-18T23:39:28.451Z,18.87
2022-12-18T23:41:56.386Z,18.67
2022-12-18T23:44:23.214Z,18.17
2022-12-18T23:46:49.819Z,16.73
2022-12-18T23:49:16.554Z,18.57
2022-12-18T23:51:43.498Z,18.03
2022-12-18T23:54:10.787Z,21.60
2022-12-18T23:56:37.969Z,18.37
2022-12-18T23:59:04.897Z,22.47
