createdAt,value
2023-10-26T00:00:19.393Z,15.17
2023-10-26T00:02:56.676Z,15.33
2023-10-26T00:05:26.980Z,14.81
2023-10-26T00:07:56.849Z,14.66
2023-10-26T00:10:26.535Z,14.49
2023-10-26T00:12:58.231Z,14.88
2023-10-26T00:15:43.621Z,14.53
2023-10-26T00:18:13.458Z,14.58
2023-10-26T00:20:48.466Z,14.85
2023-10-26T00:23:31.556Z,14.79
2023-10-26T00:26:15.233Z,14.74
2023-10-26T00:28:47.454Z,14.49
2023-10-26T00:31:20.541Z,14.96
2023-10-26T00:33:52.108Z,15.18
2023-10-26T00:36:36.380Z,15.15
2023-10-26T00:39:20.218Z,15.23
2023-10-26T00:42:05.341Z,15.03
2023-10-26T00:44:48.533Z,15.21
2023-10-26T00:47:29.000Z,15.27
2023-10-26T00:50:04.015Z,15.00
2023-10-26T00:52:34.744Z,15.53
2023-10-26T00:55:18.279Z,15.46
2023-10-26T00:57:48.146Z,15.60
2023-10-26T01:00:22.659Z,15.83
2023-10-26T01:03:08.541Z,15.49
2023-10-26T01:05:36.925Z,15.41
2023-10-26T01:08:05.754Z,15.33
2023-10-26T01:10:36.552Z,15.18
2023-10-26T01:13:15.430Z,14.94
2023-10-26T01:15:59.477Z,15.39
2023-10-26T01:18:32.986Z,15.21
2023-10-26T01:21:03.800Z,15.58
2023-10-26T01:23:39.280Z,15.37
2023-10-26T01:26:15.513Z,15.14
2023-10-26T01:28:59.165Z,15.07
2023-10-26T01:31:40.828Z,15.70
2023-10-26T01:34:18.310Z,15.42
2023-10-26T01:37:03.571Z,15.90
2023-10-26T01:39:37.481Z,15.43
2023-10-26T01:42:13.316Z,15.29
2023-10-26T01:45:04.512Z,15.16
2023-10-26T01:47:33.237Z,15.76
2023-10-26T01:50:12.069Z,15.46
2023-10-26T01:52:48.019Z,15.32
2023-10-26T01:55:21.734Z,15.03
2023-10-26T01:57:52.672Z,15.19
2023-10-26T02:00:23.181Z,14.96
2023-10-26T02:03:06.079Z,15.44
2023-10-26T02:05:46.519Z,14.96
2023-10-26T02:08:17.377Z,14.60
2023-10-26T02:10:49.666Z,14.55
2023-10-26T02:13:24.826Z,15.34
2023-10-26T02:15:54.348Z,14.96
2023-10-26T02:18:22.307Z,15.48
2023-10-26T02:21:02.132Z,15.30
2023-10-26T02:23:51.253Z,15.11
2023-10-26T02:26:28.198Z,14.78
2023-10-26T02:28:59.774Z,14.82
2023-10-26T02:31:28.917Z,14.87
2023-10-26T02:34:12.048Z,15.13
2023-10-26T02:36:55.396Z,14.50
2023-10-26T02:39:35.057Z,14.51
2023-10-26T02:42:07.489Z,14.60
2023-10-26T02:44:39.843Z,14.13
2023-10-26T02:47:09.555Z,14.68
2023-10-26T02:49:56.429Z,14.73
2023-10-26T02:52:26.429Z,14.65
2023-10-26T02:55:00.512Z,15.03
2023-10-26T02:57:43.483Z,15.10
2023-10-26T03:00:13.565Z,14.80
2023-10-26T03:02:45.033Z,14.63
2023-10-26T03:05:16.183Z,15.07
2023-10-26T03:07:48.736Z,15.07
2023-10-26T03:10:18.502Z,14.70
2023-10-26T03:13:04.897Z,14.32
2023-10-26T03:15:53.598Z,14.08
2023-10-26T03:18:21.925Z,14.24
2023-10-26T03:20:50.960Z,14.95
2023-10-26T03:23:30.234Z,14.76
2023-10-26T03:26:00.340Z,14.87
2023-10-26T03:28:41.876Z,15.01
2023-10-26T03:31:29.303Z,15.20
2023-10-26T03:34:18.279Z,15.05
2023-10-26T03:36:47.268Z,15.10
2023-10-26T03:39:29.538Z,15.16
2023-10-26T03:41:58.176Z,14.80
2023-10-26T03:44:30.011Z,15.12
2023-10-26T03:47:18.364Z,14.64
2023-10-26T03:49:53.187Z,15.12
2023-10-26T03:52:23.878Z,15.10
2023-10-26T03:54:53.107Z,14.98
2023-10-26T03:57:24.012Z,15.30
2023-10-26T04:00:05.504Z,14.82
2023-10-26T04:02:40.203Z,15.09
2023-10-26T04:05:10.435Z,14.89
2023-10-26T04:07:44.982Z,15.15
2023-10-26T04:10:28.434Z,14.74
2023-10-26T04:13:07.227Z,15.29
2023-10-26T04:15:38.186Z,14.72
2023-10-26T04:18:07.839Z,14.75
2023-10-26T04:20:37.918Z,14.89
2023-10-26T04:23:27.170Z,15.25
2023-10-26T04:26:11.497Z,14.62
2023-10-26T04:28:50.802Z,14.60
2023-10-26T04:31:24.759Z,14.31
2023-10-26T04:33:54.535Z,14.97
2023-10-26T04:36:26.019Z,14.97
2023-10-26T04:38:56.487Z,14.83
2023-10-26T04:41:30.159Z,15.39
2023-10-26T04:43:58.420Z,14.85
2023-10-26T04:46:43.601Z,15.39
2023-10-26T04:49:23.099Z,15.26
2023-10-26T04:51:53.021Z,14.95
2023-10-26T04:54:20.988Z,15.18
2023-10-26T04:56:49.489Z,14.92
2023-10-26T04:59:23.675Z,14.92
2023-10-26T05:01:56.602Z,15.17
2023-10-26T05:04:25.489Z,15.05
2023-10-26T05:06:54.091Z,15.11
2023-10-26T05:09:53.787Z,14.85
2023-10-26T05:12:25.760Z,15.09
2023-10-26T05:14:59.663Z,15.31
2023-10-26T05:17:33.139Z,15.05
2023-10-26T05:20:01.195Z,14.87
2023-10-26T05:22:29.018Z,15.02
2023-10-26T05:24:57.026Z,15.13
2023-10-26T05:27:24.914Z,14.73
2023-10-26T05:29:52.918Z,14.85
2023-10-26T05:32:21.841Z,14.40
2023-10-26T05:34:52.586Z,14.60
2023-10-26T05:37:20.470Z,14.61
2023-10-26T05:39:48.255Z,15.34
2023-10-26T05:42:19.922Z,14.98
2023-10-26T05:44:51.243Z,15.02
2023-10-26T05:47:21.980Z,15.31
2023-10-26T05:49:53.397Z,15.33
2023-10-26T05:52:21.763Z,14.93
2023-10-26T05:54:49.781Z,15.43
2023-10-26T05:57:17.860Z,15.03
2023-10-26T05:59:45.672Z,15.11
2023-10-26T06:02:14.050Z,14.87
2023-10-26T06:04:42.601Z,15.48
2023-10-26T06:07:14.284Z,15.31
2023-10-26T06:09:43.391Z,15.51
2023-10-26T06:12:13.059Z,14.75
2023-10-26T06:14:41.683Z,14.52
2023-10-26T06:17:09.618Z,14.89
2023-10-26T06:19:38.229Z,15.06
2023-10-26T06:22:07.832Z,15.24
2023-10-26T06:24:37.970Z,14.72
2023-10-26T06:27:08.875Z,15.21
2023-10-26T06:29:36.823Z,15.23
2023-10-26T06:32:05.421Z,15.18
2023-10-26T06:34:33.692Z,15.29
2023-10-26T06:37:02.049Z,15.03
2023-10-26T06:39:31.900Z,15.68
2023-10-26T06:42:04.588Z,15.33
2023-10-26T06:44:33.312Z,15.39
2023-10-26T06:47:03.123Z,15.46
2023-10-26T06:49:31.905Z,16.05
2023-10-26T06:52:05.242Z,16.05
2023-10-26T06:54:33.066Z,15.63
2023-10-26T06:57:05.486Z,15.67
2023-10-26T06:59:34.032Z,15.48
2023-10-26T07:02:09.990Z,15.27
2023-10-26T07:04:40.669Z,15.46
2023-10-26T07:07:09.399Z,15.80
2023-10-26T07:09:39.006Z,16.03
2023-10-26T07:12:09.534Z,15.30
2023-10-26T07:14:41.313Z,15.61
2023-10-26T07:17:09.668Z,15.80
2023-10-26T07:19:39.520Z,15.85
2023-10-26T07:22:08.087Z,16.20
2023-10-26T07:24:36.588Z,15.13
2023-10-26T07:27:06.691Z,15.10
2023-10-26T07:29:37.139Z,15.45
2023-10-26T07:32:05.836Z,15.42
2023-10-26T07:34:33.929Z,15.60
2023-10-26T07:37:01.633Z,15.65
2023-10-26T07:39:46.118Z,15.86
2023-10-26T07:42:17.682Z,15.02
2023-10-26T07:44:48.898Z,15.47
2023-10-26T07:47:17.833Z,15.70
2023-10-26T07:49:49.650Z,15.33
2023-10-26T07:52:18.033Z,15.79
2023-10-26T07:54:46.194Z,15.39
2023-10-26T07:57:14.598Z,14.95
2023-10-26T07:59:43.752Z,15.30
2023-10-26T08:02:13.894Z,15.25
2023-10-26T08:04:45.129Z,15.60
2023-10-26T08:07:13.760Z,15.63
2023-10-26T08:09:41.720Z,15.59
2023-10-26T08:12:12.116Z,15.08
2023-10-26T08:16:06.333Z,15.66
2023-10-26T08:17:33.354Z,15.65
2023-10-26T08:20:02.914Z,15.44
2023-10-26T08:22:31.817Z,15.80
2023-10-26T08:25:01.249Z,15.60
2023-10-26T08:27:32.244Z,15.69
2023-10-26T08:30:00.327Z,15.44
2023-10-26T08:32:30.402Z,15.33
2023-10-26T08:34:59.063Z,15.59
2023-10-26T08:37:28.818Z,15.86
2023-10-26T08:39:58.190Z,15.88
2023-10-26T08:42:27.328Z,15.76
2023-10-26T08:44:58.775Z,16.01
2023-10-26T08:47:27.697Z,15.96
2023-10-26T08:50:15.640Z,15.26
2023-10-26T08:52:45.440Z,15.96
2023-10-26T08:55:15.200Z,16.05
2023-10-26T08:57:49.657Z,15.29
2023-10-26T09:00:18.049Z,16.15
2023-10-26T09:02:50.802Z,16.42
2023-10-26T09:05:24.620Z,16.02
2023-10-26T09:07:53.488Z,15.74
2023-10-26T09:10:34.418Z,16.31
2023-10-26T09:13:04.020Z,16.32
2023-10-26T09:15:34.423Z,17.05
2023-10-26T09:18:11.209Z,17.61
2023-10-26T09:20:41.143Z,17.17
2023-10-26T09:23:11.203Z,17.44
2023-10-26T09:25:39.747Z,16.76
2023-10-26T09:28:09.414Z,16.80
2023-10-26T09:30:40.714Z,16.10
2023-10-26T09:33:23.918Z,15.92
2023-10-26T09:35:56.109Z,16.23
2023-10-26T09:38:38.032Z,16.10
2023-10-26T09:41:08.592Z,16.14
2023-10-26T09:43:36.364Z,16.49
2023-10-26T09:46:06.681Z,16.27
2023-10-26T09:48:39.383Z,16.67
2023-10-26T09:51:14.050Z,16.87
2023-10-26T09:53:44.916Z,16.59
2023-10-26T09:56:16.798Z,17.21
2023-10-26T09:58:45.195Z,16.60
2023-10-26T10:01:27.823Z,16.99
2023-10-26T10:03:56.505Z,16.15
2023-10-26T10:06:43.632Z,15.72
2023-10-26T10:09:13.491Z,16.20
2023-10-26T10:11:42.551Z,15.87
2023-10-26T10:14:10.320Z,16.18
2023-10-26T10:16:54.844Z,16.40
2023-10-26T10:19:27.182Z,16.40
2023-10-26T10:21:55.751Z,16.75
2023-10-26T10:24:54.575Z,16.57
2023-10-26T10:27:24.567Z,16.41
2023-10-26T10:29:53.622Z,16.19
2023-10-26T10:32:42.464Z,16.59
2023-10-26T10:35:14.389Z,17.24
2023-10-26T10:38:03.209Z,16.98
2023-10-26T10:40:34.647Z,16.28
2023-10-26T10:43:04.905Z,16.38
2023-10-26T10:45:35.792Z,16.31
2023-10-26T10:48:07.111Z,17.10
2023-10-26T10:50:35.606Z,16.65
2023-10-26T10:53:14.377Z,17.34
2023-10-26T10:55:45.953Z,17.39
2023-10-26T10:58:16.077Z,16.56
2023-10-26T11:00:46.679Z,16.58
2023-10-26T11:03:21.075Z,16.46
2023-10-26T11:05:49.165Z,17.51
2023-10-26T11:08:17.703Z,16.77
2023-10-26T11:10:50.981Z,17.15
2023-10-26T11:13:22.880Z,17.74
2023-10-26T11:15:51.589Z,17.26
2023-10-26T11:18:20.153Z,17.17
2023-10-26T11:20:48.680Z,16.89
2023-10-26T11:23:18.122Z,16.95
2023-10-26T11:25:47.460Z,16.55
2023-10-26T11:28:15.813Z,16.21
2023-10-26T11:30:51.274Z,16.84
2023-10-26T11:33:32.755Z,16.47
2023-10-26T11:36:01.788Z,16.46
2023-10-26T11:38:32.412Z,16.90
2023-10-26T11:41:01.327Z,16.42
2023-10-26T11:43:33.939Z,16.05
2023-10-26T11:46:06.074Z,16.16
2023-10-26T11:48:35.067Z,15.52
2023-10-26T11:51:07.827Z,15.72
2023-10-26T11:53:36.936Z,15.91
2023-10-26T11:56:10.003Z,15.84
2023-10-26T11:58:38.264Z,16.31
2023-10-26T12:01:07.875Z,16.10
2023-10-26T12:03:38.322Z,16.64
2023-10-26T12:06:12.098Z,16.38
2023-10-26T12:08:40.168Z,16.68
2023-10-26T12:11:10.774Z,16.55
2023-10-26T12:13:38.907Z,16.51
2023-10-26T12:16:09.092Z,17.55
2023-10-26T12:18:38.121Z,16.12
2023-10-26T12:21:09.710Z,16.04
2023-10-26T12:23:38.838Z,16.26
2023-10-26T12:26:08.380Z,17.28
2023-10-26T12:28:36.102Z,16.76
2023-10-26T12:31:05.395Z,16.77
2023-10-26T12:33:47.635Z,16.10
2023-10-26T12:36:16.483Z,16.89
2023-10-26T12:38:50.532Z,16.41
2023-10-26T12:41:22.784Z,17.05
2023-10-26T12:43:51.422Z,16.08
2023-10-26T12:46:19.359Z,15.85
2023-10-26T12:48:48.797Z,15.94
2023-10-26T12:51:16.579Z,16.14
2023-10-26T12:53:47.976Z,16.67
2023-10-26T12:56:18.395Z,16.83
2023-10-26T12:58:48.727Z,16.08
2023-10-26T13:01:16.708Z,15.92
2023-10-26T13:03:44.845Z,15.62
2023-10-26T13:06:15.542Z,15.16
2023-10-26T13:08:43.597Z,14.75
2023-10-26T13:11:13.971Z,15.07
2023-10-26T13:13:42.697Z,15.43
2023-10-26T13:16:12.132Z,15.83
2023-10-26T13:18:43.835Z,14.94
2023-10-26T13:21:17.715Z,15.29
2023-10-26T13:23:47.665Z,15.44
2023-10-26T13:26:15.612Z,15.61
2023-10-26T13:28:44.350Z,15.25
2023-10-26T13:31:13.023Z,15.33
2023-10-26T13:33:41.660Z,14.87
2023-10-26T13:36:11.805Z,15.04
2023-10-26T13:38:50.144Z,14.71
2023-10-26T13:41:18.970Z,15.31
2023-10-26T13:43:47.237Z,14.77
2023-10-26T13:46:18.001Z,15.26
2023-10-26T13:48:46.359Z,15.00
2023-10-26T13:51:18.814Z,14.84
2023-10-26T13:53:48.102Z,14.98
2023-10-26T13:56:18.299Z,15.42
2023-10-26T13:58:49.206Z,15.28
2023-10-26T14:01:17.113Z,15.17
2023-10-26T14:03:46.136Z,14.94
2023-10-26T14:06:14.370Z,15.15
2023-10-26T14:08:42.335Z,15.16
2023-10-26T14:11:13.094Z,15.46
2023-10-26T14:13:45.903Z,15.36
2023-10-26T14:16:13.836Z,15.13
2023-10-26T14:18:44.680Z,15.24
2023-10-26T14:21:21.948Z,14.79
2023-10-26T14:23:49.964Z,15.02
2023-10-26T14:26:19.320Z,15.58
2023-10-26T14:28:48.842Z,15.42
2023-10-26T14:31:20.033Z,15.10
2023-10-26T14:33:48.657Z,15.29
2023-10-26T14:36:17.199Z,15.08
2023-10-26T14:38:47.256Z,15.26
2023-10-26T14:41:29.114Z,15.03
2023-10-26T14:43:58.489Z,15.42
2023-10-26T14:46:38.428Z,15.71
2023-10-26T14:49:12.534Z,15.14
2023-10-26T14:51:46.002Z,15.40
2023-10-26T14:54:21.343Z,15.33
2023-10-26T15:11:23.761Z,15.48
2023-10-26T15:20:53.777Z,14.78
2023-10-26T15:31:28.433Z,14.86
2023-10-26T15:44:35.122Z,15.44
2023-10-26T16:01:33.834Z,14.34
2023-10-26T16:04:02.796Z,15.31
2023-10-26T16:13:50.732Z,14.85
2023-10-26T16:22:29.679Z,14.68
2023-10-26T16:25:30.223Z,14.64
2023-10-26T16:34:52.010Z,13.93
2023-10-26T16:37:19.983Z,14.01
2023-10-26T16:39:49.393Z,13.90
2023-10-26T16:42:17.330Z,13.72
2023-10-26T16:44:50.662Z,13.43
2023-10-26T16:47:18.389Z,14.21
2023-10-26T17:06:50.977Z,14.42
2023-10-26T17:13:27.433Z,14.37
2023-10-26T17:19:18.453Z,14.81
2023-10-26T17:25:18.576Z,14.88
2023-10-26T17:27:48.076Z,14.69
2023-10-26T17:30:23.617Z,14.42
2023-10-26T17:32:58.792Z,14.58
2023-10-26T17:35:29.894Z,14.59
2023-10-26T17:38:00.741Z,14.94
2023-10-26T17:40:46.248Z,15.05
2023-10-26T17:43:15.429Z,14.86
2023-10-26T17:45:43.666Z,14.86
2023-10-26T17:48:13.150Z,14.84
2023-10-26T17:50:41.800Z,15.32
2023-10-26T17:53:21.994Z,15.24
2023-10-26T17:55:54.495Z,14.98
2023-10-26T17:58:24.118Z,14.85
2023-10-26T18:00:54.325Z,14.80
2023-10-26T18:03:24.015Z,14.95
2023-10-26T18:05:54.821Z,15.15
2023-10-26T18:08:23.879Z,15.22
2023-10-26T18:10:53.055Z,14.69
2023-10-26T18:13:21.194Z,14.49
2023-10-26T18:15:49.983Z,14.32
2023-10-26T18:18:27.641Z,15.04
2023-10-26T18:21:01.555Z,15.21
2023-10-26T18:23:37.154Z,14.77
2023-10-26T18:26:06.478Z,15.03
2023-10-26T18:28:56.269Z,15.28
2023-10-26T18:31:25.067Z,14.33
2023-10-26T18:34:07.021Z,14.56
2023-10-26T18:36:40.682Z,15.07
2023-10-26T18:39:08.550Z,14.55
2023-10-26T18:41:40.319Z,14.92
2023-10-26T18:44:10.229Z,15.03
2023-10-26T18:46:39.988Z,14.85
2023-10-26T18:49:13.391Z,14.69
2023-10-26T18:51:43.488Z,15.26
2023-10-26T18:54:11.385Z,14.54
2023-10-26T18:56:39.449Z,14.19
2023-10-26T18:59:08.594Z,14.66
2023-10-26T19:01:36.806Z,15.07
2023-10-26T19:04:07.692Z,15.01
2023-10-26T19:06:37.056Z,14.63
2023-10-26T19:09:06.684Z,14.46
2023-10-26T19:11:35.607Z,14.47
2023-10-26T19:14:04.771Z,14.69
2023-10-26T19:16:33.530Z,14.47
2023-10-26T19:19:03.059Z,14.36
2023-10-26T19:21:32.157Z,14.49
2023-10-26T19:24:01.517Z,13.97
2023-10-26T19:26:32.228Z,14.28
2023-10-26T19:29:01.011Z,14.46
2023-10-26T19:31:31.559Z,14.37
2023-10-26T19:34:00.214Z,14.05
2023-10-26T19:36:31.154Z,13.88
2023-10-26T19:38:59.456Z,14.29
2023-10-26T19:41:28.509Z,13.98
2023-10-26T19:44:00.617Z,14.39
2023-10-26T19:46:31.134Z,13.99
2023-10-26T19:48:59.084Z,13.84
2023-10-26T19:51:30.145Z,13.40
2023-10-26T19:53:58.190Z,13.62
2023-10-26T19:56:28.638Z,13.72
2023-10-26T19:58:56.479Z,14.13
2023-10-26T20:01:25.866Z,14.07
2023-10-26T20:03:54.285Z,14.13
2023-10-26T20:06:22.362Z,14.18
2023-10-26T20:08:50.489Z,13.99
2023-10-26T20:11:18.232Z,14.99
2023-10-26T20:13:48.265Z,14.55
2023-10-26T20:16:16.504Z,13.97
2023-10-26T20:18:49.613Z,14.17
2023-10-26T20:21:18.262Z,14.00
2023-10-26T20:23:46.400Z,14.16
2023-10-26T20:26:14.283Z,13.87
2023-10-26T20:28:42.101Z,14.23
2023-10-26T20:31:10.090Z,14.19
2023-10-26T20:33:37.761Z,14.33
2023-10-26T20:36:07.039Z,13.50
2023-10-26T20:38:34.664Z,13.86
2023-10-26T20:41:06.693Z,14.07
2023-10-26T20:43:35.233Z,13.89
2023-10-26T20:46:07.695Z,14.45
2023-10-26T20:48:39.228Z,14.39
2023-10-26T20:51:11.179Z,14.21
2023-10-26T20:53:40.045Z,13.80
2023-10-26T20:56:09.532Z,13.99
2023-10-26T20:58:52.525Z,14.49
2023-10-26T21:01:37.037Z,14.16
2023-10-26T21:04:06.110Z,14.04
2023-10-26T21:06:37.837Z,14.44
2023-10-26T21:09:23.777Z,14.11
2023-10-26T21:11:56.211Z,13.51
2023-10-26T21:14:24.177Z,14.33
2023-10-26T21:16:54.735Z,14.28
2023-10-26T21:19:25.232Z,14.53
2023-10-26T21:21:59.093Z,14.64
2023-10-26T21:24:28.079Z,14.38
2023-10-26T21:27:00.514Z,14.06
2023-10-26T21:29:44.208Z,14.32
2023-10-26T21:32:13.351Z,14.78
2023-10-26T21:34:44.467Z,14.15
2023-10-26T21:37:15.083Z,13.88
2023-10-26T21:40:00.217Z,14.24
2023-10-26T21:42:33.274Z,14.49
2023-10-26T21:45:02.923Z,14.37
2023-10-26T21:47:35.948Z,14.29
2023-10-26T21:50:06.789Z,13.94
2023-10-26T21:52:37.583Z,13.68
2023-10-26T21:55:06.794Z,14.21
2023-10-26T21:57:47.119Z,14.24
2023-10-26T22:00:16.790Z,14.24
2023-10-26T22:03:02.670Z,14.28
2023-10-26T22:05:33.417Z,14.13
2023-10-26T22:08:05.378Z,13.56
2023-10-26T22:10:36.334Z,13.70
2023-10-26T22:13:10.982Z,13.81
2023-10-26T22:15:49.841Z,13.81
2023-10-26T22:18:18.136Z,13.53
2023-10-26T22:20:50.102Z,13.68
2023-10-26T22:23:19.503Z,14.22
2023-10-26T22:25:50.858Z,13.80
2023-10-26T22:28:24.331Z,13.93
2023-10-26T22:30:52.548Z,13.64
2023-10-26T22:33:21.766Z,13.98
2023-10-26T22:35:53.490Z,13.44
2023-10-26T22:38:41.502Z,13.90
2023-10-26T22:41:12.162Z,14.06
2023-10-26T22:43:55.175Z,13.60
2023-10-26T22:46:34.245Z,13.75
2023-10-26T22:49:13.739Z,13.01
2023-10-26T22:51:42.541Z,13.33
2023-10-26T22:54:15.545Z,13.62
2023-10-26T22:56:44.520Z,13.40
2023-10-26T22:59:20.320Z,13.19
2023-10-26T23:02:03.837Z,13.39
2023-10-26T23:04:31.864Z,13.96
2023-10-26T23:07:01.346Z,13.19
2023-10-26T23:09:31.957Z,13.56
2023-10-26T23:12:15.760Z,13.90
2023-10-26T23:14:47.858Z,13.30
2023-10-26T23:17:19.868Z,13.80
2023-10-26T23:19:48.557Z,13.56
2023-10-26T23:22:23.542Z,14.04
2023-10-26T23:24:54.316Z,13.44
2023-10-26T23:27:23.048Z,13.96
2023-10-26T23:29:53.586Z,14.07
2023-10-26T23:32:24.651Z,13.80
2023-10-26T23:34:55.568Z,13.99
2023-10-26T23:37:24.088Z,13.09
2023-10-26T23:39:54.522Z,13.49
2023-10-26T23:42:22.948Z,13.70
2023-10-26T23:44:51.807Z,13.52
2023-10-26T23:47:19.677Z,13.63
2023-10-26T23:49:50.456Z,13.26
2023-10-26T23:52:24.977Z,13.56
2023-10-26T23:54:54.704Z,13.94
2023-10-26T23:57:23.161Z,14.14
2023-10-26T23:59:51.821Z,13.93
