createdAt,value
2019-02-24T00:01:22.273Z,15.63
2019-02-24T00:03:48.546Z,17.30
2019-02-24T00:06:14.773Z,15.85
2019-02-24T00:08:41.068Z,16.90
2019-02-24T00:11:07.322Z,18.87
2019-02-24T00:13:33.612Z,19.90
2019-02-24T00:15:59.859Z,19.42
2019-02-24T00:18:26.267Z,17.85
2019-02-24T00:20:52.540Z,17.67
2019-02-24T00:23:18.834Z,17.85
2019-02-24T00:25:45.076Z,20.60
2019-02-24T00:28:11.333Z,19.25
2019-02-24T00:30:40.036Z,20.43
2019-02-24T00:33:06.310Z,21.25
2019-02-24T00:35:32.606Z,18.30
2019-02-24T00:37:58.909Z,16.20
2019-02-24T00:40:25.119Z,18.37
2019-02-24T00:42:51.393Z,21.52
2019-02-24T00:45:17.704Z,19.92
2019-02-24T00:47:43.946Z,20.08
2019-02-24T00:50:10.237Z,19.40
2019-02-24T00:52:36.460Z,19.42
2019-02-24T00:55:04.804Z,17.27
2019-02-24T00:57:31.269Z,18.62
2019-02-24T00:59:58.340Z,20.32
2019-02-24T01:02:24.782Z,21.50
2019-02-24T01:04:52.143Z,20.97
2019-02-24T01:07:18.685Z,23.05
2019-02-24T01:09:53.850Z,21.57
2019-02-24T01:12:20.080Z,21.60
2019-02-24T01:14:46.382Z,21.37
2019-02-24T01:17:13.050Z,20.27
2019-02-24T01:19:39.584Z,21.15
2019-02-24T01:22:05.904Z,19.02
2019-02-24T01:24:34.369Z,17.17
2019-02-24T01:27:00.944Z,21.27
2019-02-24T01:29:27.437Z,19.00
2019-02-24T01:31:54.258Z,18.23
2019-02-24T01:34:21.205Z,18.25
2019-02-24T01:36:47.387Z,18.48
2019-02-24T01:39:14.039Z,16.82
2019-02-24T01:41:40.266Z,16.40
2019-02-24T01:44:07.108Z,17.90
2019-02-24T01:46:33.574Z,15.88
2019-02-24T01:48:59.808Z,18.87
2019-02-24T01:51:25.992Z,18.60
2019-02-24T01:53:52.284Z,18.90
2019-02-24T01:59:47.837Z,20.50
2019-02-24T02:02:14.623Z,21.25
2019-02-24T02:04:41.294Z,20.48
2019-02-24T02:07:07.650Z,21.50
2019-02-24T02:09:33.903Z,20.32
2019-02-24T02:12:02.467Z,20.82
2019-02-24T02:14:28.930Z,21.37
2019-02-24T02:16:55.214Z,23.15
2019-02-24T02:19:21.772Z,21.85
2019-02-24T02:21:48.419Z,21.05
2019-02-24T02:24:15.276Z,19.87
2019-02-24T02:26:41.695Z,22.37
2019-02-24T02:29:08.337Z,21.70
2019-02-24T02:31:34.583Z,22.35
2019-02-24T02:34:01.480Z,20.50
2019-02-24T02:36:29.004Z,22.10
2019-02-24T02:38:56.203Z,22.80
2019-02-24T02:41:22.985Z,21.70
2019-02-24T02:43:49.908Z,23.18
2019-02-24T02:46:16.317Z,25.90
2019-02-24T02:48:42.841Z,22.95
2019-02-24T02:51:09.692Z,23.27
2019-02-24T02:53:36.026Z,23.80
2019-02-24T02:56:03.776Z,23.60
2019-02-24T02:58:30.000Z,23.73
2019-02-24T03:00:57.073Z,20.12
2019-02-24T03:03:23.927Z,20.75
2019-02-24T03:05:52.720Z,19.25
2019-02-24T03:08:19.230Z,22.13
2019-02-24T03:10:45.593Z,23.15
2019-02-24T03:13:12.162Z,23.12
2019-02-24T03:15:39.211Z,22.87
2019-02-24T03:18:06.977Z,21.73
2019-02-24T03:20:33.565Z,18.10
2019-02-24T03:23:00.268Z,22.32
2019-02-24T03:25:26.679Z,18.23
2019-02-24T03:27:53.447Z,22.25
2019-02-24T03:30:19.677Z,19.90
2019-02-24T03:32:45.977Z,24.32
2019-02-24T03:35:12.727Z,19.85
2019-02-24T03:37:39.788Z,21.90
2019-02-24T03:40:06.639Z,20.40
2019-02-24T03:42:32.977Z,22.15
2019-02-24T03:44:59.943Z,22.65
2019-02-24T03:47:26.270Z,23.90
2019-02-24T03:49:52.974Z,26.17
2019-02-24T03:52:19.889Z,24.05
2019-02-24T03:54:48.947Z,19.40
2019-02-24T03:57:16.470Z,20.17
2019-02-24T03:59:44.270Z,23.27
2019-02-24T04:02:11.126Z,24.52
2019-02-24T04:04:38.064Z,19.75
2019-02-24T04:07:05.357Z,24.00
2019-02-24T04:09:31.917Z,24.00
2019-02-24T04:11:58.999Z,23.75
2019-02-24T04:14:26.354Z,23.67
2019-02-24T04:16:53.390Z,23.65
2019-02-24T04:19:21.259Z,25.62
2019-02-24T04:21:47.492Z,25.05
2019-02-24T04:24:14.743Z,24.75
2019-02-24T04:26:41.111Z,26.97
2019-02-24T04:29:07.369Z,25.43
2019-02-24T04:31:33.626Z,29.10
2019-02-24T04:33:59.921Z,26.70
2019-02-24T04:36:26.170Z,23.45
2019-02-24T04:38:52.437Z,25.90
2019-02-24T04:41:18.790Z,20.25
2019-02-24T04:43:45.076Z,24.98
2019-02-24T04:46:11.305Z,25.35
2019-02-24T04:48:37.598Z,22.32
2019-02-24T04:51:03.838Z,23.30
2019-02-24T04:53:30.194Z,28.60
2019-02-24T04:55:56.485Z,26.65
2019-02-24T04:58:22.768Z,25.48
2019-02-24T05:00:49.028Z,27.15
2019-02-24T05:03:15.302Z,25.27
2019-02-24T05:05:41.568Z,22.07
2019-02-24T05:08:07.850Z,24.67
2019-02-24T05:10:34.123Z,23.67
2019-02-24T05:13:00.443Z,26.17
2019-02-24T05:15:26.713Z,25.57
2019-02-24T05:17:52.978Z,23.65
2019-02-24T05:20:19.290Z,24.47
2019-02-24T05:22:45.503Z,26.57
2019-02-24T05:25:11.767Z,24.82
2019-02-24T05:27:38.125Z,28.98
2019-02-24T05:30:04.679Z,24.50
2019-02-24T05:32:31.026Z,23.50
2019-02-24T05:34:57.259Z,28.40
2019-02-24T05:37:23.499Z,27.98
2019-02-24T05:39:49.822Z,27.75
2019-02-24T05:42:16.082Z,26.73
2019-02-24T05:44:42.369Z,23.00
2019-02-24T05:47:08.618Z,27.67
2019-02-24T05:49:34.907Z,25.40
2019-02-24T05:52:01.239Z,30.82
2019-02-24T05:54:27.568Z,25.45
2019-02-24T05:56:53.828Z,29.48
2019-02-24T05:59:20.184Z,27.75
2019-02-24T06:01:46.427Z,23.20
2019-02-24T06:04:12.696Z,26.42
2019-02-24T06:06:39.222Z,25.82
2019-02-24T06:09:06.515Z,23.83
2019-02-24T06:11:32.816Z,27.02
2019-02-24T06:13:59.090Z,26.82
2019-02-24T06:16:25.550Z,26.70
2019-02-24T06:18:51.833Z,24.65
2019-02-24T06:21:18.128Z,26.97
2019-02-24T06:23:44.414Z,29.48
2019-02-24T06:26:10.680Z,27.07
2019-02-24T06:28:37.061Z,29.48
2019-02-24T06:31:03.342Z,25.10
2019-02-24T06:33:29.595Z,28.30
2019-02-24T06:35:55.910Z,27.98
2019-02-24T06:38:22.251Z,27.52
2019-02-24T06:40:48.506Z,30.97
2019-02-24T06:43:14.752Z,22.07
2019-02-24T06:45:41.096Z,28.98
2019-02-24T06:48:07.343Z,28.40
2019-02-24T06:50:52.123Z,32.40
2019-02-24T06:53:18.522Z,29.18
2019-02-24T06:55:44.900Z,30.72
2019-02-24T06:58:11.221Z,31.48
2019-02-24T07:00:37.544Z,31.15
2019-02-24T07:03:03.780Z,28.05
2019-02-24T07:05:30.091Z,23.42
2019-02-24T07:07:56.348Z,24.80
2019-02-24T07:10:22.653Z,25.05
2019-02-24T07:12:48.945Z,28.47
2019-02-24T07:15:15.239Z,28.20
2019-02-24T07:17:41.510Z,28.27
2019-02-24T07:20:07.909Z,32.73
2019-02-24T07:22:34.264Z,30.35
2019-02-24T07:25:00.496Z,30.20
2019-02-24T07:27:26.824Z,27.95
2019-02-24T07:29:53.126Z,29.63
2019-02-24T07:32:19.287Z,29.25
2019-02-24T07:34:45.686Z,31.70
2019-02-24T07:37:13.256Z,31.90
2019-02-24T07:39:39.707Z,31.65
2019-02-24T07:42:06.045Z,30.32
2019-02-24T07:44:32.311Z,28.87
2019-02-24T07:46:58.577Z,25.37
2019-02-24T07:49:24.884Z,25.62
2019-02-24T07:51:51.178Z,29.37
2019-02-24T07:54:17.589Z,26.27
2019-02-24T07:56:44.071Z,26.33
2019-02-24T07:59:10.446Z,30.62
2019-02-24T08:01:37.064Z,29.60
2019-02-24T08:04:03.361Z,32.45
2019-02-24T08:06:29.781Z,28.42
2019-02-24T08:08:56.086Z,29.67
2019-02-24T08:11:22.516Z,29.80
2019-02-24T08:13:48.883Z,30.52
2019-02-24T08:16:15.138Z,29.75
2019-02-24T08:18:49.281Z,32.28
2019-02-24T08:21:09.492Z,29.52
2019-02-24T08:23:35.751Z,29.05
2019-02-24T08:26:02.019Z,28.27
2019-02-24T08:28:28.338Z,28.32
2019-02-24T08:30:54.753Z,28.40
2019-02-24T08:33:21.015Z,27.65
2019-02-24T08:35:48.912Z,29.87
2019-02-24T08:38:15.176Z,24.72
2019-02-24T08:40:41.460Z,30.90
2019-02-24T08:43:07.737Z,31.35
2019-02-24T08:45:33.973Z,26.68
2019-02-24T08:48:00.282Z,27.50
2019-02-24T08:50:26.617Z,28.10
2019-02-24T08:52:52.817Z,27.80
2019-02-24T08:55:19.091Z,27.70
2019-02-24T08:57:46.309Z,26.15
2019-02-24T09:00:14.286Z,26.87
2019-02-24T09:02:40.565Z,28.27
2019-02-24T09:05:06.972Z,25.30
2019-02-24T09:07:35.286Z,25.35
2019-02-24T09:10:03.748Z,26.23
2019-02-24T09:12:31.269Z,25.02
2019-02-24T09:14:57.958Z,25.80
2019-02-24T09:17:24.243Z,25.90
2019-02-24T09:19:50.519Z,25.72
2019-02-24T09:22:17.011Z,27.13
2019-02-24T09:24:43.352Z,24.43
2019-02-24T09:27:09.615Z,25.60
2019-02-24T09:29:36.155Z,25.88
2019-02-24T09:32:02.405Z,23.47
2019-02-24T09:34:28.680Z,28.87
2019-02-24T09:36:55.124Z,25.37
2019-02-24T09:39:21.447Z,24.60
2019-02-24T09:41:47.796Z,22.22
2019-02-24T09:44:15.963Z,26.52
2019-02-24T09:46:42.264Z,25.57
2019-02-24T09:49:08.517Z,26.50
2019-02-24T09:51:34.820Z,25.75
2019-02-24T09:54:01.139Z,26.17
2019-02-24T09:56:27.446Z,25.32
2019-02-24T09:58:53.799Z,26.00
2019-02-24T10:01:20.137Z,25.10
2019-02-24T10:03:46.393Z,23.67
2019-02-24T10:06:12.662Z,24.92
2019-02-24T10:08:38.973Z,25.77
2019-02-24T10:11:07.070Z,28.00
2019-02-24T10:13:33.364Z,25.70
2019-02-24T10:15:59.789Z,26.90
2019-02-24T10:18:26.046Z,24.60
2019-02-24T10:20:52.331Z,24.57
2019-02-24T10:23:18.601Z,24.87
2019-02-24T10:25:44.890Z,25.95
2019-02-24T10:28:11.162Z,24.57
2019-02-24T10:30:37.432Z,26.23
2019-02-24T10:33:03.687Z,26.23
2019-02-24T10:35:30.031Z,24.67
2019-02-24T10:37:56.405Z,24.37
2019-02-24T10:40:22.699Z,24.05
2019-02-24T10:42:49.022Z,23.87
2019-02-24T10:45:16.408Z,22.22
2019-02-24T10:47:42.653Z,23.27
2019-02-24T10:50:11.861Z,23.57
2019-02-24T10:52:38.693Z,21.80
2019-02-24T10:55:05.068Z,23.32
2019-02-24T10:57:31.327Z,23.87
2019-02-24T10:59:57.634Z,23.20
2019-02-24T11:02:24.879Z,25.92
2019-02-24T11:04:51.219Z,25.25
2019-02-24T11:07:17.833Z,24.15
2019-02-24T11:09:44.119Z,23.42
2019-02-24T11:12:12.511Z,23.52
2019-02-24T11:14:39.327Z,24.37
2019-02-24T11:17:07.668Z,24.57
2019-02-24T11:19:34.040Z,22.75
2019-02-24T11:22:00.312Z,24.20
2019-02-24T11:24:27.172Z,24.32
2019-02-24T11:26:53.438Z,21.50
2019-02-24T11:29:20.019Z,21.37
2019-02-24T11:31:46.289Z,23.83
2019-02-24T11:34:12.900Z,23.77
2019-02-24T11:36:39.304Z,22.70
2019-02-24T11:39:05.795Z,21.50
2019-02-24T11:41:32.795Z,24.90
2019-02-24T11:43:59.081Z,23.65
2019-02-24T11:46:30.890Z,22.30
2019-02-24T11:49:07.770Z,22.70
2019-02-24T11:51:34.924Z,22.95
2019-02-24T11:54:01.331Z,22.37
2019-02-24T11:56:27.588Z,23.25
2019-02-24T11:58:53.945Z,24.40
2019-02-24T12:01:20.360Z,22.75
2019-02-24T12:03:47.052Z,27.75
2019-02-24T12:06:14.124Z,20.48
2019-02-24T12:08:40.481Z,22.05
2019-02-24T12:11:08.667Z,22.30
2019-02-24T12:13:35.068Z,21.42
2019-02-24T12:16:01.413Z,23.73
2019-02-24T12:18:27.648Z,23.20
2019-02-24T12:20:53.944Z,26.00
2019-02-24T12:23:20.321Z,22.00
2019-02-24T12:25:47.100Z,22.17
2019-02-24T12:28:13.352Z,20.92
2019-02-24T12:30:39.810Z,21.33
2019-02-24T12:33:06.064Z,23.10
2019-02-24T12:35:32.678Z,20.27
2019-02-24T12:37:58.932Z,20.92
2019-02-24T12:40:25.619Z,20.30
2019-02-24T12:42:51.909Z,20.45
2019-02-24T12:45:18.196Z,19.45
2019-02-24T12:47:47.108Z,20.55
2019-02-24T12:50:16.053Z,19.73
2019-02-24T12:52:44.398Z,19.40
2019-02-24T12:55:10.489Z,19.12
2019-02-24T12:57:36.800Z,19.62
2019-02-24T13:00:10.945Z,20.25
2019-02-24T13:02:37.509Z,21.27
2019-02-24T13:05:04.642Z,19.48
2019-02-24T13:07:30.953Z,21.17
2019-02-24T13:09:57.469Z,21.25
2019-02-24T13:12:23.739Z,20.17
2019-02-24T13:14:51.029Z,21.65
2019-02-24T13:17:17.314Z,18.95
2019-02-24T13:19:43.819Z,20.82
2019-02-24T13:22:10.082Z,17.73
2019-02-24T13:24:36.536Z,21.37
2019-02-24T13:27:02.910Z,21.23
2019-02-24T13:29:29.408Z,19.12
2019-02-24T13:31:57.932Z,22.62
2019-02-24T13:34:24.280Z,23.75
2019-02-24T13:36:51.567Z,25.48
2019-02-24T13:39:17.875Z,24.75
2019-02-24T13:41:44.318Z,23.98
2019-02-24T13:44:10.846Z,25.70
2019-02-24T13:46:37.164Z,23.30
2019-02-24T13:49:03.523Z,23.85
2019-02-24T13:51:30.235Z,22.27
2019-02-24T13:53:56.488Z,23.70
2019-02-24T13:56:23.202Z,24.18
2019-02-24T13:58:49.599Z,25.15
2019-02-24T14:01:16.455Z,23.75
2019-02-24T14:03:42.913Z,22.15
2019-02-24T14:06:09.303Z,23.65
2019-02-24T14:08:35.612Z,21.20
2019-02-24T14:11:01.937Z,20.68
2019-02-24T14:13:28.461Z,21.68
2019-02-24T14:15:54.822Z,19.55
2019-02-24T14:18:21.207Z,20.08
2019-02-24T14:20:47.518Z,19.50
2019-02-24T14:23:13.832Z,19.23
2019-02-24T14:25:40.359Z,17.75
2019-02-24T14:28:06.673Z,19.37
2019-02-24T14:30:32.961Z,18.55
2019-02-24T14:32:59.258Z,19.42
2019-02-24T14:35:25.625Z,20.35
2019-02-24T14:37:51.888Z,18.70
2019-02-24T14:40:18.432Z,20.57
2019-02-24T14:42:45.245Z,19.23
2019-02-24T14:45:20.059Z,19.12
2019-02-24T14:47:46.364Z,18.62
2019-02-24T14:50:12.737Z,20.00
2019-02-24T14:52:39.150Z,21.52
2019-02-24T14:55:08.218Z,17.17
2019-02-24T14:57:34.506Z,20.50
2019-02-24T15:00:01.197Z,17.60
2019-02-24T15:02:27.430Z,18.67
2019-02-24T15:04:53.798Z,19.37
2019-02-24T15:07:20.139Z,18.27
2019-02-24T15:09:46.440Z,20.17
2019-02-24T15:12:12.694Z,19.80
2019-02-24T15:14:39.101Z,20.55
2019-02-24T15:17:05.556Z,19.42
2019-02-24T15:19:32.115Z,20.15
2019-02-24T15:21:58.423Z,17.62
2019-02-24T15:24:24.862Z,19.90
2019-02-24T15:26:51.255Z,21.07
2019-02-24T15:29:17.556Z,18.20
2019-02-24T15:31:43.874Z,18.70
2019-02-24T15:34:10.469Z,18.17
2019-02-24T15:36:37.323Z,18.98
2019-02-24T15:39:04.497Z,17.60
2019-02-24T15:41:30.909Z,18.48
2019-02-24T15:43:57.156Z,17.70
2019-02-24T15:46:23.653Z,18.35
2019-02-24T15:48:50.127Z,15.85
2019-02-24T15:51:16.378Z,16.82
2019-02-24T15:53:42.879Z,16.20
2019-02-24T15:56:09.333Z,16.97
2019-02-24T15:58:35.956Z,19.17
2019-02-24T16:01:04.027Z,20.52
2019-02-24T16:03:30.369Z,18.12
2019-02-24T16:05:56.591Z,18.27
2019-02-24T16:08:23.062Z,16.82
2019-02-24T16:10:49.359Z,19.37
2019-02-24T16:13:17.171Z,18.80
2019-02-24T16:15:43.602Z,18.57
2019-02-24T16:18:10.301Z,18.40
2019-02-24T16:20:37.563Z,18.20
2019-02-24T16:23:03.852Z,19.35
2019-02-24T16:25:30.179Z,18.60
2019-02-24T16:27:56.484Z,18.52
2019-02-24T16:30:22.917Z,20.65
2019-02-24T16:32:49.501Z,18.82
2019-02-24T16:35:17.075Z,19.17
2019-02-24T16:37:43.386Z,20.95
2019-02-24T16:40:16.730Z,17.85
2019-02-24T16:42:42.959Z,20.82
2019-02-24T16:45:12.328Z,19.25
2019-02-24T16:47:38.663Z,22.73
2019-02-24T16:50:08.301Z,19.65
2019-02-24T16:52:34.681Z,19.12
2019-02-24T16:55:01.014Z,22.95
2019-02-24T16:57:27.660Z,18.20
2019-02-24T16:59:54.043Z,19.57
2019-02-24T17:02:22.918Z,20.25
2019-02-24T17:04:48.427Z,24.07
2019-02-24T17:07:14.695Z,20.75
2019-02-24T17:09:40.987Z,22.70
2019-02-24T17:12:07.395Z,21.33
2019-02-24T17:14:33.754Z,21.05
2019-02-24T17:17:01.835Z,21.33
2019-02-24T17:19:28.129Z,27.50
2019-02-24T17:21:54.843Z,27.87
2019-02-24T17:24:21.108Z,33.75
2019-02-24T17:26:47.402Z,26.90
2019-02-24T17:29:13.689Z,26.90
2019-02-24T17:31:40.113Z,22.58
2019-02-24T17:34:06.445Z,27.42
2019-02-24T17:36:32.716Z,25.17
2019-02-24T17:38:59.036Z,22.40
2019-02-24T17:41:25.801Z,22.95
2019-02-24T17:43:52.098Z,24.40
2019-02-24T17:46:18.480Z,22.95
2019-02-24T17:48:44.752Z,23.62
2019-02-24T17:51:10.987Z,22.98
2019-02-24T17:53:37.306Z,24.47
2019-02-24T17:56:03.787Z,24.12
2019-02-24T17:58:30.252Z,24.05
2019-02-24T18:01:00.737Z,24.18
2019-02-24T18:03:27.236Z,23.87
2019-02-24T18:05:56.531Z,23.07
2019-02-24T18:08:28.220Z,23.67
2019-02-24T18:10:51.382Z,26.30
2019-02-24T18:13:17.700Z,23.18
2019-02-24T18:15:44.112Z,23.05
2019-02-24T18:18:10.527Z,25.60
2019-02-24T18:20:39.638Z,25.00
2019-02-24T18:23:06.131Z,25.70
2019-02-24T18:25:32.762Z,24.77
2019-02-24T18:27:59.282Z,24.25
2019-02-24T18:30:27.094Z,23.57
2019-02-24T18:32:53.610Z,24.32
2019-02-24T18:35:21.813Z,26.40
2019-02-24T18:37:48.148Z,28.65
2019-02-24T18:40:17.211Z,24.30
2019-02-24T18:42:43.608Z,27.27
2019-02-24T18:45:11.294Z,26.27
2019-02-24T18:47:38.921Z,29.32
2019-02-24T18:50:07.966Z,27.73
2019-02-24T18:52:34.555Z,27.22
2019-02-24T18:55:00.895Z,28.90
2019-02-24T18:57:27.305Z,28.23
2019-02-24T18:59:53.708Z,25.15
2019-02-24T19:02:20.127Z,28.52
2019-02-24T19:04:48.561Z,29.15
2019-02-24T19:07:14.951Z,29.52
2019-02-24T19:09:42.483Z,27.85
2019-02-24T19:12:08.832Z,32.70
2019-02-24T19:14:35.164Z,28.10
2019-02-24T19:17:01.428Z,30.37
2019-02-24T19:19:28.335Z,33.08
2019-02-24T19:21:55.327Z,30.85
2019-02-24T19:24:21.667Z,30.25
2019-02-24T19:26:48.007Z,31.20
2019-02-24T19:29:14.285Z,30.05
2019-02-24T19:31:40.613Z,31.93
2019-02-24T19:34:07.208Z,32.85
2019-02-24T19:36:33.886Z,29.75
2019-02-24T19:39:00.203Z,28.55
2019-02-24T19:41:26.591Z,29.57
2019-02-24T19:43:52.902Z,32.03
2019-02-24T19:46:19.196Z,30.40
2019-02-24T19:48:45.529Z,31.07
2019-02-24T19:51:11.782Z,30.52
2019-02-24T19:53:38.306Z,37.15
2019-02-24T19:56:04.560Z,29.05
2019-02-24T19:58:31.294Z,37.75
2019-02-24T20:00:59.517Z,35.40
2019-02-24T20:03:25.814Z,36.65
2019-02-24T20:05:52.232Z,31.40
2019-02-24T20:08:18.494Z,32.10
2019-02-24T20:10:44.801Z,32.90
2019-02-24T20:13:11.458Z,35.83
2019-02-24T20:15:37.772Z,33.20
2019-02-24T20:18:04.096Z,34.95
2019-02-24T20:20:30.544Z,36.80
2019-02-24T20:22:56.807Z,33.50
2019-02-24T20:25:24.836Z,33.40
2019-02-24T20:27:51.249Z,34.67
2019-02-24T20:30:23.092Z,35.35
2019-02-24T20:32:49.340Z,33.95
2019-02-24T20:35:15.694Z,35.20
2019-02-24T20:37:42.618Z,34.48
2019-02-24T20:40:12.002Z,34.90
2019-02-24T20:42:38.549Z,32.83
2019-02-24T20:45:11.498Z,35.83
2019-02-24T20:47:38.036Z,33.33
2019-02-24T20:50:13.659Z,36.23
2019-02-24T20:52:40.015Z,33.45
2019-02-24T20:55:08.016Z,34.03
2019-02-24T20:57:34.275Z,37.20
2019-02-24T21:00:02.101Z,35.63
2019-02-24T21:02:28.425Z,33.10
2019-02-24T21:04:54.711Z,35.17
2019-02-24T21:07:21.787Z,32.67
2019-02-24T21:09:52.490Z,34.63
2019-02-24T21:12:18.826Z,34.95
2019-02-24T21:14:45.236Z,33.55
2019-02-24T21:17:11.651Z,36.60
2019-02-24T21:19:37.945Z,37.48
2019-02-24T21:22:04.325Z,37.30
2019-02-24T21:24:32.102Z,37.50
2019-02-24T21:26:59.833Z,35.43
2019-02-24T21:29:26.837Z,39.30
2019-02-24T21:31:53.068Z,36.15
2019-02-24T21:34:19.526Z,37.23
2019-02-24T21:36:45.923Z,39.08
2019-02-24T21:39:12.247Z,34.43
2019-02-24T21:41:38.549Z,36.80
2019-02-24T21:44:04.847Z,35.83
2019-02-24T21:46:31.371Z,37.17
2019-02-24T21:48:57.607Z,39.95
2019-02-24T21:51:23.883Z,39.15
2019-02-24T21:53:50.261Z,34.67
2019-02-24T21:56:16.546Z,34.43
2019-02-24T21:58:42.983Z,35.28
2019-02-24T22:01:09.414Z,34.80
2019-02-24T22:03:35.758Z,35.98
2019-02-24T22:06:02.012Z,36.75
2019-02-24T22:08:28.321Z,41.05
2019-02-24T22:10:55.137Z,36.98
2019-02-24T22:13:21.397Z,38.17
2019-02-24T22:15:47.683Z,34.88
2019-02-24T22:18:13.949Z,35.43
2019-02-24T22:20:40.297Z,35.95
2019-02-24T22:23:06.641Z,36.48
2019-02-24T22:25:33.049Z,41.00
2019-02-24T22:27:59.333Z,38.20
2019-02-24T22:30:25.611Z,35.40
2019-02-24T22:32:51.928Z,35.20
2019-02-24T22:35:18.306Z,40.30
2019-02-24T22:37:44.641Z,37.23
2019-02-24T22:40:16.580Z,35.78
2019-02-24T22:42:42.887Z,35.90
2019-02-24T22:45:20.337Z,35.45
2019-02-24T22:47:46.624Z,37.05
2019-02-24T22:50:13.147Z,39.38
2019-02-24T22:52:39.544Z,37.17
2019-02-24T22:55:08.350Z,35.90
2019-02-24T22:57:34.593Z,38.95
2019-02-24T23:00:00.905Z,39.13
2019-02-24T23:02:27.162Z,35.03
2019-02-24T23:04:53.419Z,37.38
2019-02-24T23:07:19.723Z,35.40
2019-02-24T23:09:46.122Z,39.50
2019-02-24T23:12:12.513Z,35.20
2019-02-24T23:14:38.849Z,35.38
2019-02-24T23:17:05.142Z,34.88
2019-02-24T23:19:31.418Z,34.50
2019-02-24T23:21:57.995Z,35.60
2019-02-24T23:24:24.325Z,38.55
2019-02-24T23:26:50.553Z,36.10
2019-02-24T23:29:16.862Z,36.33
2019-02-24T23:31:43.153Z,35.73
2019-02-24T23:34:09.398Z,32.45
2019-02-24T23:36:35.690Z,36.20
2019-02-24T23:39:02.084Z,37.45
2019-02-24T23:41:28.667Z,36.17
2019-02-24T23:43:54.976Z,36.00
2019-02-24T23:46:21.247Z,38.90
2019-02-24T23:48:47.619Z,33.78
2019-02-24T23:51:13.922Z,39.75
2019-02-24T23:53:40.210Z,38.85
2019-02-24T23:56:06.485Z,40.38
2019-02-24T23:58:33.015Z,36.63
