createdAt,value
2019-04-10T00:00:02.576Z,-1.00
2019-04-10T00:02:39.752Z,-1.00
2019-04-10T00:05:13.818Z,-1.00
2019-04-10T00:07:47.972Z,-1.10
2019-04-10T00:10:21.699Z,-1.10
2019-04-10T00:12:56.148Z,-1.20
2019-04-10T00:15:30.595Z,-1.10
2019-04-10T00:18:05.246Z,-1.20
2019-04-10T00:20:42.706Z,-1.20
2019-04-10T00:23:17.349Z,-1.10
2019-04-10T00:26:09.918Z,-1.10
2019-04-10T00:28:43.706Z,-1.20
2019-04-10T00:31:17.899Z,-1.20
2019-04-10T00:34:03.724Z,-1.20
2019-04-10T00:36:37.407Z,-1.10
2019-04-10T00:39:11.010Z,-1.30
2019-04-10T00:41:44.862Z,-1.30
2019-04-10T00:44:19.447Z,-1.40
2019-04-10T00:46:53.173Z,-1.40
2019-04-10T00:49:26.945Z,-1.50
2019-04-10T00:52:00.684Z,-1.50
2019-04-10T00:54:46.943Z,-1.50
2019-04-10T00:57:21.335Z,-1.60
2019-04-10T00:59:55.051Z,-1.60
2019-04-10T01:02:29.084Z,-1.50
2019-04-10T01:05:02.876Z,-1.60
2019-04-10T01:07:42.474Z,-1.60
2019-04-10T01:10:14.452Z,-1.60
2019-04-10T01:13:00.642Z,-1.60
2019-04-10T01:15:34.523Z,-1.60
2019-04-10T01:18:08.120Z,-1.70
2019-04-10T01:20:55.929Z,-1.80
2019-04-10T01:23:30.888Z,-1.80
2019-04-10T01:26:05.205Z,-1.80
2019-04-10T01:28:40.844Z,-1.80
2019-04-10T01:31:15.100Z,-1.80
2019-04-10T01:33:52.707Z,-1.80
2019-04-10T01:36:26.996Z,-1.80
2019-04-10T01:39:00.745Z,-1.80
2019-04-10T01:41:34.345Z,-1.80
2019-04-10T01:44:08.089Z,-1.80
2019-04-10T01:46:44.738Z,-1.80
2019-04-10T01:49:18.416Z,-1.80
2019-04-10T01:51:52.115Z,-1.80
2019-04-10T01:54:28.012Z,-1.90
2019-04-10T01:57:01.590Z,-1.90
2019-04-10T01:59:36.506Z,-1.90
2019-04-10T02:02:12.673Z,-2.00
2019-04-10T02:04:47.938Z,-2.10
2019-04-10T02:07:22.968Z,-2.10
2019-04-10T02:09:56.823Z,-2.10
2019-04-10T02:12:34.636Z,-2.10
2019-04-10T02:15:11.847Z,-2.20
2019-04-10T02:17:44.487Z,-2.20
2019-04-10T02:20:27.506Z,-2.20
2019-04-10T02:23:10.309Z,-2.40
2019-04-10T02:25:45.083Z,-2.40
2019-04-10T02:28:18.826Z,-2.40
2019-04-10T02:30:56.676Z,-2.40
2019-04-10T02:33:31.407Z,-2.50
2019-04-10T02:36:05.634Z,-2.50
2019-04-10T02:38:57.276Z,-2.50
2019-04-10T02:41:14.664Z,-2.50
2019-04-10T02:44:00.707Z,-2.50
2019-04-10T02:46:34.335Z,-2.50
2019-04-10T02:49:08.291Z,-2.50
2019-04-10T02:51:47.424Z,-2.50
2019-04-10T02:54:21.385Z,-2.40
2019-04-10T02:56:56.766Z,-2.40
2019-04-10T02:59:31.020Z,-2.40
2019-04-10T03:02:06.413Z,-2.30
2019-04-10T03:04:40.550Z,-2.40
2019-04-10T03:07:15.661Z,-2.30
2019-04-10T03:10:06.063Z,-2.40
2019-04-10T03:12:30.058Z,-2.30
2019-04-10T03:15:08.603Z,-2.40
2019-04-10T03:17:42.717Z,-2.40
2019-04-10T03:20:16.495Z,-2.40
2019-04-10T03:22:51.279Z,-2.40
2019-04-10T03:25:25.365Z,-2.40
2019-04-10T03:28:09.095Z,-2.50
2019-04-10T03:30:44.321Z,-2.50
2019-04-10T03:33:46.766Z,-2.50
2019-04-10T03:36:17.437Z,-2.50
2019-04-10T03:38:58.560Z,-2.50
2019-04-10T03:41:33.215Z,-2.50
2019-04-10T03:44:08.106Z,-2.50
2019-04-10T03:46:52.319Z,-2.50
2019-04-10T03:49:27.536Z,-2.40
2019-04-10T03:52:05.156Z,-2.50
2019-04-10T03:54:39.023Z,-2.60
2019-04-10T03:57:12.712Z,-2.50
2019-04-10T03:59:53.840Z,-2.60
2019-04-10T04:02:27.886Z,-2.50
2019-04-10T04:05:02.491Z,-2.70
2019-04-10T04:07:36.828Z,-2.70
2019-04-10T04:10:14.758Z,-2.60
2019-04-10T04:12:48.518Z,-2.60
2019-04-10T04:15:24.000Z,-2.60
2019-04-10T04:17:57.771Z,-2.60
2019-04-10T04:20:31.905Z,-2.70
2019-04-10T04:23:09.560Z,-2.60
2019-04-10T04:25:43.225Z,-2.60
2019-04-10T04:28:16.991Z,-2.50
2019-04-10T04:30:53.061Z,-2.50
2019-04-10T04:33:25.957Z,-2.50
2019-04-10T04:36:08.593Z,-2.50
2019-04-10T04:38:43.170Z,-2.60
2019-04-10T04:41:29.003Z,-2.60
2019-04-10T04:44:03.927Z,-2.40
2019-04-10T04:46:38.689Z,-2.50
2019-04-10T04:49:12.344Z,-2.60
2019-04-10T04:51:45.975Z,-2.50
2019-04-10T04:54:19.600Z,-2.40
2019-04-10T04:56:53.303Z,-2.50
2019-04-10T04:59:28.113Z,-2.40
2019-04-10T05:02:14.326Z,-2.30
2019-04-10T05:04:47.979Z,-2.10
2019-04-10T05:07:22.505Z,-2.10
2019-04-10T05:09:58.739Z,-2.00
2019-04-10T05:12:39.677Z,-1.90
2019-04-10T05:15:13.402Z,-1.90
2019-04-10T05:17:53.555Z,-1.80
2019-04-10T05:20:40.344Z,-1.70
2019-04-10T05:23:16.081Z,-1.60
2019-04-10T05:25:53.957Z,-1.40
2019-04-10T05:28:28.510Z,-1.30
2019-04-10T05:31:03.171Z,-1.30
2019-04-10T05:33:36.900Z,-1.20
2019-04-10T05:36:10.550Z,-1.10
2019-04-10T05:38:54.394Z,-0.90
2019-04-10T05:41:28.036Z,-0.90
2019-04-10T05:44:02.794Z,-0.70
2019-04-10T05:46:36.805Z,-0.70
2019-04-10T05:49:49.075Z,-0.50
2019-04-10T05:52:23.076Z,-0.30
2019-04-10T05:54:59.912Z,-0.20
2019-04-10T05:57:33.603Z,-0.10
2019-04-10T06:00:08.763Z,0.00
2019-04-10T06:02:52.169Z,0.20
2019-04-10T06:05:26.472Z,0.30
2019-04-10T06:08:16.104Z,0.40
2019-04-10T06:10:49.925Z,0.60
2019-04-10T06:13:23.652Z,0.80
2019-04-10T06:15:57.690Z,0.90
2019-04-10T06:18:31.426Z,1.00
2019-04-10T06:21:05.149Z,1.20
2019-04-10T06:23:39.324Z,1.30
2019-04-10T06:26:15.624Z,1.60
2019-04-10T06:28:48.543Z,1.70
2019-04-10T06:31:22.906Z,2.00
2019-04-10T06:33:56.666Z,2.30
2019-04-10T06:36:30.264Z,2.70
2019-04-10T06:39:06.637Z,3.50
2019-04-10T06:41:56.098Z,5.50
2019-04-10T06:44:30.140Z,7.40
2019-04-10T06:47:04.220Z,9.60
2019-04-10T06:49:47.883Z,11.70
2019-04-10T06:52:23.555Z,12.80
2019-04-10T06:54:58.106Z,13.90
2019-04-10T06:57:40.024Z,14.30
2019-04-10T07:00:13.642Z,14.30
2019-04-10T07:02:46.978Z,14.10
2019-04-10T07:05:21.952Z,15.30
2019-04-10T07:08:07.403Z,15.90
2019-04-10T07:10:47.123Z,15.40
2019-04-10T07:13:11.778Z,14.80
2019-04-10T07:15:49.670Z,14.30
2019-04-10T07:18:24.327Z,15.20
2019-04-10T07:21:01.511Z,15.20
2019-04-10T07:23:34.500Z,14.50
2019-04-10T07:26:33.366Z,15.40
2019-04-10T07:29:00.584Z,15.70
2019-04-10T07:31:36.308Z,15.80
2019-04-10T07:34:26.374Z,15.10
2019-04-10T07:36:58.688Z,14.60
2019-04-10T07:39:34.082Z,14.60
2019-04-10T07:42:09.619Z,15.70
2019-04-10T07:44:43.866Z,14.40
2019-04-10T07:47:27.559Z,15.10
2019-04-10T07:50:03.396Z,15.00
2019-04-10T07:52:38.266Z,16.00
2019-04-10T07:55:23.572Z,17.00
2019-04-10T07:58:00.106Z,17.50
2019-04-10T08:00:34.497Z,16.70
2019-04-10T08:03:26.926Z,16.80
2019-04-10T08:06:02.313Z,16.90
2019-04-10T08:08:36.716Z,18.40
2019-04-10T08:11:20.424Z,17.00
2019-04-10T08:13:56.068Z,17.40
2019-04-10T08:16:30.791Z,16.90
2019-04-10T08:19:41.834Z,17.20
2019-04-10T08:22:16.078Z,16.90
2019-04-10T08:25:31.854Z,17.20
2019-04-10T08:28:07.182Z,16.10
2019-04-10T08:30:57.572Z,17.20
2019-04-10T08:33:32.293Z,16.40
2019-04-10T08:36:07.451Z,17.40
2019-04-10T08:38:42.113Z,18.20
2019-04-10T08:41:17.147Z,16.70
2019-04-10T08:44:04.444Z,16.40
2019-04-10T08:46:38.903Z,17.50
2019-04-10T08:49:16.213Z,16.20
2019-04-10T08:51:50.767Z,14.30
2019-04-10T08:54:25.858Z,13.50
2019-04-10T08:57:05.398Z,12.30
2019-04-10T08:59:40.210Z,11.70
2019-04-10T09:05:51.106Z,12.30
2019-04-10T09:08:26.664Z,11.10
2019-04-10T09:11:01.063Z,13.00
2019-04-10T09:17:22.835Z,15.90
2019-04-10T09:19:58.289Z,17.30
2019-04-10T09:22:44.569Z,17.70
2019-04-10T09:25:09.152Z,17.70
2019-04-10T09:28:30.618Z,16.50
2019-04-10T09:31:05.175Z,14.40
2019-04-10T09:33:39.462Z,13.50
2019-04-10T09:36:38.161Z,15.80
2019-04-10T09:39:14.763Z,16.30
2019-04-10T09:41:50.208Z,14.90
2019-04-10T09:44:25.680Z,13.60
2019-04-10T09:47:22.764Z,13.80
2019-04-10T09:49:57.698Z,12.80
2019-04-10T09:52:37.685Z,11.30
2019-04-10T09:55:11.982Z,11.30
2019-04-10T09:57:50.443Z,11.30
2019-04-10T10:00:25.690Z,10.90
2019-04-10T10:02:59.961Z,11.40
2019-04-10T10:05:44.576Z,10.80
2019-04-10T10:08:18.882Z,12.40
2019-04-10T10:10:53.563Z,14.40
2019-04-10T10:13:33.987Z,15.60
2019-04-10T10:16:08.541Z,16.40
2019-04-10T10:18:49.890Z,16.10
2019-04-10T10:21:24.210Z,15.00
2019-04-10T10:23:58.716Z,13.10
2019-04-10T10:26:33.019Z,13.60
2019-04-10T10:29:07.758Z,12.90
2019-04-10T10:31:45.118Z,12.40
2019-04-10T10:34:20.627Z,13.00
2019-04-10T10:36:58.049Z,14.10
2019-04-10T10:39:32.423Z,14.80
2019-04-10T10:42:07.607Z,14.10
2019-04-10T10:44:57.073Z,14.70
2019-04-10T10:47:32.470Z,13.70
2019-04-10T10:50:08.738Z,14.00
2019-04-10T10:53:08.110Z,13.20
2019-04-10T10:55:42.394Z,12.20
2019-04-10T10:58:16.678Z,11.10
2019-04-10T11:00:57.942Z,10.50
2019-04-10T11:03:32.079Z,10.00
2019-04-10T11:06:12.913Z,10.00
2019-04-10T11:08:47.718Z,9.50
2019-04-10T11:11:22.586Z,9.50
2019-04-10T11:14:35.685Z,9.10
2019-04-10T11:17:09.406Z,9.00
2019-04-10T11:20:02.281Z,9.40
2019-04-10T11:22:37.629Z,9.60
2019-04-10T11:25:12.099Z,9.90
2019-04-10T11:27:47.426Z,9.90
2019-04-10T11:30:22.451Z,9.80
2019-04-10T11:32:56.184Z,9.70
2019-04-10T11:35:53.426Z,9.70
2019-04-10T11:38:27.355Z,9.80
2019-04-10T11:41:07.271Z,9.80
2019-04-10T11:43:39.572Z,9.50
2019-04-10T11:46:13.651Z,9.50
2019-04-10T11:48:56.239Z,9.60
2019-04-10T11:51:31.892Z,10.10
2019-04-10T11:54:10.997Z,11.10
2019-04-10T11:56:42.660Z,11.40
2019-04-10T11:59:21.165Z,11.90
2019-04-10T12:01:57.118Z,11.70
2019-04-10T12:04:30.514Z,10.30
2019-04-10T12:12:19.551Z,9.20
2019-04-10T12:14:54.134Z,9.90
2019-04-10T12:17:27.907Z,10.20
2019-04-10T12:20:11.247Z,10.30
2019-04-10T12:22:46.079Z,10.70
2019-04-10T12:25:20.857Z,10.80
2019-04-10T12:28:07.751Z,10.60
2019-04-10T12:30:41.714Z,10.40
2019-04-10T12:33:15.527Z,10.50
2019-04-10T12:35:49.963Z,10.20
2019-04-10T12:38:33.992Z,10.50
2019-04-10T12:41:08.825Z,11.00
2019-04-10T12:43:43.165Z,11.00
2019-04-10T12:46:17.754Z,11.30
2019-04-10T12:49:00.059Z,10.90
2019-04-10T12:51:34.850Z,10.30
2019-04-10T12:54:13.466Z,10.30
2019-04-10T12:56:47.183Z,10.10
2019-04-10T12:59:21.531Z,9.50
2019-04-10T13:01:55.493Z,9.80
2019-04-10T13:04:32.366Z,9.90
2019-04-10T13:07:07.369Z,9.90
2019-04-10T13:09:42.157Z,10.20
2019-04-10T13:12:29.670Z,10.40
2019-04-10T13:15:10.966Z,10.40
2019-04-10T13:17:44.819Z,10.40
2019-04-10T13:20:22.462Z,10.70
2019-04-10T13:22:56.470Z,10.40
2019-04-10T13:25:30.237Z,10.20
2019-04-10T13:28:05.405Z,10.00
2019-04-10T13:30:53.186Z,10.00
2019-04-10T13:33:22.853Z,10.00
2019-04-10T13:35:57.614Z,10.30
2019-04-10T13:38:36.937Z,10.20
2019-04-10T13:41:12.291Z,8.90
2019-04-10T13:43:46.370Z,10.20
2019-04-10T13:46:22.234Z,10.30
2019-04-10T13:48:55.826Z,10.10
2019-04-10T13:51:48.672Z,9.60
2019-04-10T13:54:23.517Z,9.50
2019-04-10T13:56:57.265Z,9.30
2019-04-10T13:59:37.309Z,9.00
2019-04-10T14:02:13.194Z,9.00
2019-04-10T14:04:56.075Z,9.10
2019-04-10T14:07:29.935Z,9.30
2019-04-10T14:10:07.089Z,8.80
2019-04-10T14:12:51.323Z,8.50
2019-04-10T14:15:27.342Z,8.40
2019-04-10T14:18:01.955Z,9.10
2019-04-10T14:20:41.607Z,8.20
2019-04-10T14:23:18.002Z,8.30
2019-04-10T14:25:53.450Z,8.10
2019-04-10T14:28:29.282Z,8.30
2019-04-10T14:31:07.708Z,8.10
2019-04-10T14:33:53.440Z,8.20
2019-04-10T14:36:27.720Z,8.10
2019-04-10T14:39:11.912Z,7.90
2019-04-10T14:41:39.999Z,8.00
2019-04-10T14:44:14.633Z,7.80
2019-04-10T14:46:49.636Z,7.70
2019-04-10T14:49:23.462Z,7.70
2019-04-10T14:51:57.386Z,7.70
2019-04-10T14:54:31.965Z,7.70
2019-04-10T14:57:08.956Z,7.80
2019-04-10T14:59:42.669Z,7.80
2019-04-10T15:02:16.802Z,8.10
2019-04-10T15:05:03.693Z,8.20
2019-04-10T15:07:37.660Z,8.40
2019-04-10T15:10:12.171Z,8.60
2019-04-10T15:13:07.360Z,8.50
2019-04-10T15:15:34.536Z,8.50
2019-04-10T15:18:08.850Z,8.30
2019-04-10T15:20:45.317Z,8.20
2019-04-10T15:23:20.271Z,8.30
2019-04-10T15:25:54.233Z,8.20
2019-04-10T15:28:33.818Z,8.10
2019-04-10T15:31:08.793Z,8.00
2019-04-10T15:34:20.503Z,7.80
2019-04-10T15:36:54.275Z,7.60
2019-04-10T15:39:33.879Z,7.60
2019-04-10T15:42:07.915Z,7.60
2019-04-10T15:44:42.702Z,7.70
2019-04-10T15:47:24.821Z,7.90
2019-04-10T15:49:59.801Z,7.80
2019-04-10T15:52:33.627Z,7.70
2019-04-10T15:55:08.329Z,7.60
2019-04-10T15:57:50.010Z,7.60
2019-04-10T16:00:19.194Z,7.30
2019-04-10T16:02:53.876Z,7.30
2019-04-10T16:05:43.929Z,7.30
2019-04-10T16:08:18.861Z,7.30
2019-04-10T16:10:57.259Z,7.50
2019-04-10T16:13:35.348Z,7.50
2019-04-10T16:16:13.624Z,7.50
2019-04-10T16:18:49.033Z,7.50
2019-04-10T16:21:26.922Z,7.30
2019-04-10T16:24:10.160Z,7.30
2019-04-10T16:26:43.936Z,7.00
2019-04-10T16:29:27.255Z,7.10
2019-04-10T16:32:02.089Z,7.00
2019-04-10T16:34:47.129Z,6.90
2019-04-10T16:37:20.857Z,6.80
2019-04-10T16:40:01.739Z,6.70
2019-04-10T16:42:30.753Z,6.70
2019-04-10T16:45:10.103Z,6.60
2019-04-10T16:47:44.066Z,6.60
2019-04-10T16:50:19.567Z,6.60
2019-04-10T16:52:53.559Z,6.50
2019-04-10T16:55:27.333Z,6.60
2019-04-10T16:58:01.239Z,6.50
2019-04-10T17:00:37.681Z,6.40
2019-04-10T17:03:11.948Z,6.40
2019-04-10T17:06:06.773Z,6.30
2019-04-10T17:08:40.542Z,6.10
2019-04-10T17:11:30.797Z,6.20
2019-04-10T17:14:05.115Z,6.20
2019-04-10T17:16:42.395Z,6.10
2019-04-10T17:19:16.095Z,6.10
2019-04-10T17:22:07.010Z,6.10
2019-04-10T17:24:41.776Z,6.00
2019-04-10T17:27:15.432Z,5.90
2019-04-10T17:29:51.424Z,5.90
2019-04-10T17:32:25.305Z,5.90
2019-04-10T17:34:59.027Z,5.80
2019-04-10T17:37:38.079Z,5.80
2019-04-10T17:40:28.409Z,5.80
2019-04-10T17:42:49.350Z,5.80
2019-04-10T17:45:27.533Z,5.70
2019-04-10T17:48:01.656Z,5.80
2019-04-10T17:50:35.357Z,5.80
2019-04-10T17:53:25.334Z,5.80
2019-04-10T17:56:00.075Z,5.70
2019-04-10T17:58:38.496Z,5.70
2019-04-10T18:01:13.899Z,5.70
2019-04-10T18:03:52.131Z,5.60
2019-04-10T18:06:24.235Z,5.50
2019-04-10T18:09:21.313Z,5.50
2019-04-10T18:11:56.138Z,5.50
2019-04-10T18:14:31.219Z,5.70
2019-04-10T18:17:07.924Z,5.40
2019-04-10T18:19:44.038Z,5.40
2019-04-10T18:22:21.134Z,5.30
2019-04-10T18:24:55.786Z,5.20
2019-04-10T18:27:39.215Z,5.10
2019-04-10T18:30:14.058Z,5.10
2019-04-10T18:35:42.806Z,5.00
2019-04-10T18:38:18.006Z,4.90
2019-04-10T18:40:55.991Z,4.80
2019-04-10T18:43:27.071Z,4.70
2019-04-10T18:46:14.764Z,4.70
2019-04-10T18:48:47.156Z,4.60
2019-04-10T18:51:25.803Z,4.50
2019-04-10T18:53:59.729Z,4.10
2019-04-10T18:56:37.599Z,4.30
2019-04-10T18:59:13.704Z,4.30
2019-04-10T19:01:49.441Z,4.20
2019-04-10T19:04:28.589Z,4.10
2019-04-10T19:07:02.368Z,4.10
2019-04-10T19:09:36.871Z,4.00
2019-04-10T19:12:10.781Z,4.00
2019-04-10T19:15:02.982Z,3.80
2019-04-10T19:17:37.155Z,3.70
2019-04-10T19:20:17.865Z,3.70
2019-04-10T19:22:52.764Z,3.60
2019-04-10T19:25:28.683Z,3.60
2019-04-10T19:28:30.086Z,3.60
2019-04-10T19:31:23.009Z,3.70
2019-04-10T19:33:55.418Z,3.70
2019-04-10T19:36:54.356Z,3.60
2019-04-10T19:39:28.136Z,3.60
2019-04-10T19:42:02.820Z,3.60
2019-04-10T19:44:39.114Z,3.60
2019-04-10T19:47:14.486Z,3.50
2019-04-10T19:50:06.558Z,3.50
2019-04-10T19:52:40.372Z,3.50
2019-04-10T19:55:29.548Z,3.50
2019-04-10T19:58:03.903Z,3.50
2019-04-10T20:00:46.875Z,3.60
2019-04-10T20:03:21.596Z,3.60
2019-04-10T20:06:04.067Z,3.60
2019-04-10T20:08:37.795Z,3.40
2019-04-10T20:11:13.577Z,3.40
2019-04-10T20:13:47.191Z,3.40
2019-04-10T20:16:24.907Z,3.30
2019-04-10T20:18:59.219Z,3.30
2019-04-10T20:21:32.966Z,3.30
2019-04-10T20:24:06.632Z,3.20
2019-04-10T20:26:43.284Z,3.20
2019-04-10T20:29:17.219Z,3.10
2019-04-10T20:31:51.971Z,3.10
2019-04-10T20:34:25.887Z,3.10
2019-04-10T20:37:05.895Z,3.00
2019-04-10T20:39:39.116Z,3.10
2019-04-10T20:42:13.936Z,3.00
2019-04-10T20:45:05.217Z,3.00
2019-04-10T20:47:39.298Z,3.00
2019-04-10T20:50:37.035Z,3.00
2019-04-10T20:53:11.628Z,3.00
2019-04-10T20:55:58.315Z,2.90
2019-04-10T20:58:34.047Z,2.80
2019-04-10T21:01:16.815Z,2.90
2019-04-10T21:03:50.558Z,2.80
2019-04-10T21:06:29.718Z,2.80
2019-04-10T21:09:05.870Z,2.80
2019-04-10T21:11:39.846Z,2.80
2019-04-10T21:14:13.902Z,2.80
2019-04-10T21:16:47.689Z,2.80
2019-04-10T21:19:21.706Z,2.80
2019-04-10T21:21:59.352Z,2.70
2019-04-10T21:24:33.614Z,2.60
2019-04-10T21:27:07.269Z,2.70
2019-04-10T21:29:59.212Z,2.70
2019-04-10T21:32:47.492Z,2.60
2019-04-10T21:35:32.738Z,2.50
2019-04-10T21:38:06.850Z,2.50
2019-04-10T21:40:41.236Z,2.40
2019-04-10T21:43:14.922Z,2.40
2019-04-10T21:45:49.486Z,2.50
2019-04-10T21:48:24.517Z,2.50
2019-04-10T21:51:11.003Z,2.50
2019-04-10T21:53:45.169Z,2.40
2019-04-10T21:56:23.046Z,2.30
2019-04-10T21:58:56.980Z,2.30
2019-04-10T22:01:46.538Z,2.20
2019-04-10T22:04:21.006Z,2.00
2019-04-10T22:07:13.971Z,2.00
2019-04-10T22:12:47.679Z,1.90
2019-04-10T22:15:37.309Z,1.80
2019-04-10T22:18:11.216Z,1.70
2019-04-10T22:20:44.969Z,1.50
2019-04-10T22:23:26.549Z,1.50
2019-04-10T22:26:00.344Z,1.40
2019-04-10T22:28:33.987Z,1.40
2019-04-10T22:31:07.590Z,1.40
2019-04-10T22:33:42.572Z,1.30
2019-04-10T22:36:20.765Z,1.30
2019-04-10T22:38:54.441Z,1.10
2019-04-10T22:41:52.279Z,1.10
2019-04-10T22:44:34.924Z,1.10
2019-04-10T22:47:16.905Z,1.20
2019-04-10T22:49:51.434Z,1.30
2019-04-10T22:52:26.184Z,1.40
2019-04-10T22:54:59.940Z,1.40
2019-04-10T22:57:33.539Z,1.40
2019-04-10T23:00:07.588Z,1.30
2019-04-10T23:02:41.186Z,1.20
2019-04-10T23:05:16.217Z,1.20
2019-04-10T23:07:51.316Z,1.10
2019-04-10T23:10:26.778Z,1.10
2019-04-10T23:13:04.810Z,0.90
2019-04-10T23:15:37.984Z,0.90
2019-04-10T23:18:12.952Z,0.90
2019-04-10T23:20:58.997Z,0.90
2019-04-10T23:23:32.834Z,0.90
2019-04-10T23:26:15.877Z,0.80
2019-04-10T23:28:51.734Z,0.80
2019-04-10T23:31:25.754Z,0.70
2019-04-10T23:33:59.360Z,0.70
2019-04-10T23:36:44.998Z,0.60
2019-04-10T23:39:19.692Z,0.60
2019-04-10T23:41:53.478Z,0.50
2019-04-10T23:44:49.071Z,0.40
2019-04-10T23:47:22.738Z,0.40
2019-04-10T23:49:57.462Z,0.20
2019-04-10T23:52:38.078Z,0.30
2019-04-10T23:55:12.085Z,0.30
2019-04-10T23:57:45.685Z,0.30
