createdAt,value
2022-08-03T00:01:45.305Z,2.87
2022-08-03T00:04:14.645Z,2.57
2022-08-03T00:06:42.783Z,2.87
2022-08-03T00:09:10.990Z,2.80
2022-08-03T00:11:39.300Z,2.50
2022-08-03T00:14:07.662Z,2.70
2022-08-03T00:16:39.009Z,2.53
2022-08-03T00:19:06.997Z,3.00
2022-08-03T00:21:36.383Z,2.70
2022-08-03T00:24:04.573Z,2.07
2022-08-03T00:26:32.521Z,3.03
2022-08-03T00:29:00.490Z,2.83
2022-08-03T00:31:51.609Z,2.70
2022-08-03T00:34:17.782Z,2.80
2022-08-03T00:37:01.981Z,2.60
2022-08-03T00:39:30.093Z,3.57
2022-08-03T00:41:58.050Z,3.03
2022-08-03T00:44:25.992Z,3.50
2022-08-03T00:46:53.982Z,3.30
2022-08-03T00:49:22.042Z,3.67
2022-08-03T00:51:50.221Z,3.20
2022-08-03T00:54:19.929Z,2.77
2022-08-03T00:56:59.996Z,3.30
2022-08-03T00:59:28.556Z,2.97
2022-08-03T01:01:56.661Z,3.20
2022-08-03T01:04:24.961Z,3.83
2022-08-03T01:07:02.217Z,3.60
2022-08-03T01:09:39.261Z,6.00
2022-08-03T01:12:14.713Z,3.33
2022-08-03T01:14:50.868Z,2.77
2022-08-03T01:17:24.392Z,3.13
2022-08-03T01:19:57.690Z,3.27
2022-08-03T01:23:06.642Z,2.93
2022-08-03T01:25:54.202Z,3.07
2022-08-03T01:28:38.711Z,4.67
2022-08-03T01:31:11.323Z,3.30
2022-08-03T01:33:44.126Z,3.37
2022-08-03T01:36:17.048Z,4.13
2022-08-03T01:38:49.588Z,5.60
2022-08-03T01:41:22.407Z,3.00
2022-08-03T01:44:26.193Z,3.50
2022-08-03T01:46:47.832Z,3.00
2022-08-03T01:49:18.499Z,4.30
2022-08-03T01:52:02.946Z,3.50
2022-08-03T01:54:34.025Z,3.90
2022-08-03T01:57:02.686Z,3.47
2022-08-03T01:59:33.497Z,3.80
2022-08-03T02:02:28.947Z,3.00
2022-08-03T02:04:55.649Z,5.30
2022-08-03T02:07:24.730Z,2.80
2022-08-03T02:09:55.271Z,3.73
2022-08-03T02:12:26.113Z,3.20
2022-08-03T02:14:56.475Z,2.87
2022-08-03T02:17:38.689Z,3.00
2022-08-03T02:20:09.713Z,3.50
2022-08-03T02:22:40.657Z,3.30
2022-08-03T02:25:10.082Z,3.17
2022-08-03T02:27:43.609Z,3.20
2022-08-03T02:30:14.265Z,3.57
2022-08-03T02:32:49.187Z,4.57
2022-08-03T02:35:19.624Z,3.53
2022-08-03T02:37:50.107Z,3.13
2022-08-03T02:40:20.167Z,3.73
2022-08-03T02:42:50.396Z,3.20
2022-08-03T02:45:21.269Z,3.50
2022-08-03T02:47:54.987Z,3.00
2022-08-03T02:50:25.420Z,3.33
2022-08-03T02:52:54.078Z,3.50
2022-08-03T02:55:23.479Z,3.20
2022-08-03T02:57:52.747Z,3.80
2022-08-03T03:00:28.027Z,3.00
2022-08-03T03:03:00.501Z,3.10
2022-08-03T03:05:53.089Z,3.53
2022-08-03T03:08:20.849Z,3.17
2022-08-03T03:10:55.522Z,4.03
2022-08-03T03:13:24.142Z,7.57
2022-08-03T03:15:57.641Z,6.50
2022-08-03T03:18:29.435Z,5.53
2022-08-03T03:20:59.081Z,5.37
2022-08-03T03:23:28.929Z,5.43
2022-08-03T03:25:58.906Z,4.80
2022-08-03T03:28:27.503Z,3.60
2022-08-03T03:30:55.793Z,4.07
2022-08-03T03:33:24.165Z,3.37
2022-08-03T03:35:54.538Z,3.50
2022-08-03T03:38:22.583Z,3.07
2022-08-03T03:40:50.708Z,3.23
2022-08-03T03:43:19.530Z,4.23
2022-08-03T03:45:49.422Z,3.80
2022-08-03T03:48:17.474Z,3.23
2022-08-03T03:50:46.556Z,3.53
2022-08-03T03:53:16.294Z,3.40
2022-08-03T03:56:02.242Z,4.40
2022-08-03T03:58:32.405Z,3.70
2022-08-03T04:01:00.807Z,3.37
2022-08-03T04:03:29.048Z,3.63
2022-08-03T04:06:15.239Z,3.87
2022-08-03T04:09:13.341Z,4.30
2022-08-03T04:11:46.676Z,3.87
2022-08-03T04:14:18.846Z,3.90
2022-08-03T04:16:50.178Z,3.70
2022-08-03T04:19:25.854Z,3.77
2022-08-03T04:21:58.707Z,3.23
2022-08-03T04:24:33.860Z,3.40
2022-08-03T04:27:06.298Z,4.63
2022-08-03T04:29:38.616Z,3.83
2022-08-03T04:32:16.001Z,3.30
2022-08-03T04:34:44.358Z,8.80
2022-08-03T04:37:13.752Z,6.80
2022-08-03T04:39:45.444Z,8.87
2022-08-03T04:42:15.049Z,4.87
2022-08-03T04:44:45.433Z,4.10
2022-08-03T04:47:13.465Z,4.63
2022-08-03T04:49:41.853Z,6.13
2022-08-03T04:52:10.875Z,4.37
2022-08-03T04:54:48.779Z,4.23
2022-08-03T04:57:23.183Z,3.97
2022-08-03T05:00:02.682Z,4.50
2022-08-03T05:02:32.266Z,3.63
2022-08-03T05:05:00.771Z,4.60
2022-08-03T05:07:35.681Z,4.10
2022-08-03T05:10:15.855Z,4.63
2022-08-03T05:12:44.945Z,4.47
2022-08-03T05:15:13.285Z,4.70
2022-08-03T05:17:41.833Z,6.20
2022-08-03T05:20:12.476Z,4.93
2022-08-03T05:22:40.505Z,4.53
2022-08-03T05:25:16.913Z,6.00
2022-08-03T05:27:47.234Z,9.43
2022-08-03T05:30:29.744Z,11.57
2022-08-03T05:33:01.729Z,7.10
2022-08-03T05:36:01.934Z,6.80
2022-08-03T05:38:24.074Z,6.03
2022-08-03T05:41:22.096Z,4.70
2022-08-03T05:43:47.226Z,6.33
2022-08-03T05:46:15.618Z,4.83
2022-08-03T05:48:44.283Z,4.43
2022-08-03T05:51:12.549Z,4.03
2022-08-03T05:53:40.816Z,5.70
2022-08-03T05:56:14.666Z,3.73
2022-08-03T05:58:44.385Z,9.40
2022-08-03T06:01:12.601Z,3.60
2022-08-03T06:03:40.648Z,3.63
2022-08-03T06:06:08.704Z,3.30
2022-08-03T06:08:36.942Z,7.13
2022-08-03T06:11:05.194Z,3.17
2022-08-03T06:13:35.024Z,3.87
2022-08-03T06:16:03.397Z,3.90
2022-08-03T06:18:31.323Z,4.27
2022-08-03T06:21:11.068Z,3.57
2022-08-03T06:23:54.054Z,3.00
2022-08-03T06:26:25.563Z,3.73
2022-08-03T06:28:55.433Z,2.70
2022-08-03T06:31:32.300Z,3.10
2022-08-03T06:34:33.865Z,3.37
2022-08-03T06:36:52.308Z,3.80
2022-08-03T06:39:23.444Z,2.87
2022-08-03T06:41:52.906Z,2.63
2022-08-03T06:44:22.293Z,4.07
2022-08-03T06:46:51.138Z,3.30
2022-08-03T06:49:19.197Z,3.00
2022-08-03T06:52:04.539Z,3.47
2022-08-03T06:54:34.857Z,3.00
2022-08-03T06:57:02.995Z,2.77
2022-08-03T07:00:07.447Z,3.00
2022-08-03T07:02:20.670Z,2.80
2022-08-03T07:04:48.945Z,3.37
2022-08-03T07:07:17.423Z,3.20
2022-08-03T07:09:56.768Z,3.57
2022-08-03T07:12:27.531Z,3.33
2022-08-03T07:15:00.637Z,3.50
2022-08-03T07:17:29.850Z,3.40
2022-08-03T07:19:57.913Z,4.13
2022-08-03T07:22:25.880Z,2.70
2022-08-03T07:24:54.051Z,2.73
2022-08-03T07:27:22.512Z,2.70
2022-08-03T07:29:50.713Z,5.43
2022-08-03T07:32:20.060Z,2.93
2022-08-03T07:34:48.008Z,3.03
2022-08-03T07:37:15.943Z,3.03
2022-08-03T07:39:44.133Z,3.37
2022-08-03T07:42:12.023Z,2.57
2022-08-03T07:44:40.451Z,2.33
2022-08-03T07:47:09.079Z,2.57
2022-08-03T07:49:42.395Z,2.50
2022-08-03T07:52:28.381Z,2.40
2022-08-03T07:54:56.621Z,2.17
2022-08-03T07:57:24.704Z,2.60
2022-08-03T08:00:01.427Z,2.93
2022-08-03T08:02:30.396Z,2.90
2022-08-03T08:05:04.968Z,2.57
2022-08-03T08:07:33.657Z,2.60
2022-08-03T08:10:01.705Z,2.63
2022-08-03T08:12:30.000Z,2.47
2022-08-03T08:14:57.980Z,3.10
2022-08-03T08:17:26.023Z,2.80
2022-08-03T08:19:54.049Z,2.60
2022-08-03T08:22:30.712Z,2.73
2022-08-03T08:25:01.178Z,2.70
2022-08-03T08:28:22.277Z,2.53
2022-08-03T08:30:20.162Z,2.47
2022-08-03T08:32:48.841Z,2.83
2022-08-03T08:35:17.236Z,2.30
2022-08-03T08:37:51.015Z,2.30
2022-08-03T08:40:22.516Z,2.90
2022-08-03T08:42:58.295Z,1.93
2022-08-03T08:45:27.736Z,2.97
2022-08-03T08:48:01.090Z,2.40
2022-08-03T08:50:31.314Z,2.30
2022-08-03T08:53:04.141Z,2.47
2022-08-03T08:55:58.514Z,2.87
2022-08-03T08:58:22.645Z,2.97
2022-08-03T09:00:51.679Z,3.93
2022-08-03T09:03:28.974Z,2.23
2022-08-03T09:05:59.867Z,2.67
2022-08-03T09:08:30.359Z,2.67
2022-08-03T09:10:58.514Z,2.70
2022-08-03T09:13:26.797Z,2.67
2022-08-03T09:16:15.944Z,2.70
2022-08-03T09:18:45.642Z,2.23
2022-08-03T09:21:35.114Z,3.33
2022-08-03T09:24:13.134Z,3.07
2022-08-03T09:26:52.205Z,4.40
2022-08-03T09:29:22.034Z,2.67
2022-08-03T09:32:17.588Z,2.40
2022-08-03T09:34:45.586Z,3.60
2022-08-03T09:37:15.886Z,3.37
2022-08-03T09:39:52.377Z,2.87
2022-08-03T09:42:23.958Z,3.10
2022-08-03T09:44:53.058Z,2.80
2022-08-03T09:47:30.134Z,2.53
2022-08-03T09:50:02.060Z,2.27
2022-08-03T09:52:49.763Z,3.37
2022-08-03T09:56:34.126Z,2.70
2022-08-03T09:58:11.513Z,2.37
2022-08-03T10:00:55.397Z,2.63
2022-08-03T10:03:24.449Z,2.87
2022-08-03T10:05:57.436Z,2.80
2022-08-03T10:08:27.470Z,2.47
2022-08-03T10:10:58.470Z,2.40
2022-08-03T10:13:26.507Z,2.63
2022-08-03T10:16:21.563Z,2.93
2022-08-03T10:18:48.134Z,2.43
2022-08-03T10:21:20.624Z,2.77
2022-08-03T10:23:49.464Z,2.40
2022-08-03T10:26:23.518Z,2.60
2022-08-03T10:28:55.336Z,2.00
2022-08-03T10:31:25.806Z,2.80
2022-08-03T10:33:57.018Z,2.30
2022-08-03T10:36:27.570Z,2.80
2022-08-03T10:38:57.063Z,2.13
2022-08-03T10:41:32.125Z,1.93
2022-08-03T10:44:04.209Z,4.63
2022-08-03T10:46:34.636Z,2.40
2022-08-03T10:49:03.534Z,2.60
2022-08-03T10:51:32.874Z,2.70
2022-08-03T10:54:01.730Z,2.63
2022-08-03T10:57:01.869Z,2.60
2022-08-03T11:00:06.124Z,2.20
2022-08-03T11:03:08.737Z,3.07
2022-08-03T11:05:39.026Z,2.70
2022-08-03T11:08:48.484Z,2.30
2022-08-03T11:11:29.681Z,3.10
2022-08-03T11:14:07.889Z,2.43
2022-08-03T11:16:37.709Z,2.00
2022-08-03T11:19:07.901Z,2.20
2022-08-03T11:21:58.062Z,2.50
2022-08-03T11:24:58.821Z,2.80
2022-08-03T11:27:28.252Z,2.00
2022-08-03T11:29:59.125Z,2.00
2022-08-03T11:32:57.971Z,2.50
2022-08-03T11:35:27.510Z,2.27
2022-08-03T11:38:09.504Z,3.00
2022-08-03T11:40:40.792Z,2.10
2022-08-03T11:43:10.002Z,2.10
2022-08-03T11:45:39.734Z,2.70
2022-08-03T11:48:16.602Z,2.23
2022-08-03T11:50:46.177Z,2.40
2022-08-03T11:53:19.441Z,1.93
2022-08-03T11:55:50.018Z,1.90
2022-08-03T11:59:01.690Z,2.07
2022-08-03T12:01:11.386Z,3.10
2022-08-03T12:03:39.652Z,1.70
2022-08-03T12:06:11.497Z,1.90
2022-08-03T12:08:40.572Z,2.00
2022-08-03T12:11:10.576Z,1.63
2022-08-03T12:14:44.815Z,2.23
2022-08-03T12:16:31.379Z,1.93
2022-08-03T12:19:01.331Z,1.63
2022-08-03T12:21:29.967Z,2.00
2022-08-03T12:24:00.391Z,3.33
2022-08-03T12:26:29.039Z,1.73
2022-08-03T12:28:57.141Z,2.27
2022-08-03T12:31:25.098Z,1.70
2022-08-03T12:34:03.179Z,2.10
2022-08-03T12:36:33.138Z,2.13
2022-08-03T12:39:03.018Z,1.97
2022-08-03T12:41:34.149Z,2.83
2022-08-03T12:44:03.596Z,2.07
2022-08-03T12:46:34.043Z,2.30
2022-08-03T12:49:08.098Z,2.00
2022-08-03T12:51:38.202Z,1.83
2022-08-03T12:54:06.710Z,2.27
2022-08-03T12:56:34.746Z,2.33
2022-08-03T12:59:02.810Z,1.97
2022-08-03T13:01:48.990Z,2.17
2022-08-03T13:04:33.245Z,2.00
2022-08-03T13:07:03.514Z,2.37
2022-08-03T13:09:41.485Z,1.97
2022-08-03T13:12:11.593Z,2.63
2022-08-03T13:14:39.841Z,1.80
2022-08-03T13:17:08.628Z,1.73
2022-08-03T13:19:38.785Z,1.73
2022-08-03T13:22:14.377Z,1.93
2022-08-03T13:24:42.865Z,1.60
2022-08-03T13:28:04.705Z,4.30
2022-08-03T13:30:00.773Z,1.73
2022-08-03T13:32:28.802Z,1.77
2022-08-03T13:34:58.133Z,2.00
2022-08-03T13:37:26.862Z,1.70
2022-08-03T13:39:58.712Z,1.73
2022-08-03T13:42:30.107Z,1.80
2022-08-03T13:44:58.177Z,1.40
2022-08-03T13:47:26.299Z,1.50
2022-08-03T13:50:00.249Z,1.37
2022-08-03T13:52:33.434Z,1.47
2022-08-03T13:55:01.519Z,1.53
2022-08-03T13:58:05.130Z,1.80
2022-08-03T14:00:27.703Z,1.40
2022-08-03T14:03:03.848Z,1.60
2022-08-03T14:05:33.864Z,1.33
2022-08-03T14:08:05.711Z,1.57
2022-08-03T14:10:35.590Z,1.63
2022-08-03T14:13:03.967Z,1.60
2022-08-03T14:15:37.936Z,1.40
2022-08-03T14:18:07.324Z,1.63
2022-08-03T14:20:48.623Z,1.80
2022-08-03T14:23:19.854Z,1.80
2022-08-03T14:25:52.539Z,1.70
2022-08-03T14:28:22.212Z,2.00
2022-08-03T14:30:50.329Z,1.43
2022-08-03T14:33:18.585Z,1.70
2022-08-03T14:35:46.579Z,1.70
2022-08-03T14:38:14.528Z,1.50
2022-08-03T14:40:43.845Z,3.20
2022-08-03T14:43:12.219Z,1.50
2022-08-03T14:45:40.112Z,1.67
2022-08-03T14:50:34.481Z,2.90
2022-08-03T14:50:56.748Z,1.83
2022-08-03T14:53:24.921Z,1.70
2022-08-03T14:55:54.216Z,2.10
2022-08-03T14:58:25.225Z,1.63
2022-08-03T15:00:54.687Z,1.87
2022-08-03T15:03:24.622Z,1.70
2022-08-03T15:05:53.432Z,1.90
2022-08-03T15:08:22.113Z,1.40
2022-08-03T15:10:50.473Z,1.70
2022-08-03T15:13:20.785Z,1.90
2022-08-03T15:15:49.601Z,1.40
2022-08-03T15:18:17.584Z,1.70
2022-08-03T15:20:46.841Z,1.60
2022-08-03T15:23:16.643Z,1.30
2022-08-03T15:26:03.787Z,1.47
2022-08-03T15:28:37.411Z,1.70
2022-08-03T15:31:06.047Z,1.90
2022-08-03T15:33:35.104Z,1.30
2022-08-03T15:36:03.682Z,1.40
2022-08-03T15:38:31.711Z,1.80
2022-08-03T15:40:59.703Z,1.43
2022-08-03T15:43:27.774Z,1.50
2022-08-03T15:46:27.842Z,1.60
2022-08-03T15:48:46.788Z,1.70
2022-08-03T15:51:15.181Z,1.57
2022-08-03T15:53:43.396Z,1.60
2022-08-03T15:56:16.666Z,1.50
2022-08-03T15:59:03.849Z,1.60
2022-08-03T16:01:35.974Z,1.40
2022-08-03T16:04:04.419Z,1.70
2022-08-03T16:06:35.984Z,1.80
2022-08-03T16:09:23.102Z,2.00
2022-08-03T16:11:55.293Z,3.00
2022-08-03T16:14:33.537Z,1.80
2022-08-03T16:17:05.345Z,1.90
2022-08-03T16:19:33.476Z,2.10
2022-08-03T16:22:01.603Z,2.37
2022-08-03T16:24:31.482Z,1.80
2022-08-03T16:27:00.537Z,1.90
2022-08-03T16:29:33.745Z,2.20
2022-08-03T16:32:09.394Z,7.70
2022-08-03T16:34:39.855Z,1.40
2022-08-03T16:37:36.458Z,1.50
2022-08-03T16:39:56.968Z,1.60
2022-08-03T16:42:24.973Z,2.43
2022-08-03T16:44:53.261Z,1.60
2022-08-03T16:47:21.851Z,1.50
2022-08-03T16:49:55.210Z,1.47
2022-08-03T16:52:23.945Z,1.60
2022-08-03T16:54:54.034Z,1.70
2022-08-03T16:57:56.447Z,1.33
2022-08-03T17:00:33.764Z,1.50
2022-08-03T17:03:19.032Z,1.37
2022-08-03T17:05:52.416Z,1.60
2022-08-03T17:08:27.253Z,1.40
2022-08-03T17:10:56.254Z,1.57
2022-08-03T17:13:39.599Z,1.50
2022-08-03T17:16:11.846Z,1.40
2022-08-03T17:18:55.634Z,1.60
2022-08-03T17:21:29.421Z,1.63
2022-08-03T17:24:12.357Z,2.13
2022-08-03T17:26:44.933Z,1.60
2022-08-03T17:29:14.830Z,1.93
2022-08-03T17:31:49.424Z,1.70
2022-08-03T17:34:18.910Z,1.60
2022-08-03T17:37:05.709Z,1.77
2022-08-03T17:39:58.621Z,3.33
2022-08-03T17:42:38.800Z,2.17
2022-08-03T17:45:08.412Z,1.70
2022-08-03T17:47:43.912Z,1.47
2022-08-03T17:50:23.537Z,1.70
2022-08-03T17:53:07.717Z,2.10
2022-08-03T17:55:56.629Z,1.63
2022-08-03T17:58:43.657Z,1.80
2022-08-03T18:02:04.382Z,1.73
2022-08-03T18:04:29.635Z,1.57
2022-08-03T18:07:00.256Z,2.20
2022-08-03T18:10:03.528Z,1.90
2022-08-03T18:12:51.981Z,1.30
2022-08-03T18:15:35.349Z,1.93
2022-08-03T18:20:55.319Z,1.80
2022-08-03T18:23:36.604Z,2.13
2022-08-03T18:26:11.864Z,1.53
2022-08-03T18:28:41.487Z,1.80
2022-08-03T18:31:11.820Z,2.27
2022-08-03T18:34:16.367Z,2.13
2022-08-03T18:36:31.122Z,4.63
2022-08-03T18:39:02.694Z,1.90
2022-08-03T18:41:34.729Z,1.60
2022-08-03T18:44:08.162Z,1.83
2022-08-03T18:46:51.418Z,1.93
2022-08-03T18:49:34.726Z,1.90
2022-08-03T18:52:12.166Z,2.13
2022-08-03T18:55:02.932Z,1.87
2022-08-03T18:57:44.647Z,2.10
2022-08-03T19:00:23.839Z,1.67
2022-08-03T19:02:58.730Z,2.03
2022-08-03T19:05:53.760Z,1.60
2022-08-03T19:08:26.237Z,2.17
2022-08-03T19:11:00.735Z,4.03
2022-08-03T19:13:36.658Z,2.40
2022-08-03T19:16:08.565Z,2.07
2022-08-03T19:18:38.563Z,3.03
2022-08-03T19:21:15.445Z,1.90
2022-08-03T19:23:46.107Z,2.73
2022-08-03T19:26:30.471Z,2.40
2022-08-03T19:29:00.601Z,2.57
2022-08-03T19:31:31.089Z,1.90
2022-08-03T19:34:04.272Z,1.50
2022-08-03T19:36:40.428Z,2.00
2022-08-03T19:39:09.895Z,2.10
2022-08-03T19:41:42.029Z,2.37
2022-08-03T19:44:19.975Z,1.90
2022-08-03T19:46:54.152Z,2.20
2022-08-03T19:50:05.098Z,1.90
2022-08-03T19:52:16.599Z,6.60
2022-08-03T19:54:53.150Z,2.37
2022-08-03T19:57:24.617Z,2.47
2022-08-03T19:59:56.111Z,2.67
2022-08-03T20:02:26.188Z,2.03
2022-08-03T20:07:48.621Z,2.10
2022-08-03T20:10:23.226Z,1.70
2022-08-03T20:12:51.458Z,2.87
2022-08-03T20:15:31.340Z,2.40
2022-08-03T20:18:00.012Z,2.70
2022-08-03T20:20:30.829Z,2.73
2022-08-03T20:23:00.984Z,3.30
2022-08-03T20:25:38.612Z,3.23
2022-08-03T20:28:14.021Z,2.40
2022-08-03T20:30:46.358Z,2.33
2022-08-03T20:33:19.063Z,4.17
2022-08-03T20:35:49.487Z,3.43
2022-08-03T20:38:19.014Z,3.33
2022-08-03T20:40:48.591Z,2.53
2022-08-03T20:43:16.922Z,3.00
2022-08-03T20:46:00.915Z,2.70
2022-08-03T20:48:37.996Z,2.50
2022-08-03T20:51:19.585Z,2.53
2022-08-03T20:53:57.292Z,2.10
2022-08-03T20:56:30.213Z,2.73
2022-08-03T20:59:02.854Z,3.43
2022-08-03T21:01:36.147Z,2.63
2022-08-03T21:04:06.777Z,3.77
2022-08-03T21:06:39.522Z,2.50
2022-08-03T21:09:09.853Z,2.57
2022-08-03T21:11:44.204Z,3.53
2022-08-03T21:12:57.499Z,2.20
2022-08-03T21:13:03.418Z,1.77
2022-08-03T21:14:19.828Z,3.03
2022-08-03T21:16:51.880Z,3.10
2022-08-03T21:19:23.082Z,2.80
2022-08-03T21:21:51.412Z,3.00
2022-08-03T21:24:22.696Z,2.20
2022-08-03T21:26:54.500Z,2.37
2022-08-03T21:29:22.643Z,2.03
2022-08-03T21:31:52.553Z,3.67
2022-08-03T21:34:22.093Z,3.20
2022-08-03T21:36:50.592Z,2.30
2022-08-03T21:39:18.817Z,2.30
2022-08-03T21:41:46.916Z,4.40
2022-08-03T21:44:18.071Z,2.17
2022-08-03T21:46:56.146Z,2.40
2022-08-03T21:49:51.994Z,3.27
2022-08-03T21:52:16.848Z,2.10
2022-08-03T21:54:46.294Z,2.73
2022-08-03T21:57:20.022Z,2.57
2022-08-03T21:59:54.346Z,2.20
2022-08-03T22:02:32.234Z,2.70
2022-08-03T22:05:00.574Z,2.37
2022-08-03T22:07:34.667Z,2.80
2022-08-03T22:10:05.139Z,4.03
2022-08-03T22:12:34.557Z,2.80
2022-08-03T22:15:04.569Z,2.20
2022-08-03T22:17:54.796Z,2.33
2022-08-03T22:20:25.332Z,2.90
2022-08-03T22:22:56.930Z,2.37
2022-08-03T22:25:30.448Z,3.60
2022-08-03T22:28:00.671Z,2.97
2022-08-03T22:30:29.059Z,3.33
2022-08-03T22:32:58.921Z,2.47
2022-08-03T22:35:28.386Z,2.93
2022-08-03T22:37:58.262Z,3.30
2022-08-03T22:40:27.346Z,2.60
2022-08-03T22:42:55.889Z,2.00
2022-08-03T22:46:07.468Z,2.13
2022-08-03T22:48:17.328Z,2.50
2022-08-03T22:50:45.870Z,2.30
2022-08-03T22:53:18.490Z,2.60
2022-08-03T22:55:46.993Z,2.83
2022-08-03T22:58:16.605Z,2.50
2022-08-03T23:00:53.650Z,2.40
2022-08-03T23:03:26.068Z,2.60
2022-08-03T23:06:15.396Z,2.30
2022-08-03T23:08:46.267Z,2.97
2022-08-03T23:11:15.291Z,3.17
2022-08-03T23:13:43.913Z,2.60
2022-08-03T23:16:12.619Z,2.83
2022-08-03T23:18:44.932Z,3.13
2022-08-03T23:21:15.178Z,2.53
2022-08-03T23:23:44.969Z,2.80
2022-08-03T23:26:13.940Z,2.60
2022-08-03T23:28:46.132Z,3.10
2022-08-03T23:31:15.771Z,2.40
2022-08-03T23:33:46.570Z,2.50
2022-08-03T23:36:30.219Z,2.60
2022-08-03T23:39:02.599Z,2.53
2022-08-03T23:41:31.433Z,2.70
2022-08-03T23:44:01.974Z,3.30
2022-08-03T23:46:31.857Z,3.00
2022-08-03T23:49:01.466Z,3.37
2022-08-03T23:51:39.988Z,3.13
2022-08-03T23:54:16.893Z,2.90
2022-08-03T23:56:55.300Z,2.73
2022-08-03T23:59:29.766Z,2.63
