createdAt,value
2017-09-13T00:00:25.098Z,22.66
2017-09-13T00:01:34.115Z,22.72
2017-09-13T00:02:43.772Z,22.75
2017-09-13T00:03:52.789Z,22.68
2017-09-13T00:05:01.803Z,22.7
2017-09-13T00:06:10.500Z,22.73
2017-09-13T00:07:19.516Z,22.73
2017-09-13T00:08:28.849Z,22.75
2017-09-13T00:09:37.865Z,22.75
2017-09-13T00:10:46.559Z,22.78
2017-09-13T00:11:55.575Z,22.76
2017-09-13T00:13:05.229Z,22.66
2017-09-13T00:14:14.566Z,22.72
2017-09-13T00:15:23.260Z,22.73
2017-09-13T00:16:32.596Z,22.69
2017-09-13T00:17:41.291Z,22.65
2017-09-13T00:18:50.319Z,22.68
2017-09-13T00:19:59.661Z,22.65
2017-09-13T00:21:08.995Z,22.68
2017-09-13T00:22:18.013Z,22.66
2017-09-13T00:23:27.028Z,22.66
2017-09-13T00:24:35.725Z,22.66
2017-09-13T00:25:44.740Z,22.69
2017-09-13T00:26:53.436Z,22.63
2017-09-13T00:28:02.452Z,22.65
2017-09-13T00:29:11.792Z,22.68
2017-09-13T00:30:21.132Z,22.68
2017-09-13T00:31:30.789Z,22.65
2017-09-13T00:32:39.804Z,22.66
2017-09-13T00:33:48.499Z,22.68
2017-09-13T00:34:57.517Z,22.63
2017-09-13T00:36:06.211Z,22.59
2017-09-13T00:37:14.909Z,22.65
2017-09-13T00:38:23.608Z,22.62
2017-09-13T00:39:32.625Z,22.59
2017-09-13T00:40:42.281Z,22.63
2017-09-13T00:41:51.294Z,22.68
2017-09-13T00:43:00.954Z,22.62
2017-09-13T00:44:09.648Z,22.57
2017-09-13T00:45:18.982Z,22.6
2017-09-13T00:46:27.996Z,22.63
2017-09-13T00:47:37.022Z,22.54
2017-09-13T00:48:46.357Z,22.57
2017-09-13T00:49:55.698Z,22.62
2017-09-13T00:51:05.037Z,22.55
2017-09-13T00:52:14.053Z,22.57
2017-09-13T00:53:23.704Z,22.54
2017-09-13T00:54:33.040Z,22.65
2017-09-13T00:55:42.692Z,22.55
2017-09-13T00:56:51.708Z,22.55
2017-09-13T00:58:00.723Z,22.62
2017-09-13T00:59:10.059Z,22.54
2017-09-13T01:00:19.393Z,22.53
2017-09-13T01:01:28.411Z,22.5
2017-09-13T01:02:37.743Z,22.54
2017-09-13T01:03:46.436Z,22.53
2017-09-13T01:04:55.133Z,22.47
2017-09-13T01:06:03.829Z,22.55
2017-09-13T01:07:13.168Z,22.5
2017-09-13T01:08:22.519Z,22.5
2017-09-13T01:09:31.541Z,22.53
2017-09-13T01:10:40.237Z,22.5
2017-09-13T01:11:50.216Z,22.51
2017-09-13T01:12:59.871Z,22.53
2017-09-13T01:14:08.887Z,22.48
2017-09-13T01:15:18.222Z,22.48
2017-09-13T01:16:27.879Z,22.54
2017-09-13T01:17:37.213Z,22.5
2017-09-13T01:18:46.226Z,22.53
2017-09-13T01:19:54.923Z,22.47
2017-09-13T01:21:04.585Z,22.48
2017-09-13T01:22:13.918Z,22.47
2017-09-13T01:23:23.257Z,22.47
2017-09-13T01:24:31.953Z,22.48
2017-09-13T01:25:40.969Z,22.43
2017-09-13T01:26:50.303Z,22.51
2017-09-13T01:27:59.959Z,22.44
2017-09-13T01:29:08.655Z,22.5
2017-09-13T01:30:17.988Z,22.45
2017-09-13T01:31:27.326Z,22.41
2017-09-13T01:32:36.341Z,22.48
2017-09-13T01:33:45.357Z,22.47
2017-09-13T01:34:54.053Z,22.47
2017-09-13T01:36:03.070Z,22.43
2017-09-13T01:37:12.406Z,22.48
2017-09-13T01:38:21.740Z,22.39
2017-09-13T01:39:31.723Z,22.41
2017-09-13T01:40:40.737Z,22.48
2017-09-13T01:41:50.072Z,22.45
2017-09-13T01:42:59.409Z,22.39
2017-09-13T01:44:08.746Z,22.45
2017-09-13T01:45:17.799Z,22.36
2017-09-13T01:46:27.147Z,22.38
2017-09-13T01:47:37.442Z,22.43
2017-09-13T01:48:46.458Z,22.36
2017-09-13T01:49:55.155Z,22.41
2017-09-13T01:51:04.179Z,22.39
2017-09-13T01:52:13.198Z,22.36
2017-09-13T01:53:22.219Z,22.39
2017-09-13T01:54:31.233Z,22.36
2017-09-13T01:55:40.563Z,22.41
2017-09-13T01:56:49.583Z,22.39
2017-09-13T01:57:58.921Z,22.43
2017-09-13T01:59:07.625Z,22.35
2017-09-13T02:00:16.654Z,22.36
2017-09-13T02:01:25.990Z,22.38
2017-09-13T02:02:35.650Z,22.47
2017-09-13T02:03:44.680Z,22.44
2017-09-13T02:04:53.376Z,22.39
2017-09-13T02:06:02.390Z,22.44
2017-09-13T02:07:11.404Z,22.39
2017-09-13T02:08:20.100Z,22.41
2017-09-13T02:09:29.752Z,22.39
2017-09-13T02:10:39.401Z,22.3
2017-09-13T02:11:48.416Z,22.3
2017-09-13T02:12:57.429Z,22.35
2017-09-13T02:14:06.763Z,22.38
2017-09-13T02:15:16.099Z,22.3
2017-09-13T02:16:24.797Z,22.32
2017-09-13T02:17:34.131Z,22.33
2017-09-13T02:18:43.474Z,22.36
2017-09-13T02:19:52.168Z,22.32
2017-09-13T02:21:01.182Z,22.32
2017-09-13T02:22:10.516Z,22.32
2017-09-13T02:23:19.858Z,22.3
2017-09-13T02:24:28.873Z,22.32
2017-09-13T02:25:37.888Z,22.26
2017-09-13T02:26:46.905Z,22.26
2017-09-13T02:27:55.599Z,22.3
2017-09-13T02:29:04.935Z,22.3
2017-09-13T02:30:13.954Z,22.39
2017-09-13T02:31:22.970Z,22.22
2017-09-13T02:32:32.633Z,22.28
2017-09-13T02:33:41.650Z,22.26
2017-09-13T02:34:50.995Z,22.25
2017-09-13T02:36:00.009Z,22.28
2017-09-13T02:37:09.715Z,22.26
2017-09-13T02:38:18.410Z,22.22
2017-09-13T02:39:27.109Z,22.25
2017-09-13T02:40:35.804Z,22.28
2017-09-13T02:41:44.501Z,22.25
2017-09-13T02:42:53.519Z,22.28
2017-09-13T02:44:02.536Z,22.25
2017-09-13T02:45:11.875Z,22.25
2017-09-13T02:46:21.208Z,22.28
2017-09-13T02:47:29.908Z,22.26
2017-09-13T02:48:38.923Z,22.29
2017-09-13T02:49:48.262Z,22.29
2017-09-13T02:50:56.958Z,22.26
2017-09-13T02:52:06.294Z,22.26
2017-09-13T02:53:15.633Z,22.28
2017-09-13T02:54:25.297Z,22.28
2017-09-13T02:55:34.309Z,22.22
2017-09-13T02:56:43.968Z,22.23
2017-09-13T02:57:53.300Z,22.26
2017-09-13T02:59:02.007Z,22.25
2017-09-13T03:00:11.339Z,22.28
2017-09-13T03:01:20.998Z,22.26
2017-09-13T03:02:30.011Z,22.25
2017-09-13T03:03:39.344Z,22.17
2017-09-13T03:04:48.053Z,22.26
2017-09-13T03:05:57.067Z,22.25
2017-09-13T03:07:06.081Z,22.2
2017-09-13T03:08:14.776Z,22.26
2017-09-13T03:09:23.793Z,22.22
2017-09-13T03:10:33.128Z,22.17
2017-09-13T03:11:42.464Z,22.22
2017-09-13T03:12:51.476Z,22.14
2017-09-13T03:14:00.176Z,22.17
2017-09-13T03:15:09.190Z,22.15
2017-09-13T03:16:18.207Z,22.28
2017-09-13T03:17:27.547Z,22.14
2017-09-13T03:18:36.560Z,22.14
2017-09-13T03:19:46.215Z,22.15
2017-09-13T03:20:55.554Z,22.15
2017-09-13T03:22:05.208Z,22.15
2017-09-13T03:23:15.190Z,22.22
2017-09-13T03:24:25.164Z,22.11
2017-09-13T03:25:34.818Z,22.13
2017-09-13T03:26:43.834Z,22.25
2017-09-13T03:27:53.170Z,22.14
2017-09-13T03:29:02.189Z,22.22
2017-09-13T03:30:11.541Z,22.17
2017-09-13T03:31:20.894Z,22.2
2017-09-13T03:32:29.911Z,22.17
2017-09-13T03:33:38.926Z,22.14
2017-09-13T03:34:48.263Z,22.15
2017-09-13T03:35:56.970Z,22.17
2017-09-13T03:37:05.983Z,22.14
2017-09-13T03:38:15.640Z,22.18
2017-09-13T03:39:24.655Z,22.14
2017-09-13T03:40:33.673Z,22.23
2017-09-13T03:41:42.689Z,22.15
2017-09-13T03:42:51.384Z,22.17
2017-09-13T03:44:00.080Z,22.17
2017-09-13T03:45:09.730Z,22.17
2017-09-13T03:46:18.428Z,22.17
2017-09-13T03:47:27.764Z,22.15
2017-09-13T03:48:37.098Z,22.15
2017-09-13T03:49:45.794Z,22.17
2017-09-13T03:50:54.491Z,22.11
2017-09-13T03:52:03.508Z,22.13
2017-09-13T03:53:12.203Z,22.08
2017-09-13T03:54:21.221Z,22.2
2017-09-13T03:55:30.235Z,22.18
2017-09-13T03:56:38.930Z,22.13
2017-09-13T03:57:47.949Z,22.1
2017-09-13T03:58:56.647Z,22.17
2017-09-13T04:00:05.343Z,22.15
2017-09-13T04:01:14.361Z,22.18
2017-09-13T04:02:23.695Z,22.18
2017-09-13T04:03:33.348Z,22.17
2017-09-13T04:04:42.365Z,22.1
2017-09-13T04:05:51.059Z,22.08
2017-09-13T04:07:00.394Z,22.07
2017-09-13T04:08:09.410Z,22.08
2017-09-13T04:09:18.424Z,22.07
2017-09-13T04:10:27.759Z,22.17
2017-09-13T04:11:36.774Z,22.07
2017-09-13T04:12:46.111Z,22.04
2017-09-13T04:13:55.125Z,22.11
2017-09-13T04:15:04.140Z,22.14
2017-09-13T04:16:13.477Z,22.07
2017-09-13T04:17:22.491Z,22.11
2017-09-13T04:18:31.186Z,22.17
2017-09-13T04:19:40.524Z,22.18
2017-09-13T04:20:49.220Z,22.15
2017-09-13T04:21:58.236Z,22.15
2017-09-13T04:23:07.571Z,22.15
2017-09-13T04:24:16.587Z,22.14
2017-09-13T04:25:26.241Z,22.14
2017-09-13T04:26:34.937Z,22.18
2017-09-13T04:27:43.633Z,22.04
2017-09-13T04:28:52.975Z,22.1
2017-09-13T04:30:02.311Z,22.14
2017-09-13T04:31:11.007Z,22.07
2017-09-13T04:32:20.667Z,22.18
2017-09-13T04:33:29.364Z,22.13
2017-09-13T04:34:38.060Z,22.13
2017-09-13T04:35:47.398Z,22.15
2017-09-13T04:36:56.413Z,22.14
2017-09-13T04:38:05.429Z,22.17
2017-09-13T04:39:15.401Z,22.17
2017-09-13T04:40:24.736Z,22.17
2017-09-13T04:41:33.753Z,22.15
2017-09-13T04:42:43.088Z,22.2
2017-09-13T04:43:52.123Z,22.22
2017-09-13T04:45:00.801Z,22.17
2017-09-13T04:46:09.498Z,22.2
2017-09-13T04:47:18.838Z,22.14
2017-09-13T04:48:28.492Z,22.2
2017-09-13T04:49:37.509Z,22.15
2017-09-13T04:50:46.523Z,22.17
2017-09-13T04:51:55.879Z,22.22
2017-09-13T04:53:05.221Z,22.18
2017-09-13T04:54:14.558Z,22.2
2017-09-13T04:55:23.578Z,22.23
2017-09-13T04:56:32.595Z,22.23
2017-09-13T04:57:41.291Z,22.14
2017-09-13T04:58:50.308Z,22.26
2017-09-13T04:59:59.002Z,22.13
2017-09-13T05:01:07.701Z,22.2
2017-09-13T05:02:17.032Z,22.26
2017-09-13T05:03:26.369Z,22.25
2017-09-13T05:04:35.703Z,22.23
2017-09-13T05:05:44.733Z,22.26
2017-09-13T05:06:54.707Z,22.3
2017-09-13T05:08:04.366Z,22.26
2017-09-13T05:09:13.706Z,22.25
2017-09-13T05:10:23.363Z,22.26
2017-09-13T05:11:32.702Z,22.28
2017-09-13T05:12:41.716Z,22.26
2017-09-13T05:13:50.411Z,22.29
2017-09-13T05:14:59.426Z,22.28
2017-09-13T05:16:09.081Z,22.25
2017-09-13T05:17:17.777Z,22.3
2017-09-13T05:18:26.472Z,22.22
2017-09-13T05:19:36.136Z,22.28
2017-09-13T05:20:44.832Z,22.33
2017-09-13T05:21:53.529Z,22.25
2017-09-13T05:23:02.863Z,22.28
2017-09-13T05:24:12.206Z,22.28
2017-09-13T05:25:21.226Z,22.26
2017-09-13T05:26:30.566Z,22.29
2017-09-13T05:27:40.220Z,22.3
2017-09-13T05:28:48.930Z,22.3
2017-09-13T05:29:57.946Z,22.32
2017-09-13T05:31:06.962Z,22.35
2017-09-13T05:32:16.626Z,22.35
2017-09-13T05:33:25.643Z,22.36
2017-09-13T05:34:35.297Z,22.38
2017-09-13T05:35:44.631Z,22.25
2017-09-13T05:36:53.965Z,22.41
2017-09-13T05:38:02.661Z,22.43
2017-09-13T05:39:11.701Z,22.44
2017-09-13T05:40:20.372Z,22.35
2017-09-13T05:41:29.710Z,22.41
2017-09-13T05:42:39.042Z,22.32
2017-09-13T05:43:48.058Z,22.38
2017-09-13T05:44:57.393Z,22.44
2017-09-13T05:46:06.408Z,22.41
2017-09-13T05:47:15.746Z,22.41
2017-09-13T05:48:24.442Z,22.33
2017-09-13T05:49:33.458Z,22.36
2017-09-13T05:50:43.113Z,22.32
2017-09-13T05:51:52.448Z,22.43
2017-09-13T05:53:01.785Z,22.35
2017-09-13T05:54:10.480Z,22.38
2017-09-13T05:55:19.494Z,22.39
2017-09-13T05:56:28.508Z,22.36
2017-09-13T05:57:37.843Z,22.41
2017-09-13T05:58:46.542Z,22.44
2017-09-13T05:59:55.558Z,22.44
2017-09-13T06:01:04.904Z,22.39
2017-09-13T06:02:13.930Z,22.45
2017-09-13T06:03:22.630Z,22.41
2017-09-13T06:04:31.327Z,22.43
2017-09-13T06:05:40.663Z,22.51
2017-09-13T06:06:49.677Z,22.44
2017-09-13T06:07:58.691Z,22.47
2017-09-13T06:09:07.388Z,22.43
2017-09-13T06:10:16.105Z,22.48
2017-09-13T06:11:25.434Z,22.5
2017-09-13T06:12:34.451Z,22.41
2017-09-13T06:13:43.468Z,22.47
2017-09-13T06:14:52.481Z,22.48
2017-09-13T06:16:01.499Z,22.43
2017-09-13T06:17:10.194Z,22.44
2017-09-13T06:18:19.211Z,22.45
2017-09-13T06:19:27.912Z,22.47
2017-09-13T06:20:36.929Z,22.48
2017-09-13T06:21:46.266Z,22.45
2017-09-13T06:22:55.280Z,22.45
2017-09-13T06:24:04.616Z,22.51
2017-09-13T06:25:13.632Z,22.45
2017-09-13T06:26:22.983Z,22.5
2017-09-13T06:27:31.679Z,22.48
2017-09-13T06:28:41.013Z,22.5
2017-09-13T06:29:50.670Z,22.5
2017-09-13T06:31:00.005Z,22.54
2017-09-13T06:32:09.340Z,22.55
2017-09-13T06:33:18.992Z,22.55
2017-09-13T06:34:28.353Z,22.54
2017-09-13T06:35:37.985Z,22.5
2017-09-13T06:36:47.642Z,22.5
2017-09-13T06:37:57.295Z,22.54
2017-09-13T06:39:06.954Z,22.5
2017-09-13T06:40:15.647Z,22.5
2017-09-13T06:41:24.661Z,22.59
2017-09-13T06:42:34.023Z,22.5
2017-09-13T06:43:43.359Z,22.55
2017-09-13T06:44:52.373Z,22.53
2017-09-13T06:46:02.028Z,22.51
2017-09-13T06:47:11.364Z,22.53
2017-09-13T06:48:21.022Z,22.54
2017-09-13T06:49:30.356Z,22.55
2017-09-13T06:50:40.013Z,22.51
2017-09-13T06:51:49.030Z,22.55
2017-09-13T06:52:58.052Z,22.51
2017-09-13T06:54:06.747Z,22.54
2017-09-13T06:55:16.084Z,22.54
2017-09-13T06:56:25.743Z,22.65
2017-09-13T06:57:34.757Z,22.54
2017-09-13T06:58:43.770Z,22.55
2017-09-13T06:59:53.104Z,22.57
2017-09-13T07:01:01.803Z,22.59
2017-09-13T07:02:10.849Z,22.59
2017-09-13T07:03:20.187Z,22.6
2017-09-13T07:04:29.523Z,22.6
2017-09-13T07:05:39.184Z,22.68
2017-09-13T07:06:48.518Z,22.69
2017-09-13T07:07:57.863Z,22.65
2017-09-13T07:09:07.196Z,22.62
2017-09-13T07:10:16.539Z,22.68
2017-09-13T07:11:25.555Z,22.72
2017-09-13T07:12:34.569Z,22.65
2017-09-13T07:13:44.240Z,22.69
2017-09-13T07:14:53.576Z,22.68
2017-09-13T07:16:02.595Z,22.73
2017-09-13T07:17:11.301Z,22.66
2017-09-13T07:18:19.999Z,22.69
2017-09-13T07:19:28.695Z,22.73
2017-09-13T07:20:38.032Z,22.73
2017-09-13T07:21:46.730Z,22.69
2017-09-13T07:22:55.763Z,22.68
2017-09-13T07:24:05.427Z,22.78
2017-09-13T07:25:15.082Z,22.83
2017-09-13T07:26:23.777Z,22.78
2017-09-13T07:27:32.794Z,22.84
2017-09-13T07:28:41.809Z,22.93
2017-09-13T07:29:50.504Z,22.93
2017-09-13T07:30:59.848Z,22.93
2017-09-13T07:32:09.190Z,22.96
2017-09-13T07:33:18.846Z,22.98
2017-09-13T07:34:27.864Z,22.93
2017-09-13T07:35:37.522Z,22.87
2017-09-13T07:36:46.541Z,22.94
2017-09-13T07:37:55.556Z,23.03
2017-09-13T07:39:04.251Z,22.94
2017-09-13T07:40:13.599Z,23.03
2017-09-13T07:41:22.944Z,22.98
2017-09-13T07:42:32.282Z,23.03
2017-09-13T07:43:40.976Z,23.06
2017-09-13T07:44:50.636Z,23.18
2017-09-13T07:45:59.335Z,23.25
2017-09-13T07:47:08.352Z,23.44
2017-09-13T07:48:17.687Z,23.58
2017-09-13T07:49:26.705Z,23.74
2017-09-13T07:50:35.718Z,23.95
2017-09-13T07:51:45.052Z,24.29
2017-09-13T07:52:53.750Z,24.58
2017-09-13T07:54:03.089Z,25.01
2017-09-13T07:55:12.425Z,25.33
2017-09-13T07:56:21.123Z,25.73
2017-09-13T07:57:30.145Z,26.06
2017-09-13T07:58:39.165Z,26.45
2017-09-13T07:59:48.183Z,26.85
2017-09-13T08:00:57.200Z,27.14
2017-09-13T08:02:06.224Z,27.51
2017-09-13T08:03:15.244Z,27.82
2017-09-13T08:04:24.268Z,28.12
2017-09-13T08:05:33.289Z,28.51
2017-09-13T08:06:42.630Z,28.79
2017-09-13T08:07:51.971Z,28.96
2017-09-13T08:09:01.953Z,29.01
2017-09-13T08:10:10.969Z,29.19
2017-09-13T08:11:19.986Z,29.41
2017-09-13T08:12:29.329Z,29.41
2017-09-13T08:13:38.668Z,29.44
2017-09-13T08:14:48.330Z,29.24
2017-09-13T08:15:57.668Z,29.07
2017-09-13T08:17:06.686Z,28.89
2017-09-13T08:18:15.705Z,28.63
2017-09-13T08:19:24.727Z,28.44
2017-09-13T08:20:34.066Z,28.15
2017-09-13T08:21:43.730Z,28.12
2017-09-13T08:22:52.750Z,28.1
2017-09-13T08:24:02.414Z,27.86
2017-09-13T08:25:11.113Z,27.74
2017-09-13T08:26:20.774Z,27.64
2017-09-13T08:27:29.474Z,27.4
2017-09-13T08:28:38.177Z,27.27
2017-09-13T08:29:47.203Z,27.18
2017-09-13T08:30:56.542Z,27.1
2017-09-13T08:32:05.562Z,26.84
2017-09-13T08:33:14.583Z,26.73
2017-09-13T08:34:23.281Z,26.62
2017-09-13T08:35:32.941Z,26.47
2017-09-13T08:36:42.281Z,26.28
2017-09-13T08:37:51.622Z,26.07
2017-09-13T08:39:00.642Z,25.96
2017-09-13T08:40:09.981Z,25.84
2017-09-13T08:41:18.998Z,25.75
2017-09-13T08:42:28.017Z,25.66
2017-09-13T08:43:37.043Z,25.63
2017-09-13T08:44:46.393Z,25.62
2017-09-13T08:45:56.049Z,25.58
2017-09-13T08:47:05.390Z,25.51
2017-09-13T08:48:14.407Z,25.51
2017-09-13T08:49:24.401Z,25.48
2017-09-13T08:50:33.739Z,25.44
2017-09-13T08:51:43.398Z,25.43
2017-09-13T08:52:52.101Z,25.33
2017-09-13T08:54:01.439Z,25.35
2017-09-13T08:55:11.098Z,25.32
2017-09-13T08:56:20.436Z,25.29
2017-09-13T08:57:29.772Z,25.21
2017-09-13T08:58:38.471Z,25.22
2017-09-13T08:59:48.457Z,25.17
2017-09-13T09:00:57.477Z,25.14
2017-09-13T09:02:06.494Z,25.04
2017-09-13T09:03:15.510Z,24.96
2017-09-13T09:04:24.211Z,24.95
2017-09-13T09:05:33.547Z,24.92
2017-09-13T09:06:42.881Z,24.88
2017-09-13T09:07:51.899Z,24.81
2017-09-13T09:09:00.941Z,24.73
2017-09-13T09:10:09.944Z,24.77
2017-09-13T09:11:18.966Z,24.78
2017-09-13T09:12:27.982Z,24.68
2017-09-13T09:13:37.000Z,24.76
2017-09-13T09:14:46.017Z,24.84
2017-09-13T09:15:55.038Z,24.91
2017-09-13T09:17:04.697Z,24.89
2017-09-13T09:18:14.362Z,24.91
2017-09-13T09:19:23.060Z,24.92
2017-09-13T09:20:31.757Z,24.88
2017-09-13T09:21:41.418Z,24.85
2017-09-13T09:22:51.076Z,24.76
2017-09-13T09:23:59.774Z,24.74
2017-09-13T09:25:09.121Z,24.69
2017-09-13T09:26:18.476Z,24.77
2017-09-13T09:27:27.178Z,24.77
2017-09-13T09:28:36.521Z,24.69
2017-09-13T09:29:45.539Z,24.66
2017-09-13T09:30:54.564Z,24.61
2017-09-13T09:32:03.584Z,24.57
2017-09-13T09:33:12.924Z,24.55
2017-09-13T09:34:21.626Z,24.51
2017-09-13T09:35:31.608Z,24.47
2017-09-13T09:36:40.306Z,24.48
2017-09-13T09:37:49.968Z,24.3
2017-09-13T09:38:59.309Z,24.36
2017-09-13T09:40:08.650Z,24.4
2017-09-13T09:41:17.353Z,24.42
2017-09-13T09:42:26.369Z,24.33
2017-09-13T09:43:35.702Z,24.4
2017-09-13T09:44:45.041Z,24.68
2017-09-13T09:45:54.052Z,24.89
2017-09-13T09:47:03.389Z,25.03
2017-09-13T09:48:12.405Z,25.01
2017-09-13T09:49:22.385Z,25.06
2017-09-13T09:50:32.048Z,24.95
2017-09-13T09:51:42.026Z,24.93
2017-09-13T09:52:51.364Z,24.92
2017-09-13T09:54:00.381Z,24.88
2017-09-13T09:55:10.042Z,24.89
2017-09-13T09:56:19.058Z,24.85
2017-09-13T09:57:28.076Z,24.88
2017-09-13T09:58:37.094Z,24.84
2017-09-13T09:59:45.798Z,24.78
2017-09-13T10:00:55.460Z,24.73
2017-09-13T10:02:04.789Z,24.68
2017-09-13T10:03:14.764Z,24.65
2017-09-13T10:04:23.782Z,24.6
2017-09-13T10:05:33.442Z,24.63
2017-09-13T10:06:42.460Z,24.65
2017-09-13T10:07:51.157Z,24.66
2017-09-13T10:09:00.815Z,24.61
2017-09-13T10:10:09.833Z,24.61
2017-09-13T10:11:18.851Z,24.65
2017-09-13T10:12:27.550Z,24.63
2017-09-13T10:13:36.565Z,24.54
2017-09-13T10:14:45.584Z,24.63
2017-09-13T10:15:54.598Z,24.54
2017-09-13T10:17:03.934Z,24.5
2017-09-13T10:18:13.910Z,24.47
2017-09-13T10:19:22.925Z,24.7
2017-09-13T10:20:31.621Z,24.89
2017-09-13T10:21:41.604Z,25.18
2017-09-13T10:22:50.942Z,25.51
2017-09-13T10:23:59.957Z,25.7
2017-09-13T10:25:09.616Z,25.78
2017-09-13T10:26:18.634Z,25.65
2017-09-13T10:27:28.292Z,25.58
2017-09-13T10:28:37.311Z,25.54
2017-09-13T10:29:46.009Z,25.36
2017-09-13T10:30:55.667Z,25.29
2017-09-13T10:32:05.324Z,25.21
2017-09-13T10:33:14.342Z,25.4
2017-09-13T10:34:23.044Z,25.81
2017-09-13T10:35:31.744Z,26.8
2017-09-13T10:36:41.403Z,27.95
2017-09-13T10:37:50.424Z,28.86
2017-09-13T10:38:59.443Z,29.87
2017-09-13T10:40:08.463Z,30.81
2017-09-13T10:41:17.483Z,31.56
2017-09-13T10:42:27.141Z,32.3
2017-09-13T10:43:36.487Z,33.01
2017-09-13T10:44:45.506Z,33.61
2017-09-13T10:45:54.526Z,34.08
2017-09-13T10:47:03.227Z,34.57
2017-09-13T10:48:12.249Z,34.92
2017-09-13T10:49:21.271Z,35.1
2017-09-13T10:50:30.614Z,35
2017-09-13T10:51:39.639Z,35.19
2017-09-13T10:52:49.299Z,35.44
2017-09-13T10:53:58.001Z,35.6
2017-09-13T10:55:07.347Z,35.3
2017-09-13T10:56:16.369Z,35.05
2017-09-13T10:57:25.072Z,34.95
2017-09-13T10:58:34.097Z,34.96
2017-09-13T10:59:43.123Z,35.11
2017-09-13T11:00:51.823Z,35.12
2017-09-13T11:02:01.492Z,34.77
2017-09-13T11:03:11.468Z,34.45
2017-09-13T11:04:21.129Z,34.02
2017-09-13T11:05:30.795Z,33.52
2017-09-13T11:06:40.138Z,33.28
2017-09-13T11:07:49.487Z,33.15
2017-09-13T11:08:59.476Z,32.73
2017-09-13T11:10:09.139Z,32.77
2017-09-13T11:11:17.846Z,33.23
2017-09-13T11:12:26.868Z,33.14
2017-09-13T11:13:36.531Z,32.73
2017-09-13T11:14:45.555Z,32.45
2017-09-13T11:15:54.260Z,32.97
2017-09-13T11:17:03.922Z,33.3
2017-09-13T11:18:13.905Z,32.89
2017-09-13T11:19:23.251Z,32.38
2017-09-13T11:20:32.271Z,31.76
2017-09-13T11:21:41.610Z,31.61
2017-09-13T11:22:50.633Z,31.49
2017-09-13T11:23:59.654Z,31.1
2017-09-13T11:25:08.998Z,30.77
2017-09-13T11:26:18.023Z,30.57
2017-09-13T11:27:27.369Z,30.16
2017-09-13T11:28:36.709Z,29.86
2017-09-13T11:29:46.373Z,29.47
2017-09-13T11:30:55.712Z,29.41
2017-09-13T11:32:05.051Z,29.88
2017-09-13T11:33:14.077Z,30.83
2017-09-13T11:34:23.422Z,31.55
2017-09-13T11:35:32.765Z,32.16
2017-09-13T11:36:42.119Z,32.46
2017-09-13T11:37:51.144Z,32.27
2017-09-13T11:39:00.805Z,32.21
2017-09-13T11:40:09.508Z,32.46
2017-09-13T11:41:18.854Z,32.83
2017-09-13T11:42:28.196Z,33.2
2017-09-13T11:43:37.865Z,33.84
2017-09-13T11:44:47.206Z,33.92
2017-09-13T11:45:56.549Z,33.53
2017-09-13T11:47:05.570Z,33.11
2017-09-13T11:48:14.591Z,33.02
2017-09-13T11:49:24.255Z,33.36
2017-09-13T11:50:33.277Z,33.9
2017-09-13T11:51:41.981Z,34.17
2017-09-13T11:52:51.322Z,34.61
2017-09-13T11:54:00.346Z,34.88
2017-09-13T11:55:09.369Z,34.83
2017-09-13T11:56:18.073Z,34.57
2017-09-13T11:57:27.096Z,34.35
2017-09-13T11:58:35.797Z,34.39
2017-09-13T11:59:45.462Z,33.98
2017-09-13T12:00:55.124Z,33.32
2017-09-13T12:02:03.825Z,32.71
2017-09-13T12:03:13.497Z,32.21
2017-09-13T12:04:23.156Z,31.77
2017-09-13T12:05:32.180Z,31.4
2017-09-13T12:06:40.879Z,31
2017-09-13T12:07:49.901Z,30.75
2017-09-13T12:08:59.245Z,30.44
2017-09-13T12:10:08.263Z,30.19
2017-09-13T12:11:17.286Z,29.88
2017-09-13T12:12:26.308Z,29.72
2017-09-13T12:13:35.651Z,29.54
2017-09-13T12:14:44.672Z,29.45
2017-09-13T12:15:54.347Z,29.26
2017-09-13T12:17:03.363Z,29.05
2017-09-13T12:18:12.708Z,29.01
2017-09-13T12:19:21.412Z,28.81
2017-09-13T12:20:30.758Z,28.69
2017-09-13T12:21:39.781Z,28.52
2017-09-13T12:22:48.486Z,28.35
2017-09-13T12:23:57.505Z,28.29
2017-09-13T12:25:06.852Z,28.11
2017-09-13T12:26:16.193Z,28.01
2017-09-13T12:27:25.531Z,27.87
2017-09-13T12:28:34.549Z,27.87
2017-09-13T12:29:43.251Z,27.75
2017-09-13T12:30:51.950Z,27.74
2017-09-13T12:32:01.292Z,27.68
2017-09-13T12:33:10.949Z,27.65
2017-09-13T12:34:19.649Z,27.52
2017-09-13T12:35:28.345Z,27.45
2017-09-13T12:36:37.046Z,27.39
2017-09-13T12:37:46.704Z,27.33
2017-09-13T12:38:56.043Z,27.27
2017-09-13T12:40:05.064Z,27.21
2017-09-13T12:41:14.417Z,27.15
2017-09-13T12:42:23.441Z,27.02
2017-09-13T12:43:32.778Z,27.08
2017-09-13T12:44:41.477Z,26.99
2017-09-13T12:45:50.493Z,27
2017-09-13T12:46:59.835Z,26.84
2017-09-13T12:48:08.853Z,26.78
2017-09-13T12:49:18.197Z,26.73
2017-09-13T12:50:27.854Z,26.65
2017-09-13T12:51:36.872Z,26.59
2017-09-13T12:52:46.221Z,26.55
2017-09-13T12:53:55.252Z,26.41
2017-09-13T12:55:04.591Z,26.34
2017-09-13T12:56:14.249Z,26.38
2017-09-13T12:57:23.913Z,26.36
2017-09-13T12:58:32.932Z,26.38
2017-09-13T12:59:42.271Z,26.31
2017-09-13T13:00:51.935Z,26.31
2017-09-13T13:02:01.271Z,26.19
2017-09-13T13:03:10.932Z,26.19
2017-09-13T13:04:20.270Z,26.16
2017-09-13T13:05:28.967Z,26.15
2017-09-13T13:06:38.634Z,26.09
2017-09-13T13:07:47.992Z,26.18
2017-09-13T13:08:57.662Z,26.13
2017-09-13T13:10:07.319Z,25.98
2017-09-13T13:11:16.335Z,25.91
2017-09-13T13:12:25.032Z,25.91
2017-09-13T13:13:34.689Z,25.9
2017-09-13T13:14:44.027Z,25.85
2017-09-13T13:15:53.436Z,25.83
2017-09-13T13:17:02.134Z,25.77
2017-09-13T13:18:11.470Z,25.65
2017-09-13T13:19:20.490Z,25.69
2017-09-13T13:20:29.516Z,25.53
2017-09-13T13:21:38.534Z,25.62
2017-09-13T13:22:47.870Z,25.51
2017-09-13T13:23:56.888Z,25.48
2017-09-13T13:25:05.905Z,25.46
2017-09-13T13:26:14.922Z,25.32
2017-09-13T13:27:23.937Z,25.29
2017-09-13T13:28:32.956Z,25.23
2017-09-13T13:29:41.654Z,25.23
2017-09-13T13:30:50.994Z,25.18
2017-09-13T13:32:00.014Z,25.13
2017-09-13T13:33:09.352Z,25.04
2017-09-13T13:34:18.050Z,25.08
2017-09-13T13:35:27.389Z,24.96
2017-09-13T13:36:36.728Z,24.85
2017-09-13T13:37:45.746Z,24.88
2017-09-13T13:38:55.082Z,24.89
2017-09-13T13:40:04.742Z,24.91
2017-09-13T13:41:14.399Z,24.89
2017-09-13T13:42:23.413Z,24.86
2017-09-13T13:43:32.748Z,24.78
2017-09-13T13:44:42.086Z,24.77
2017-09-13T13:45:51.105Z,24.74
2017-09-13T13:47:00.122Z,24.66
2017-09-13T13:48:08.819Z,24.76
2017-09-13T13:49:18.170Z,24.73
2017-09-13T13:50:27.191Z,24.69
2017-09-13T13:51:36.853Z,24.74
2017-09-13T13:52:46.514Z,24.65
2017-09-13T13:53:55.859Z,24.68
2017-09-13T13:55:04.881Z,24.68
2017-09-13T13:56:13.897Z,24.69
2017-09-13T13:57:22.598Z,24.65
2017-09-13T13:58:31.610Z,24.63
2017-09-13T13:59:40.307Z,24.63
2017-09-13T14:00:49.646Z,24.57
2017-09-13T14:01:58.660Z,24.61
2017-09-13T14:03:07.357Z,24.55
2017-09-13T14:04:16.695Z,24.5
2017-09-13T14:05:26.713Z,24.47
2017-09-13T14:06:35.737Z,24.54
2017-09-13T14:07:45.393Z,24.43
2017-09-13T14:08:54.409Z,24.4
2017-09-13T14:10:03.751Z,24.5
2017-09-13T14:11:13.090Z,24.47
2017-09-13T14:12:21.786Z,24.45
2017-09-13T14:13:30.807Z,24.42
2017-09-13T14:14:40.488Z,24.38
2017-09-13T14:15:50.143Z,24.42
2017-09-13T14:16:59.481Z,24.35
2017-09-13T14:18:08.498Z,24.39
2017-09-13T14:19:17.195Z,24.33
2017-09-13T14:20:26.217Z,24.35
2017-09-13T14:21:35.553Z,24.3
2017-09-13T14:22:44.578Z,24.36
2017-09-13T14:23:53.595Z,24.35
2017-09-13T14:25:02.613Z,24.32
2017-09-13T14:26:11.633Z,24.35
2017-09-13T14:27:20.328Z,24.35
2017-09-13T14:28:29.347Z,24.32
2017-09-13T14:29:38.046Z,24.38
2017-09-13T14:30:47.063Z,24.35
2017-09-13T14:31:56.418Z,24.38
2017-09-13T14:33:06.166Z,24.33
2017-09-13T14:34:15.180Z,24.29
2017-09-13T14:35:24.157Z,24.33
2017-09-13T14:36:32.857Z,24.33
2017-09-13T14:37:42.512Z,24.32
2017-09-13T14:38:51.867Z,24.3
2017-09-13T14:40:00.884Z,24.21
2017-09-13T14:41:09.901Z,24.29
2017-09-13T14:42:19.559Z,24.3
2017-09-13T14:43:28.576Z,24.32
2017-09-13T14:44:37.912Z,24.32
2017-09-13T14:45:46.608Z,24.23
2017-09-13T14:46:55.945Z,24.24
2017-09-13T14:48:05.280Z,24.23
2017-09-13T14:49:14.298Z,24.18
2017-09-13T14:50:22.996Z,24.23
2017-09-13T14:51:32.349Z,24.26
2017-09-13T14:52:41.497Z,24.18
2017-09-13T14:53:50.880Z,24.14