createdAt,value
2022-09-12T00:01:17.595Z,21.84
2022-09-12T00:03:45.575Z,21.88
2022-09-12T00:06:22.385Z,21.86
2022-09-12T00:08:51.176Z,21.82
2022-09-12T00:11:19.808Z,21.65
2022-09-12T00:13:47.733Z,21.62
2022-09-12T00:16:18.926Z,21.54
2022-09-12T00:18:47.740Z,21.48
2022-09-12T00:21:16.068Z,21.46
2022-09-12T00:23:44.272Z,21.44
2022-09-12T00:26:13.032Z,21.47
2022-09-12T00:28:42.654Z,21.25
2022-09-12T00:31:12.997Z,21.20
2022-09-12T00:33:42.760Z,21.24
2022-09-12T00:36:14.817Z,21.36
2022-09-12T00:38:43.012Z,21.30
2022-09-12T00:41:16.377Z,21.29
2022-09-12T00:43:46.087Z,21.11
2022-09-12T00:46:23.835Z,21.08
2022-09-12T00:48:59.721Z,21.09
2022-09-12T00:51:30.586Z,21.04
2022-09-12T00:54:02.002Z,21.00
2022-09-12T00:56:30.737Z,21.05
2022-09-12T00:59:04.971Z,21.08
2022-09-12T01:01:33.216Z,20.86
2022-09-12T01:04:03.990Z,20.79
2022-09-12T01:06:36.686Z,21.00
2022-09-12T01:09:05.575Z,21.12
2022-09-12T01:11:35.643Z,20.97
2022-09-12T01:14:03.665Z,20.78
2022-09-12T01:16:31.993Z,20.74
2022-09-12T01:19:17.102Z,20.95
2022-09-12T01:22:00.377Z,20.91
2022-09-12T01:25:00.491Z,20.64
2022-09-12T01:27:44.687Z,20.81
2022-09-12T01:30:49.451Z,20.86
2022-09-12T01:33:44.384Z,20.77
2022-09-12T01:36:35.963Z,20.77
2022-09-12T01:39:06.687Z,20.82
2022-09-12T01:41:50.043Z,20.97
2022-09-12T01:44:31.014Z,20.91
2022-09-12T01:47:08.527Z,21.05
2022-09-12T01:49:41.738Z,20.79
2022-09-12T01:52:16.501Z,20.88
2022-09-12T01:54:50.498Z,20.70
2022-09-12T01:57:25.686Z,20.89
2022-09-12T01:59:58.551Z,20.81
2022-09-12T02:02:32.423Z,20.66
2022-09-12T02:05:05.761Z,20.65
2022-09-12T02:07:39.041Z,20.58
2022-09-12T02:10:11.762Z,20.57
2022-09-12T02:12:45.944Z,20.78
2022-09-12T02:15:18.553Z,20.83
2022-09-12T02:17:51.588Z,20.81
2022-09-12T02:20:44.357Z,20.83
2022-09-12T02:23:16.645Z,20.65
2022-09-12T02:25:48.946Z,20.69
2022-09-12T02:28:21.675Z,20.79
2022-09-12T02:30:57.591Z,20.92
2022-09-12T02:33:31.560Z,20.99
2022-09-12T02:36:05.648Z,21.00
2022-09-12T02:38:39.134Z,21.06
2022-09-12T02:41:07.562Z,21.06
2022-09-12T02:43:37.811Z,20.83
2022-09-12T02:46:08.937Z,20.71
2022-09-12T02:48:43.179Z,20.47
2022-09-12T02:51:11.527Z,20.71
2022-09-12T02:53:40.500Z,20.85
2022-09-12T02:56:12.039Z,20.90
2022-09-12T02:58:40.274Z,20.89
2022-09-12T03:01:20.517Z,20.75
2022-09-12T03:04:14.984Z,20.65
2022-09-12T03:06:57.534Z,20.70
2022-09-12T03:09:37.780Z,20.63
2022-09-12T03:12:21.423Z,20.75
2022-09-12T03:15:17.336Z,20.83
2022-09-12T03:17:58.015Z,20.83
2022-09-12T03:20:41.848Z,20.76
2022-09-12T03:23:17.312Z,20.67
2022-09-12T03:25:49.959Z,20.62
2022-09-12T03:28:20.960Z,20.45
2022-09-12T03:30:51.489Z,20.19
2022-09-12T03:33:21.131Z,20.25
2022-09-12T03:35:51.344Z,20.33
2022-09-12T03:38:19.991Z,20.29
2022-09-12T03:40:52.689Z,20.34
2022-09-12T03:43:22.571Z,20.41
2022-09-12T03:45:52.163Z,20.44
2022-09-12T03:48:20.368Z,20.19
2022-09-12T03:50:48.424Z,20.26
2022-09-12T03:53:17.743Z,20.45
2022-09-12T03:55:46.037Z,20.38
2022-09-12T03:58:16.351Z,20.36
2022-09-12T04:00:44.357Z,20.46
2022-09-12T04:03:12.252Z,20.45
2022-09-12T04:05:40.516Z,20.52
2022-09-12T04:08:08.496Z,20.42
2022-09-12T04:10:37.816Z,20.10
2022-09-12T04:13:05.765Z,19.94
2022-09-12T04:15:33.732Z,19.83
2022-09-12T04:18:05.808Z,20.01
2022-09-12T04:20:35.003Z,20.23
2022-09-12T04:23:02.892Z,20.29
2022-09-12T04:25:31.492Z,20.29
2022-09-12T04:28:01.066Z,20.18
2022-09-12T04:30:31.252Z,20.29
2022-09-12T04:32:59.245Z,20.25
2022-09-12T04:35:27.856Z,20.28
2022-09-12T04:37:55.774Z,20.32
2022-09-12T04:40:23.742Z,20.41
2022-09-12T04:42:51.679Z,20.50
2022-09-12T04:45:21.060Z,20.55
2022-09-12T04:47:49.084Z,20.58
2022-09-12T04:50:17.208Z,20.56
2022-09-12T04:52:45.273Z,20.53
2022-09-12T04:55:13.324Z,20.56
2022-09-12T04:57:41.386Z,20.54
2022-09-12T05:00:13.715Z,20.50
2022-09-12T05:02:43.231Z,20.52
2022-09-12T05:05:12.508Z,20.44
2022-09-12T05:07:40.484Z,20.37
2022-09-12T05:10:09.827Z,20.16
2022-09-12T05:12:37.898Z,20.18
2022-09-12T05:15:06.864Z,20.25
2022-09-12T05:17:34.744Z,20.29
2022-09-12T05:20:04.538Z,20.36
2022-09-12T05:22:32.456Z,20.33
2022-09-12T05:25:00.465Z,19.98
2022-09-12T05:27:28.379Z,20.09
2022-09-12T05:29:56.411Z,20.19
2022-09-12T05:32:24.306Z,20.22
2022-09-12T05:34:52.242Z,20.19
2022-09-12T05:37:21.593Z,20.21
2022-09-12T05:39:49.632Z,20.27
2022-09-12T05:42:17.525Z,20.19
2022-09-12T05:44:47.004Z,19.94
2022-09-12T05:47:15.500Z,20.08
2022-09-12T05:49:45.219Z,20.19
2022-09-12T05:52:13.507Z,20.29
2022-09-12T05:54:42.859Z,20.16
2022-09-12T05:57:10.888Z,19.65
2022-09-12T05:59:38.936Z,19.81
2022-09-12T06:02:07.405Z,19.99
2022-09-12T06:04:35.391Z,20.03
2022-09-12T06:07:04.805Z,20.17
2022-09-12T06:09:32.680Z,20.37
2022-09-12T06:12:02.045Z,20.35
2022-09-12T06:14:30.172Z,20.12
2022-09-12T06:16:58.135Z,20.36
2022-09-12T06:19:27.911Z,20.68
2022-09-12T06:21:56.053Z,20.77
2022-09-12T06:24:24.578Z,20.58
2022-09-12T06:26:53.668Z,20.81
2022-09-12T06:29:23.204Z,21.21
2022-09-12T06:31:51.202Z,21.35
2022-09-12T06:34:19.604Z,21.76
2022-09-12T06:36:49.329Z,22.10
2022-09-12T06:39:18.591Z,22.13
2022-09-12T06:41:47.071Z,22.41
2022-09-12T06:44:18.045Z,22.47
2022-09-12T06:46:47.756Z,22.54
2022-09-12T06:49:16.027Z,22.90
2022-09-12T06:51:44.526Z,22.77
2022-09-12T06:54:14.191Z,23.21
2022-09-12T06:56:42.622Z,23.77
2022-09-12T06:59:10.996Z,24.45
2022-09-12T07:01:40.120Z,25.14
2022-09-12T07:04:10.406Z,25.74
2022-09-12T07:06:40.600Z,26.34
2022-09-12T07:09:10.953Z,26.67
2022-09-12T07:11:40.533Z,27.07
2022-09-12T07:14:11.160Z,27.41
2022-09-12T07:16:39.291Z,27.60
2022-09-12T07:19:09.786Z,27.80
2022-09-12T07:21:40.227Z,27.83
2022-09-12T07:24:09.920Z,27.64
2022-09-12T07:26:38.411Z,27.05
2022-09-12T07:29:35.512Z,26.85
2022-09-12T07:31:55.002Z,27.12
2022-09-12T07:34:24.468Z,27.40
2022-09-12T07:36:52.748Z,27.67
2022-09-12T07:39:20.681Z,28.24
2022-09-12T07:41:48.623Z,28.65
2022-09-12T07:44:16.513Z,28.31
2022-09-12T07:46:44.440Z,27.92
2022-09-12T07:49:13.520Z,27.54
2022-09-12T07:51:43.409Z,26.75
2022-09-12T07:54:11.963Z,26.63
2022-09-12T07:56:40.898Z,26.53
2022-09-12T07:59:08.973Z,26.33
2022-09-12T08:01:37.009Z,25.83
2022-09-12T08:04:05.287Z,26.08
2022-09-12T08:06:36.158Z,26.21
2022-09-12T08:09:07.838Z,26.33
2022-09-12T08:11:36.358Z,26.46
2022-09-12T08:14:05.770Z,27.04
2022-09-12T08:16:35.141Z,27.42
2022-09-12T08:19:04.537Z,27.76
2022-09-12T08:21:34.276Z,28.00
2022-09-12T08:24:07.053Z,28.10
2022-09-12T08:26:36.109Z,27.71
2022-09-12T08:29:04.442Z,28.08
2022-09-12T08:31:36.539Z,28.16
2022-09-12T08:34:05.519Z,28.14
2022-09-12T08:36:33.932Z,28.02
2022-09-12T08:39:04.308Z,28.16
2022-09-12T08:41:37.587Z,28.13
2022-09-12T08:44:26.153Z,28.51
2022-09-12T08:47:14.830Z,28.67
2022-09-12T08:49:52.410Z,28.78
2022-09-12T08:52:27.701Z,28.71
2022-09-12T08:54:56.536Z,28.86
2022-09-12T08:57:25.998Z,28.99
2022-09-12T08:59:54.800Z,29.27
2022-09-12T09:02:42.374Z,29.23
2022-09-12T09:05:20.996Z,29.54
2022-09-12T09:08:14.067Z,29.60
2022-09-12T09:10:50.334Z,29.71
2022-09-12T09:13:52.083Z,29.89
2022-09-12T09:16:30.645Z,30.16
2022-09-12T09:19:01.171Z,30.02
2022-09-12T09:21:33.734Z,30.37
2022-09-12T09:24:06.650Z,30.34
2022-09-12T09:26:44.510Z,30.38
2022-09-12T09:29:18.203Z,30.47
2022-09-12T09:31:49.676Z,30.73
2022-09-12T09:34:21.475Z,30.86
2022-09-12T09:36:58.244Z,31.13
2022-09-12T09:39:39.246Z,31.24
2022-09-12T09:42:19.304Z,31.35
2022-09-12T09:44:49.465Z,31.37
2022-09-12T09:47:19.307Z,31.20
2022-09-12T09:49:47.724Z,31.46
2022-09-12T09:52:17.658Z,31.66
2022-09-12T09:54:50.893Z,31.72
2022-09-12T09:57:42.209Z,32.00
2022-09-12T10:00:32.899Z,32.21
2022-09-12T10:03:04.785Z,32.47
2022-09-12T10:05:36.081Z,32.66
2022-09-12T10:08:07.912Z,32.76
2022-09-12T10:10:35.824Z,32.93
2022-09-12T10:13:24.448Z,32.88
2022-09-12T10:16:02.775Z,32.89
2022-09-12T10:18:42.488Z,32.84
2022-09-12T10:21:22.075Z,32.87
2022-09-12T10:23:54.448Z,32.96
2022-09-12T10:26:22.987Z,33.10
2022-09-12T10:28:54.170Z,33.35
2022-09-12T10:31:30.260Z,33.61
2022-09-12T10:34:01.022Z,33.74
2022-09-12T10:36:38.627Z,33.87
2022-09-12T10:39:07.283Z,34.01
2022-09-12T10:41:40.028Z,34.22
2022-09-12T10:44:10.125Z,34.48
2022-09-12T10:46:40.095Z,34.52
2022-09-12T10:49:26.507Z,34.47
2022-09-12T10:51:56.476Z,34.70
2022-09-12T10:54:28.088Z,34.73
2022-09-12T10:57:30.688Z,34.66
2022-09-12T11:00:14.730Z,34.74
2022-09-12T11:03:16.441Z,34.95
2022-09-12T11:05:56.429Z,35.21
2022-09-12T11:08:52.156Z,35.25
2022-09-12T11:11:40.092Z,35.30
2022-09-12T11:14:37.800Z,35.27
2022-09-12T11:17:14.528Z,35.07
2022-09-12T11:20:02.419Z,34.96
2022-09-12T11:22:44.037Z,34.86
2022-09-12T11:25:28.677Z,35.20
2022-09-12T11:28:24.468Z,35.38
2022-09-12T11:31:07.278Z,35.58
2022-09-12T11:33:43.572Z,35.07
2022-09-12T11:36:25.313Z,34.77
2022-09-12T11:39:03.192Z,35.27
2022-09-12T11:41:35.809Z,35.38
2022-09-12T11:44:12.065Z,35.25
2022-09-12T11:46:41.723Z,35.50
2022-09-12T11:49:20.253Z,35.76
2022-09-12T11:51:54.998Z,35.91
2022-09-12T11:54:30.518Z,35.94
2022-09-12T11:57:16.876Z,36.10
2022-09-12T11:59:52.260Z,36.48
2022-09-12T12:02:27.785Z,36.70
2022-09-12T12:05:06.101Z,36.66
2022-09-12T12:07:45.656Z,37.02
2022-09-12T12:10:26.398Z,36.75
2022-09-12T12:12:57.260Z,36.85
2022-09-12T12:15:27.246Z,36.99
2022-09-12T12:18:03.899Z,36.96
2022-09-12T12:20:32.339Z,37.12
2022-09-12T12:23:02.138Z,36.99
2022-09-12T12:25:41.849Z,36.99
2022-09-12T12:28:12.672Z,36.82
2022-09-12T12:31:03.317Z,36.63
2022-09-12T12:34:02.122Z,36.59
2022-09-12T12:36:34.520Z,36.41
2022-09-12T12:39:45.184Z,35.98
2022-09-12T12:43:04.994Z,36.22
2022-09-12T12:46:00.236Z,36.41
2022-09-12T12:48:51.540Z,36.54
2022-09-12T12:51:42.909Z,36.54
2022-09-12T12:54:56.287Z,36.51
2022-09-12T12:57:48.023Z,36.76
2022-09-12T13:00:34.028Z,36.73
2022-09-12T13:03:10.998Z,36.61
2022-09-12T13:05:45.212Z,36.60
2022-09-12T13:08:31.768Z,36.70
2022-09-12T13:11:02.287Z,36.74
2022-09-12T13:13:35.705Z,36.87
2022-09-12T13:16:04.760Z,36.71
2022-09-12T13:18:44.619Z,36.70
2022-09-12T13:21:15.917Z,36.91
2022-09-12T13:23:45.199Z,37.11
2022-09-12T13:26:15.609Z,36.77
2022-09-12T13:28:48.096Z,36.88
2022-09-12T13:31:25.724Z,36.66
2022-09-12T13:33:56.488Z,36.79
2022-09-12T13:36:49.045Z,36.94
2022-09-12T13:39:21.530Z,36.83
2022-09-12T13:42:14.635Z,36.88
2022-09-12T13:44:46.828Z,36.81
2022-09-12T13:47:17.517Z,36.79
2022-09-12T13:49:47.171Z,36.86
2022-09-12T13:52:20.062Z,36.99
2022-09-12T13:54:51.292Z,36.99
2022-09-12T13:57:34.535Z,36.80
2022-09-12T14:00:07.023Z,36.97
2022-09-12T14:02:36.819Z,37.07
2022-09-12T14:05:13.624Z,37.18
2022-09-12T14:07:55.284Z,37.16
2022-09-12T14:10:30.236Z,37.31
2022-09-12T14:12:59.713Z,36.82
2022-09-12T14:15:32.657Z,36.60
2022-09-12T14:18:02.202Z,35.98
2022-09-12T14:20:33.067Z,35.91
2022-09-12T14:23:03.586Z,36.10
2022-09-12T14:25:37.603Z,36.31
2022-09-12T14:28:06.129Z,36.34
2022-09-12T14:30:37.413Z,36.32
2022-09-12T14:33:15.240Z,36.33
2022-09-12T14:35:45.732Z,36.39
2022-09-12T14:38:24.945Z,36.59
2022-09-12T14:41:01.089Z,36.92
2022-09-12T14:43:34.657Z,36.90
2022-09-12T14:46:07.374Z,37.08
2022-09-12T14:48:44.478Z,37.11
2022-09-12T14:51:22.344Z,37.22
2022-09-12T14:53:51.007Z,37.15
2022-09-12T14:56:22.386Z,36.95
2022-09-12T14:58:50.524Z,36.89
2022-09-12T15:01:27.720Z,36.76
2022-09-12T15:03:57.687Z,36.64
2022-09-12T15:06:29.472Z,36.56
2022-09-12T15:08:59.541Z,36.57
2022-09-12T15:11:27.809Z,36.38
2022-09-12T15:13:56.151Z,36.49
2022-09-12T15:16:24.107Z,36.32
2022-09-12T15:18:53.562Z,36.37
2022-09-12T15:21:22.335Z,36.32
2022-09-12T15:23:51.640Z,36.43
2022-09-12T15:26:21.831Z,36.51
2022-09-12T15:28:50.120Z,36.57
2022-09-12T15:31:24.711Z,36.62
2022-09-12T15:33:54.745Z,36.65
2022-09-12T15:36:24.850Z,36.65
2022-09-12T15:38:53.752Z,36.65
2022-09-12T15:41:23.918Z,36.59
2022-09-12T15:43:52.498Z,36.48
2022-09-12T15:46:20.971Z,36.40
2022-09-12T15:48:48.940Z,36.33
2022-09-12T15:51:21.542Z,36.22
2022-09-12T15:53:50.885Z,36.17
2022-09-12T15:56:21.084Z,36.07
2022-09-12T15:59:00.045Z,35.98
2022-09-12T16:01:29.289Z,35.86
2022-09-12T16:03:57.861Z,35.79
2022-09-12T16:06:28.013Z,35.46
2022-09-12T16:08:56.279Z,35.29
2022-09-12T16:11:28.172Z,35.07
2022-09-12T16:13:57.234Z,35.04
2022-09-12T16:16:25.477Z,34.99
2022-09-12T16:18:53.470Z,34.99
2022-09-12T16:21:21.507Z,34.92
2022-09-12T16:23:51.117Z,34.84
2022-09-12T16:26:19.032Z,34.76
2022-09-12T16:28:47.206Z,34.69
2022-09-12T16:31:16.005Z,34.69
2022-09-12T16:33:44.173Z,34.55
2022-09-12T16:36:14.863Z,34.49
2022-09-12T16:38:43.574Z,34.51
2022-09-12T16:41:14.175Z,34.42
2022-09-12T16:43:43.075Z,34.10
2022-09-12T16:46:13.856Z,34.22
2022-09-12T16:48:48.101Z,34.21
2022-09-12T16:51:20.823Z,34.11
2022-09-12T16:53:50.010Z,33.99
2022-09-12T16:56:19.664Z,33.81
2022-09-12T16:58:48.023Z,33.80
2022-09-12T17:01:18.186Z,33.74
2022-09-12T17:03:46.274Z,33.60
2022-09-12T17:06:16.514Z,33.53
2022-09-12T17:08:49.752Z,33.46
2022-09-12T17:11:21.279Z,33.35
2022-09-12T17:14:06.672Z,33.29
2022-09-12T17:16:36.290Z,33.21
2022-09-12T17:19:04.712Z,33.12
2022-09-12T17:21:32.847Z,33.02
2022-09-12T17:24:00.808Z,32.97
2022-09-12T17:26:30.147Z,32.93
2022-09-12T17:28:58.014Z,32.88
2022-09-12T17:31:26.680Z,32.80
2022-09-12T17:33:58.824Z,32.55
2022-09-12T17:36:27.777Z,32.47
2022-09-12T17:38:55.860Z,32.50
2022-09-12T17:41:25.981Z,32.44
2022-09-12T17:43:57.350Z,32.36
2022-09-12T17:46:27.856Z,32.29
2022-09-12T17:48:57.381Z,32.17
2022-09-12T17:51:28.914Z,32.08
2022-09-12T17:53:59.087Z,31.90
2022-09-12T17:56:28.051Z,31.75
2022-09-12T17:58:58.517Z,31.61
2022-09-12T18:01:47.675Z,31.46
2022-09-12T18:04:15.668Z,31.27
2022-09-12T18:06:48.147Z,31.12
2022-09-12T18:09:19.424Z,30.95
2022-09-12T18:11:48.480Z,30.90
2022-09-12T18:14:19.145Z,30.69
2022-09-12T18:16:48.333Z,30.62
2022-09-12T18:19:16.941Z,30.36
2022-09-12T18:21:45.069Z,30.21
2022-09-12T18:24:13.413Z,30.08
2022-09-12T18:26:43.582Z,29.97
2022-09-12T18:29:12.256Z,29.90
2022-09-12T18:31:46.869Z,29.66
2022-09-12T18:34:19.170Z,29.40
2022-09-12T18:36:48.864Z,29.02
2022-09-12T18:39:17.410Z,29.08
2022-09-12T18:41:48.214Z,29.13
2022-09-12T18:44:18.621Z,29.15
2022-09-12T18:46:48.041Z,29.10
2022-09-12T18:49:17.574Z,28.94
2022-09-12T18:51:45.554Z,28.78
2022-09-12T18:54:15.310Z,28.55
2022-09-12T18:56:45.623Z,28.42
2022-09-12T18:59:14.929Z,28.37
2022-09-12T19:01:43.869Z,28.19
2022-09-12T19:04:15.092Z,28.30
2022-09-12T19:06:44.926Z,28.25
2022-09-12T19:09:14.748Z,27.87
2022-09-12T19:11:49.480Z,27.79
2022-09-12T19:14:18.454Z,27.99
2022-09-12T19:16:46.402Z,28.10
2022-09-12T19:19:15.783Z,27.97
2022-09-12T19:21:44.406Z,27.70
2022-09-12T19:24:14.417Z,27.51
2022-09-12T19:26:42.909Z,27.46
2022-09-12T19:29:14.746Z,27.57
2022-09-12T19:31:42.833Z,27.78
2022-09-12T19:34:11.803Z,27.91
2022-09-12T19:36:46.723Z,27.85
2022-09-12T19:39:16.181Z,27.92
2022-09-12T19:41:44.787Z,27.92
2022-09-12T19:44:12.996Z,27.67
2022-09-12T19:46:41.749Z,27.87
2022-09-12T19:49:12.023Z,28.02
2022-09-12T19:51:41.786Z,27.61
2022-09-12T19:54:09.862Z,27.73
2022-09-12T19:56:38.407Z,27.84
2022-09-12T19:59:06.657Z,27.80
2022-09-12T20:01:36.898Z,27.36
2022-09-12T20:04:06.859Z,27.05
2022-09-12T20:06:35.436Z,26.96
2022-09-12T20:09:05.385Z,26.85
2022-09-12T20:11:33.509Z,26.44
2022-09-12T20:14:01.692Z,25.94
2022-09-12T20:16:30.279Z,25.59
2022-09-12T20:19:00.053Z,25.36
2022-09-12T20:21:33.060Z,25.41
2022-09-12T20:24:03.101Z,25.32
2022-09-12T20:26:32.895Z,25.31
2022-09-12T20:29:01.562Z,25.43
2022-09-12T20:31:30.391Z,25.72
2022-09-12T20:34:00.862Z,25.94
2022-09-12T20:36:29.116Z,26.07
2022-09-12T20:39:00.170Z,26.15
2022-09-12T20:41:30.394Z,26.21
2022-09-12T20:44:00.128Z,26.31
2022-09-12T20:46:29.695Z,26.47
2022-09-12T20:48:58.677Z,26.42
2022-09-12T20:51:29.553Z,26.66
2022-09-12T20:53:58.612Z,26.54
2022-09-12T20:56:31.724Z,26.44
2022-09-12T20:59:01.557Z,26.56
2022-09-12T21:01:31.410Z,26.63
2022-09-12T21:04:01.193Z,26.39
2022-09-12T21:06:29.628Z,26.68
2022-09-12T21:09:00.644Z,26.78
2022-09-12T21:11:29.567Z,26.60
2022-09-12T21:13:58.607Z,25.74
2022-09-12T21:16:28.149Z,26.03
2022-09-12T21:18:58.081Z,26.25
2022-09-12T21:21:27.219Z,26.42
2022-09-12T21:23:59.351Z,26.24
2022-09-12T21:26:28.385Z,26.03
2022-09-12T21:28:56.510Z,25.86
2022-09-12T21:31:25.161Z,25.51
2022-09-12T21:33:54.766Z,25.74
2022-09-12T21:36:22.863Z,25.49
2022-09-12T21:38:52.492Z,25.32
2022-09-12T21:41:20.422Z,25.46
2022-09-12T21:43:49.056Z,24.76
2022-09-12T21:46:17.463Z,24.14
2022-09-12T21:48:45.625Z,24.32
2022-09-12T21:51:14.905Z,24.45
2022-09-12T21:53:43.321Z,24.38
2022-09-12T21:56:14.124Z,24.23
2022-09-12T21:58:42.191Z,24.08
2022-09-12T22:01:12.629Z,24.01
2022-09-12T22:03:43.158Z,24.34
2022-09-12T22:06:11.173Z,23.83
2022-09-12T22:08:40.455Z,23.94
2022-09-12T22:11:10.399Z,23.76
2022-09-12T22:13:40.034Z,23.44
2022-09-12T22:16:08.586Z,23.21
2022-09-12T22:18:38.252Z,22.38
2022-09-12T22:21:08.897Z,22.66
2022-09-12T22:23:54.181Z,23.17
2022-09-12T22:26:23.619Z,23.30
2022-09-12T22:28:52.472Z,23.18
2022-09-12T22:31:20.461Z,22.30
2022-09-12T22:33:48.785Z,22.21
2022-09-12T22:36:17.710Z,22.50
2022-09-12T22:38:45.889Z,22.32
2022-09-12T22:41:14.278Z,22.68
2022-09-12T22:43:43.896Z,23.01
2022-09-12T22:46:13.390Z,22.56
2022-09-12T22:48:42.844Z,22.89
2022-09-12T22:51:11.543Z,22.51
2022-09-12T22:53:40.160Z,22.83
2022-09-12T22:56:09.284Z,22.66
2022-09-12T22:58:37.908Z,21.96
2022-09-12T23:01:08.097Z,22.34
2022-09-12T23:03:36.465Z,22.39
2022-09-12T23:06:05.721Z,22.58
2022-09-12T23:08:36.251Z,22.59
2022-09-12T23:11:05.844Z,22.73
2022-09-12T23:13:34.364Z,22.83
2022-09-12T23:16:04.016Z,23.05
2022-09-12T23:18:36.002Z,22.79
2022-09-12T23:21:06.775Z,22.69
2022-09-12T23:23:35.613Z,22.65
2022-09-12T23:26:06.259Z,22.64
2022-09-12T23:28:35.285Z,22.78
2022-09-12T23:31:04.113Z,22.82
2022-09-12T23:33:34.149Z,22.75
2022-09-12T23:36:03.160Z,23.01
2022-09-12T23:38:31.879Z,23.11
2022-09-12T23:41:00.984Z,22.72
2022-09-12T23:43:30.900Z,22.99
2022-09-12T23:45:59.660Z,23.09
2022-09-12T23:48:28.251Z,22.82
2022-09-12T23:50:57.853Z,22.96
2022-09-12T23:53:26.308Z,23.06
2022-09-12T23:55:54.612Z,22.98
2022-09-12T23:58:23.341Z,23.13
