createdAt,value
2018-09-29T00:01:39.070Z,17.72
2018-09-29T00:04:06.943Z,17.79
2018-09-29T00:06:32.378Z,17.77
2018-09-29T00:08:59.034Z,17.78
2018-09-29T00:11:25.686Z,17.86
2018-09-29T00:13:55.770Z,17.88
2018-09-29T00:16:22.444Z,17.91
2018-09-29T00:18:49.152Z,17.94
2018-09-29T00:21:15.748Z,17.97
2018-09-29T00:23:42.390Z,18.02
2018-09-29T00:26:09.073Z,18.03
2018-09-29T00:28:35.726Z,18.05
2018-09-29T00:31:02.538Z,18.12
2018-09-29T00:33:29.169Z,18.12
2018-09-29T00:35:55.818Z,18.20
2018-09-29T00:38:22.551Z,18.27
2018-09-29T00:40:49.281Z,18.27
2018-09-29T00:43:17.060Z,18.34
2018-09-29T00:45:42.723Z,18.38
2018-09-29T00:48:09.579Z,18.40
2018-09-29T00:50:36.217Z,18.47
2018-09-29T00:53:02.859Z,18.47
2018-09-29T00:55:29.515Z,18.56
2018-09-29T00:57:56.177Z,18.60
2018-09-29T01:00:22.866Z,18.65
2018-09-29T01:02:49.514Z,18.71
2018-09-29T01:05:16.286Z,18.79
2018-09-29T01:07:42.979Z,18.79
2018-09-29T01:10:09.670Z,18.86
2018-09-29T01:12:36.399Z,18.90
2018-09-29T01:15:03.090Z,18.98
2018-09-29T01:17:29.827Z,19.01
2018-09-29T01:19:56.550Z,19.07
2018-09-29T01:22:23.199Z,19.15
2018-09-29T01:24:49.837Z,19.19
2018-09-29T01:27:16.505Z,19.18
2018-09-29T01:29:43.202Z,19.24
2018-09-29T01:32:09.851Z,19.34
2018-09-29T01:34:36.550Z,19.34
2018-09-29T01:37:03.207Z,19.40
2018-09-29T01:39:29.927Z,19.59
2018-09-29T01:41:56.668Z,19.57
2018-09-29T01:44:23.371Z,19.58
2018-09-29T01:46:50.381Z,19.70
2018-09-29T01:49:17.168Z,19.70
2018-09-29T01:51:43.810Z,19.77
2018-09-29T01:54:10.514Z,19.77
2018-09-29T01:56:37.153Z,19.76
2018-09-29T01:59:03.794Z,19.84
2018-09-29T02:01:30.500Z,19.95
2018-09-29T02:03:57.206Z,19.88
2018-09-29T02:06:25.176Z,19.98
2018-09-29T02:08:50.696Z,20.03
2018-09-29T02:11:17.418Z,20.07
2018-09-29T02:13:44.097Z,20.10
2018-09-29T02:16:12.865Z,20.20
2018-09-29T02:18:37.430Z,20.25
2018-09-29T02:21:04.120Z,20.30
2018-09-29T02:23:30.762Z,20.47
2018-09-29T02:25:57.422Z,20.55
2018-09-29T02:28:24.092Z,20.50
2018-09-29T02:30:50.730Z,20.65
2018-09-29T02:33:17.384Z,20.63
2018-09-29T02:35:44.021Z,20.67
2018-09-29T02:38:10.670Z,20.72
2018-09-29T02:40:37.315Z,20.76
2018-09-29T02:43:05.177Z,20.72
2018-09-29T02:45:30.600Z,20.73
2018-09-29T02:47:57.538Z,20.78
2018-09-29T02:50:24.183Z,20.74
2018-09-29T02:52:50.867Z,20.79
2018-09-29T02:55:17.512Z,20.81
2018-09-29T02:57:44.152Z,20.86
2018-09-29T03:00:10.807Z,20.81
2018-09-29T03:02:37.458Z,20.86
2018-09-29T03:05:04.109Z,20.88
2018-09-29T03:07:30.747Z,20.87
2018-09-29T03:09:57.391Z,20.91
2018-09-29T03:12:24.137Z,20.90
2018-09-29T03:14:50.793Z,20.91
2018-09-29T03:17:17.434Z,20.94
2018-09-29T03:19:45.410Z,20.88
2018-09-29T03:22:11.983Z,20.91
2018-09-29T03:24:39.473Z,20.91
2018-09-29T03:27:04.113Z,20.89
2018-09-29T03:29:30.753Z,20.91
2018-09-29T03:31:58.765Z,20.82
2018-09-29T03:36:50.770Z,20.80
2018-09-29T03:39:17.402Z,20.85
2018-09-29T03:41:46.215Z,20.79
2018-09-29T03:44:10.692Z,20.78
2018-09-29T03:46:37.325Z,20.73
2018-09-29T03:49:04.050Z,20.74
2018-09-29T03:51:30.723Z,20.70
2018-09-29T03:53:57.345Z,20.71
2018-09-29T03:56:25.272Z,20.73
2018-09-29T03:58:50.655Z,20.73
2018-09-29T04:01:17.292Z,20.80
2018-09-29T04:03:43.931Z,20.86
2018-09-29T04:06:10.584Z,20.84
2018-09-29T04:08:37.256Z,20.85
2018-09-29T04:11:03.890Z,20.86
2018-09-29T04:15:57.250Z,20.99
2018-09-29T04:18:23.949Z,20.95
2018-09-29T04:20:50.597Z,20.96
2018-09-29T04:23:17.248Z,21.04
2018-09-29T04:25:43.929Z,21.03
2018-09-29T04:28:10.567Z,21.04
2018-09-29T04:30:37.220Z,21.05
2018-09-29T04:33:03.859Z,21.12
2018-09-29T04:35:30.531Z,21.17
2018-09-29T04:38:00.109Z,21.21
2018-09-29T04:40:26.827Z,21.19
2018-09-29T04:42:53.476Z,21.25
2018-09-29T04:45:20.126Z,21.28
2018-09-29T04:47:46.776Z,21.31
2018-09-29T04:50:13.426Z,21.30
2018-09-29T04:52:40.076Z,21.31
2018-09-29T04:55:06.724Z,21.34
2018-09-29T04:57:33.406Z,21.40
2018-09-29T05:00:00.095Z,21.35
2018-09-29T05:02:26.715Z,21.36
2018-09-29T05:04:53.876Z,21.40
2018-09-29T05:07:20.527Z,21.41
2018-09-29T05:09:47.167Z,21.46
2018-09-29T05:12:13.812Z,21.47
2018-09-29T05:14:40.447Z,21.45
2018-09-29T05:17:10.142Z,21.47
2018-09-29T05:19:36.826Z,21.51
2018-09-29T05:22:03.502Z,21.54
2018-09-29T05:24:30.235Z,21.59
2018-09-29T05:26:56.892Z,21.62
2018-09-29T05:29:23.521Z,21.61
2018-09-29T05:31:50.179Z,21.60
2018-09-29T05:34:16.834Z,21.53
2018-09-29T05:36:43.587Z,21.49
2018-09-29T05:39:10.236Z,21.48
2018-09-29T05:41:36.909Z,21.45
2018-09-29T05:44:03.576Z,21.39
2018-09-29T05:46:30.215Z,21.28
2018-09-29T05:48:57.142Z,21.15
2018-09-29T05:51:23.778Z,20.96
2018-09-29T05:53:51.898Z,20.84
2018-09-29T05:56:17.221Z,20.86
2018-09-29T05:58:43.870Z,20.84
2018-09-29T06:01:10.520Z,20.81
2018-09-29T06:03:38.253Z,20.70
2018-09-29T06:06:04.901Z,20.60
2018-09-29T06:08:31.539Z,20.66
2018-09-29T06:10:58.292Z,20.60
2018-09-29T06:13:24.983Z,20.59
2018-09-29T06:15:51.631Z,20.43
2018-09-29T06:18:18.285Z,20.38
2018-09-29T06:20:44.923Z,20.32
2018-09-29T06:23:11.671Z,20.38
2018-09-29T06:25:38.341Z,20.37
2018-09-29T06:28:05.046Z,20.40
2018-09-29T06:30:31.698Z,20.42
2018-09-29T06:32:58.391Z,20.47
2018-09-29T06:35:25.130Z,20.46
2018-09-29T06:37:51.788Z,20.48
2018-09-29T06:40:20.520Z,20.47
2018-09-29T06:42:45.143Z,20.53
2018-09-29T06:45:18.111Z,20.50
2018-09-29T06:47:44.789Z,20.55
2018-09-29T06:50:11.417Z,20.56
2018-09-29T06:52:38.100Z,20.54
2018-09-29T06:55:04.752Z,20.46
2018-09-29T06:57:31.388Z,20.53
2018-09-29T06:59:58.129Z,20.52
2018-09-29T07:02:26.499Z,20.49
2018-09-29T07:04:52.520Z,20.47
2018-09-29T07:07:18.146Z,20.47
2018-09-29T07:09:47.753Z,20.49
2018-09-29T07:12:14.466Z,20.52
2018-09-29T07:14:41.117Z,20.48
2018-09-29T07:17:07.807Z,20.42
2018-09-29T07:19:35.492Z,20.35
2018-09-29T07:22:01.130Z,20.29
2018-09-29T07:24:27.949Z,20.26
2018-09-29T07:26:54.590Z,20.21
2018-09-29T07:29:21.239Z,20.18
2018-09-29T07:31:47.901Z,20.13
2018-09-29T07:34:14.590Z,20.11
2018-09-29T07:36:41.343Z,20.07
2018-09-29T07:39:08.170Z,20.08
2018-09-29T07:41:34.869Z,20.04
2018-09-29T07:44:01.702Z,20.14
2018-09-29T07:46:28.410Z,20.03
2018-09-29T07:48:55.100Z,20.00
2018-09-29T07:51:21.750Z,20.08
2018-09-29T07:53:48.365Z,19.93
2018-09-29T07:56:15.014Z,19.95
2018-09-29T07:58:41.672Z,19.99
2018-09-29T08:01:08.314Z,19.89
2018-09-29T08:03:35.079Z,19.91
2018-09-29T08:06:01.773Z,19.84
2018-09-29T08:08:28.489Z,19.89
2018-09-29T08:10:55.197Z,19.81
2018-09-29T08:13:21.942Z,19.87
2018-09-29T08:15:48.588Z,19.87
2018-09-29T08:18:15.283Z,19.86
2018-09-29T08:20:41.974Z,19.84
2018-09-29T08:23:08.611Z,19.84
2018-09-29T08:25:35.250Z,19.79
2018-09-29T08:28:01.902Z,19.81
2018-09-29T08:30:28.661Z,19.78
2018-09-29T08:32:55.417Z,19.75
2018-09-29T08:35:22.209Z,19.70
2018-09-29T08:37:48.914Z,19.69
2018-09-29T08:40:15.603Z,19.67
2018-09-29T08:42:42.206Z,19.62
2018-09-29T08:45:08.898Z,19.60
2018-09-29T08:47:35.573Z,19.58
2018-09-29T08:50:02.231Z,19.61
2018-09-29T08:52:28.847Z,19.56
2018-09-29T08:54:55.531Z,19.55
2018-09-29T08:57:22.260Z,19.55
2018-09-29T08:59:48.851Z,19.59
2018-09-29T09:02:15.546Z,19.53
2018-09-29T09:04:42.243Z,19.55
2018-09-29T09:07:08.899Z,19.59
2018-09-29T09:09:35.721Z,19.56
2018-09-29T09:12:02.391Z,19.52
2018-09-29T09:14:31.215Z,19.50
2018-09-29T09:16:57.952Z,19.49
2018-09-29T09:19:24.562Z,19.53
2018-09-29T09:21:51.212Z,19.57
2018-09-29T09:24:18.057Z,19.51
2018-09-29T09:26:47.445Z,19.51
2018-09-29T09:29:14.083Z,19.52
2018-09-29T09:31:40.791Z,19.50
2018-09-29T09:34:07.488Z,19.47
2018-09-29T09:36:34.181Z,19.39
2018-09-29T09:39:00.838Z,19.45
2018-09-29T09:41:27.795Z,19.39
2018-09-29T09:43:54.445Z,19.39
2018-09-29T09:46:21.083Z,19.35
2018-09-29T09:48:47.741Z,19.30
2018-09-29T09:51:17.942Z,19.29
2018-09-29T09:53:44.636Z,19.30
2018-09-29T09:56:12.769Z,19.30
2018-09-29T09:58:40.170Z,19.22
2018-09-29T10:01:06.795Z,19.30
2018-09-29T10:03:33.451Z,19.35
2018-09-29T10:06:00.123Z,19.31
2018-09-29T10:08:26.749Z,19.29
2018-09-29T10:10:58.948Z,19.27
2018-09-29T10:13:23.243Z,19.08
2018-09-29T10:15:49.872Z,19.19
2018-09-29T10:18:16.579Z,19.03
2018-09-29T10:20:43.249Z,18.95
2018-09-29T10:23:11.436Z,18.88
2018-09-29T10:25:36.601Z,18.90
2018-09-29T10:28:03.263Z,19.03
2018-09-29T10:30:29.996Z,18.90
2018-09-29T10:32:56.646Z,18.84
2018-09-29T10:35:23.349Z,18.86
2018-09-29T10:37:50.041Z,18.88
2018-09-29T10:40:19.910Z,18.74
2018-09-29T10:42:46.588Z,18.78
2018-09-29T10:45:13.210Z,18.72
2018-09-29T10:47:39.865Z,18.83
2018-09-29T10:50:06.558Z,18.78
2018-09-29T10:52:33.208Z,18.78
2018-09-29T10:54:59.844Z,18.70
2018-09-29T10:57:26.618Z,18.72
2018-09-29T10:59:53.313Z,18.83
2018-09-29T11:02:20.008Z,18.75
2018-09-29T11:07:13.344Z,18.75
2018-09-29T11:09:40.003Z,18.81
2018-09-29T11:12:07.951Z,18.79
2018-09-29T11:14:33.495Z,18.81
2018-09-29T11:17:00.018Z,18.87
2018-09-29T11:19:26.757Z,18.79
2018-09-29T11:21:53.463Z,18.75
2018-09-29T11:24:20.161Z,18.73
2018-09-29T11:26:46.805Z,18.77
2018-09-29T11:29:13.451Z,18.69
2018-09-29T11:31:40.126Z,18.64
2018-09-29T11:34:06.767Z,18.58
2018-09-29T11:36:33.457Z,18.63
2018-09-29T11:39:01.359Z,18.58
2018-09-29T11:41:26.811Z,18.54
2018-09-29T11:43:53.474Z,18.48
2018-09-29T11:46:20.149Z,18.50
2018-09-29T11:48:46.755Z,18.56
2018-09-29T11:51:13.465Z,18.59
2018-09-29T11:53:40.117Z,18.43
2018-09-29T11:56:06.835Z,18.45
2018-09-29T11:58:33.450Z,18.56
2018-09-29T12:01:00.082Z,18.60
2018-09-29T12:03:27.221Z,18.55
2018-09-29T12:05:53.862Z,18.55
2018-09-29T12:08:20.481Z,18.45
2018-09-29T12:10:47.132Z,18.32
2018-09-29T12:13:13.778Z,18.30
2018-09-29T12:15:40.453Z,18.35
2018-09-29T12:18:07.157Z,18.30
2018-09-29T12:20:37.300Z,18.19
2018-09-29T12:23:04.080Z,18.15
2018-09-29T12:25:30.730Z,18.17
2018-09-29T12:27:57.463Z,18.24
2018-09-29T12:30:24.100Z,18.20
2018-09-29T12:32:50.812Z,18.24
2018-09-29T12:35:17.464Z,18.23
2018-09-29T12:37:45.569Z,18.16
2018-09-29T12:40:12.972Z,18.19
2018-09-29T12:42:37.461Z,18.13
2018-09-29T12:45:04.126Z,18.23
2018-09-29T12:47:30.819Z,18.23
2018-09-29T12:49:57.510Z,18.25
2018-09-29T12:52:24.281Z,18.23
2018-09-29T12:54:50.880Z,18.28
2018-09-29T12:57:17.530Z,18.27
2018-09-29T12:59:44.189Z,18.23
2018-09-29T13:02:10.839Z,18.20
2018-09-29T13:04:37.493Z,18.24
2018-09-29T13:07:04.154Z,18.22
2018-09-29T13:09:32.207Z,18.29
2018-09-29T13:11:57.534Z,18.19
2018-09-29T13:14:24.243Z,18.24
2018-09-29T13:16:50.929Z,18.18
2018-09-29T13:19:17.523Z,18.19
2018-09-29T13:21:44.216Z,18.14
2018-09-29T13:24:10.918Z,18.21
2018-09-29T13:26:37.715Z,18.15
2018-09-29T13:29:04.370Z,18.21
2018-09-29T13:31:31.017Z,18.16
2018-09-29T13:34:00.924Z,18.23
2018-09-29T13:36:27.568Z,18.21
2018-09-29T13:38:55.629Z,18.30
2018-09-29T13:41:20.922Z,18.14
2018-09-29T13:43:47.572Z,18.22
2018-09-29T13:46:14.300Z,18.19
2018-09-29T13:48:43.850Z,18.12
2018-09-29T13:51:10.546Z,18.11
2018-09-29T13:53:37.353Z,18.05
2018-09-29T13:56:04.026Z,18.06
2018-09-29T13:58:30.672Z,17.99
2018-09-29T14:00:57.354Z,17.96
2018-09-29T14:03:24.003Z,18.05
2018-09-29T14:05:50.662Z,17.99
2018-09-29T14:08:17.331Z,17.99
2018-09-29T14:10:44.014Z,17.97
2018-09-29T14:13:10.702Z,17.94
2018-09-29T14:15:37.348Z,18.02
2018-09-29T14:18:04.099Z,18.10
2018-09-29T14:20:30.773Z,18.14
2018-09-29T14:22:57.424Z,18.11
2018-09-29T14:25:24.182Z,18.12
2018-09-29T14:27:50.880Z,18.15
2018-09-29T14:30:17.623Z,18.22
2018-09-29T14:32:44.227Z,18.25
2018-09-29T14:35:10.865Z,18.27
2018-09-29T14:37:37.550Z,18.31
2018-09-29T14:40:04.298Z,18.36
2018-09-29T14:42:31.032Z,18.37
2018-09-29T14:44:57.733Z,18.46
2018-09-29T14:47:24.373Z,18.43
2018-09-29T14:49:54.404Z,18.44
2018-09-29T14:52:21.185Z,18.49
2018-09-29T14:54:47.830Z,18.46
2018-09-29T14:57:14.544Z,18.44
2018-09-29T14:59:41.250Z,18.51
2018-09-29T15:02:07.945Z,18.52
2018-09-29T15:04:34.598Z,18.49
2018-09-29T15:07:01.288Z,18.54
2018-09-29T15:09:28.003Z,18.51
2018-09-29T15:11:54.728Z,18.54
2018-09-29T15:14:21.515Z,18.56
2018-09-29T15:16:48.152Z,18.56
2018-09-29T15:19:14.838Z,18.50
2018-09-29T15:21:41.484Z,18.52
2018-09-29T15:24:08.365Z,18.56
2018-09-29T15:26:35.073Z,18.49
2018-09-29T15:29:01.713Z,18.54
2018-09-29T15:31:28.512Z,18.68
2018-09-29T15:33:55.210Z,18.55
2018-09-29T15:36:21.902Z,18.62
2018-09-29T15:38:48.670Z,18.56
2018-09-29T15:41:15.369Z,18.60
2018-09-29T15:43:42.057Z,18.59
2018-09-29T15:46:08.754Z,18.57
2018-09-29T15:48:35.464Z,18.56
2018-09-29T15:51:02.108Z,18.60
2018-09-29T15:53:28.891Z,18.55
2018-09-29T15:55:55.542Z,18.53
2018-09-29T15:58:22.235Z,18.55
2018-09-29T16:00:48.952Z,18.53
2018-09-29T16:03:15.660Z,18.54
2018-09-29T16:05:42.366Z,18.53
2018-09-29T16:08:09.003Z,18.58
2018-09-29T16:10:35.651Z,18.62
2018-09-29T16:13:02.341Z,18.61
2018-09-29T16:15:28.951Z,18.61
2018-09-29T16:17:55.593Z,18.69
2018-09-29T16:20:22.338Z,18.78
2018-09-29T16:22:48.947Z,18.74
2018-09-29T16:25:15.671Z,18.75
2018-09-29T16:27:42.324Z,18.77
2018-09-29T16:30:08.991Z,18.75
2018-09-29T16:32:35.725Z,18.71
2018-09-29T16:35:02.429Z,18.72
2018-09-29T16:37:29.099Z,18.69
2018-09-29T16:39:55.703Z,18.70
2018-09-29T16:42:23.616Z,18.70
2018-09-29T16:44:49.019Z,18.75
2018-09-29T16:47:15.698Z,18.83
2018-09-29T16:49:42.324Z,18.74
2018-09-29T16:52:08.965Z,18.96
2018-09-29T16:54:35.610Z,19.09
2018-09-29T16:57:02.249Z,19.16
2018-09-29T16:59:28.904Z,19.33
2018-09-29T17:01:56.909Z,19.38
2018-09-29T17:04:22.271Z,19.54
2018-09-29T17:06:48.863Z,19.59
2018-09-29T17:09:15.532Z,19.78
2018-09-29T17:11:42.176Z,19.88
2018-09-29T17:14:11.841Z,19.92
2018-09-29T17:16:38.486Z,20.01
2018-09-29T17:19:05.143Z,20.18
2018-09-29T17:21:31.787Z,20.26
2018-09-29T17:23:58.520Z,20.33
2018-09-29T17:26:25.174Z,20.39
2018-09-29T17:28:51.815Z,20.46
2018-09-29T17:31:18.471Z,20.53
2018-09-29T17:33:45.106Z,20.61
2018-09-29T17:36:11.799Z,20.68
2018-09-29T17:38:38.450Z,20.80
2018-09-29T17:41:06.482Z,20.82
2018-09-29T17:43:33.951Z,20.94
2018-09-29T17:45:58.405Z,20.91
2018-09-29T17:48:25.065Z,21.02
2018-09-29T17:50:51.785Z,21.05
2018-09-29T17:53:18.413Z,21.11
2018-09-29T17:55:45.068Z,21.14
2018-09-29T17:58:11.705Z,21.19
2018-09-29T18:00:38.343Z,21.28
2018-09-29T18:03:04.993Z,21.29
2018-09-29T18:05:31.630Z,21.38
2018-09-29T18:07:58.358Z,21.44
2018-09-29T18:10:24.998Z,21.47
2018-09-29T18:12:52.706Z,21.51
2018-09-29T18:15:18.294Z,21.56
2018-09-29T18:17:45.017Z,21.60
2018-09-29T18:20:11.672Z,21.68
2018-09-29T18:22:38.301Z,21.73
2018-09-29T18:25:06.053Z,21.70
2018-09-29T18:27:32.772Z,21.85
2018-09-29T18:29:59.412Z,21.88
2018-09-29T18:32:26.148Z,21.94
2018-09-29T18:34:52.787Z,21.99
2018-09-29T18:37:19.442Z,22.00
2018-09-29T18:39:46.081Z,22.04
2018-09-29T18:42:14.063Z,22.17
2018-09-29T18:44:40.385Z,22.12
2018-09-29T18:47:06.020Z,22.23
2018-09-29T18:49:35.716Z,22.22
2018-09-29T18:52:02.368Z,22.27
2018-09-29T18:54:29.059Z,22.40
2018-09-29T18:56:55.666Z,22.37
2018-09-29T18:59:22.807Z,22.39
2018-09-29T19:01:50.754Z,22.52
2018-09-29T19:04:16.052Z,22.57
2018-09-29T19:06:42.690Z,22.62
2018-09-29T19:09:09.350Z,22.62
2018-09-29T19:11:35.989Z,22.66
2018-09-29T19:14:02.629Z,22.71
2018-09-29T19:16:29.265Z,22.77
2018-09-29T19:18:57.292Z,22.77
2018-09-29T19:21:24.734Z,22.86
2018-09-29T19:23:49.327Z,22.87
2018-09-29T19:26:15.983Z,23.01
2018-09-29T19:28:44.939Z,23.01
2018-09-29T19:31:09.468Z,23.03
2018-09-29T19:33:36.215Z,23.09
2018-09-29T19:36:02.879Z,23.10
2018-09-29T19:38:29.563Z,23.18
2018-09-29T19:40:56.198Z,23.20
2018-09-29T19:43:22.976Z,23.21
2018-09-29T19:45:49.639Z,23.26
2018-09-29T19:48:16.256Z,23.34
2018-09-29T19:50:42.858Z,23.35
2018-09-29T19:53:09.509Z,23.42
2018-09-29T19:55:36.230Z,23.42
2018-09-29T19:58:02.943Z,23.45
2018-09-29T20:00:29.580Z,23.52
2018-09-29T20:02:56.219Z,23.57
2018-09-29T20:05:22.950Z,23.60
2018-09-29T20:07:51.787Z,23.62
2018-09-29T20:10:16.373Z,23.67
2018-09-29T20:12:42.997Z,23.70
2018-09-29T20:15:09.679Z,23.77
2018-09-29T20:17:36.346Z,23.86
2018-09-29T20:20:04.347Z,23.80
2018-09-29T20:22:29.756Z,23.85
2018-09-29T20:24:56.464Z,23.92
2018-09-29T20:27:23.167Z,23.95
2018-09-29T20:29:49.759Z,23.98
2018-09-29T20:32:16.530Z,23.97
2018-09-29T20:34:43.185Z,24.05
2018-09-29T20:37:10.998Z,24.03
2018-09-29T20:39:37.713Z,24.13
2018-09-29T20:42:04.363Z,24.20
2018-09-29T20:44:31.066Z,24.21
2018-09-29T20:46:58.845Z,24.22
2018-09-29T20:49:25.532Z,24.22
2018-09-29T20:51:52.177Z,24.23
2018-09-29T20:54:20.742Z,24.35
2018-09-29T20:56:45.523Z,24.41
2018-09-29T20:59:12.178Z,24.39
2018-09-29T21:01:41.038Z,24.47
2018-09-29T21:04:07.694Z,24.47
2018-09-29T21:06:34.399Z,24.44
2018-09-29T21:09:01.192Z,24.53
2018-09-29T21:11:27.808Z,24.60
2018-09-29T21:13:54.517Z,24.62
2018-09-29T21:16:21.127Z,24.62
2018-09-29T21:18:47.776Z,24.65
2018-09-29T21:21:14.478Z,24.67
2018-09-29T21:23:41.115Z,24.74
2018-09-29T21:26:07.852Z,24.74
2018-09-29T21:28:34.522Z,24.79
2018-09-29T21:31:01.204Z,24.80
2018-09-29T21:33:27.805Z,24.85
2018-09-29T21:35:55.881Z,24.88
2018-09-29T21:38:21.121Z,24.87
2018-09-29T21:40:47.768Z,24.93
2018-09-29T21:43:14.486Z,24.99
2018-09-29T21:45:41.232Z,25.02
2018-09-29T21:48:07.862Z,25.01
2018-09-29T21:50:34.531Z,25.11
2018-09-29T21:53:01.262Z,25.04
2018-09-29T21:55:27.877Z,25.16
2018-09-29T21:57:54.530Z,25.14
2018-09-29T22:00:21.229Z,25.14
2018-09-29T22:02:50.964Z,25.21
2018-09-29T22:05:17.720Z,25.36
2018-09-29T22:07:44.512Z,25.19
2018-09-29T22:10:11.162Z,25.31
2018-09-29T22:12:39.212Z,25.30
2018-09-29T22:15:04.534Z,25.36
2018-09-29T22:17:31.190Z,25.42
2018-09-29T22:19:57.875Z,25.41
2018-09-29T22:22:26.206Z,25.45
2018-09-29T22:24:51.270Z,25.44
2018-09-29T22:27:17.914Z,25.56
2018-09-29T22:29:45.914Z,25.54
2018-09-29T22:32:14.121Z,25.56
2018-09-29T22:34:40.763Z,25.64
2018-09-29T22:37:07.413Z,25.68
2018-09-29T22:39:34.117Z,25.74
2018-09-29T22:42:00.751Z,25.73
2018-09-29T22:44:27.441Z,25.84
2018-09-29T22:46:54.079Z,25.80
2018-09-29T22:49:20.728Z,25.85
2018-09-29T22:51:47.377Z,25.83
2018-09-29T22:54:14.075Z,25.93
2018-09-29T22:56:40.816Z,25.88
2018-09-29T22:59:07.512Z,25.92
2018-09-29T23:01:34.157Z,26.00
2018-09-29T23:04:00.885Z,26.07
2018-09-29T23:06:27.537Z,26.10
2018-09-29T23:08:54.311Z,26.15
2018-09-29T23:11:22.500Z,26.25
2018-09-29T23:13:47.857Z,26.21
2018-09-29T23:16:14.501Z,26.21
2018-09-29T23:18:41.138Z,26.32
2018-09-29T23:21:07.913Z,26.29
2018-09-29T23:23:34.549Z,26.37
2018-09-29T23:26:01.191Z,26.39
2018-09-29T23:28:27.865Z,26.45
2018-09-29T23:30:54.563Z,26.52
2018-09-29T23:33:21.202Z,26.54
2018-09-29T23:35:47.885Z,26.59
2018-09-29T23:38:15.974Z,26.61
2018-09-29T23:40:41.322Z,26.62
2018-09-29T23:43:07.999Z,26.68
2018-09-29T23:45:34.611Z,26.69
2018-09-29T23:48:03.485Z,26.76
2018-09-29T23:50:29.226Z,26.85
2018-09-29T23:52:54.546Z,26.89
2018-09-29T23:55:21.199Z,26.88
2018-09-29T23:57:47.886Z,26.96
