createdAt,value
2018-04-14T00:00:36.347Z,62.70
2018-04-14T00:02:40.385Z,63.40
2018-04-14T00:04:44.325Z,62.70
2018-04-14T00:06:48.262Z,62.60
2018-04-14T00:08:51.548Z,62.60
2018-04-14T00:10:55.487Z,62.50
2018-04-14T00:12:58.671Z,62.50
2018-04-14T00:15:01.846Z,62.50
2018-04-14T00:17:05.021Z,62.60
2018-04-14T00:19:08.205Z,62.60
2018-04-14T00:21:12.148Z,62.70
2018-04-14T00:23:15.319Z,62.70
2018-04-14T00:25:18.492Z,62.70
2018-04-14T00:27:21.680Z,62.80
2018-04-14T00:29:24.863Z,63.00
2018-04-14T00:31:28.813Z,63.40
2018-04-14T00:33:31.988Z,63.40
2018-04-14T00:35:35.936Z,63.70
2018-04-14T00:37:39.109Z,63.50
2018-04-14T00:39:42.325Z,63.70
2018-04-14T00:41:45.499Z,63.80
2018-04-14T00:43:48.702Z,63.80
2018-04-14T00:45:51.968Z,63.90
2018-04-14T00:47:55.907Z,64.10
2018-04-14T00:49:59.079Z,64.10
2018-04-14T00:52:02.262Z,64.20
2018-04-14T00:54:05.448Z,64.10
2018-04-14T00:56:08.631Z,64.20
2018-04-14T00:58:12.567Z,64.30
2018-04-14T01:00:15.735Z,64.30
2018-04-14T01:02:18.907Z,64.40
2018-04-14T01:04:22.079Z,64.40
2018-04-14T01:06:26.037Z,64.40
2018-04-14T01:08:29.314Z,64.50
2018-04-14T01:10:33.263Z,64.50
2018-04-14T01:12:36.436Z,64.40
2018-04-14T01:14:40.388Z,64.30
2018-04-14T01:16:43.582Z,64.30
2018-04-14T01:18:47.534Z,64.40
2018-04-14T01:20:52.125Z,64.40
2018-04-14T01:22:56.383Z,64.50
2018-04-14T01:25:02.561Z,64.40
2018-04-14T01:27:07.936Z,64.50
2018-04-14T01:29:12.715Z,64.30
2018-04-14T01:31:15.999Z,64.30
2018-04-14T01:33:19.311Z,64.30
2018-04-14T01:35:22.529Z,64.20
2018-04-14T01:37:25.876Z,64.20
2018-04-14T01:39:29.095Z,64.20
2018-04-14T01:41:32.672Z,64.20
2018-04-14T01:43:37.144Z,64.20
2018-04-14T01:45:41.344Z,64.00
2018-04-14T01:47:45.308Z,64.10
2018-04-14T01:49:48.483Z,64.10
2018-04-14T01:51:52.983Z,64.10
2018-04-14T01:53:57.617Z,63.80
2018-04-14T01:56:01.547Z,63.60
2018-04-14T01:58:06.670Z,63.20
2018-04-14T02:00:14.201Z,63.10
2018-04-14T02:02:18.151Z,63.00
2018-04-14T02:04:21.655Z,62.90
2018-04-14T02:06:27.029Z,62.90
2018-04-14T02:08:30.327Z,62.80
2018-04-14T02:10:33.517Z,62.80
2018-04-14T02:12:37.459Z,63.00
2018-04-14T02:14:40.637Z,63.00
2018-04-14T02:16:44.594Z,62.90
2018-04-14T02:18:49.222Z,62.90
2018-04-14T02:20:53.161Z,62.90
2018-04-14T02:22:56.354Z,62.80
2018-04-14T02:25:01.999Z,62.80
2018-04-14T02:27:06.470Z,62.70
2018-04-14T02:29:09.651Z,62.70
2018-04-14T02:31:12.826Z,62.70
2018-04-14T02:33:16.008Z,63.10
2018-04-14T02:35:19.194Z,62.70
2018-04-14T02:37:23.146Z,62.90
2018-04-14T02:39:26.818Z,62.90
2018-04-14T02:41:29.999Z,62.90
2018-04-14T02:43:33.181Z,63.00
2018-04-14T02:45:36.382Z,63.10
2018-04-14T02:47:39.670Z,63.20
2018-04-14T02:49:43.614Z,64.00
2018-04-14T02:51:46.806Z,63.20
2018-04-14T02:53:50.747Z,63.20
2018-04-14T02:55:53.927Z,63.20
2018-04-14T02:57:57.117Z,63.20
2018-04-14T03:00:00.299Z,63.10
2018-04-14T03:02:03.784Z,63.10
2018-04-14T03:04:07.083Z,62.90
2018-04-14T03:06:11.031Z,62.70
2018-04-14T03:08:14.207Z,62.60
2018-04-14T03:10:18.516Z,62.40
2018-04-14T03:12:21.661Z,62.30
2018-04-14T03:14:25.616Z,62.10
2018-04-14T03:16:30.255Z,62.20
2018-04-14T03:18:33.751Z,62.00
2018-04-14T03:20:36.935Z,62.90
2018-04-14T03:22:42.379Z,62.30
2018-04-14T03:24:45.562Z,62.00
2018-04-14T03:26:48.749Z,62.10
2018-04-14T03:28:51.923Z,62.10
2018-04-14T03:30:55.108Z,62.20
2018-04-14T03:32:58.287Z,62.30
2018-04-14T03:35:03.034Z,62.40
2018-04-14T03:37:06.395Z,62.30
2018-04-14T03:39:09.568Z,62.30
2018-04-14T03:41:12.752Z,62.60
2018-04-14T03:43:15.933Z,62.30
2018-04-14T03:45:19.879Z,62.30
2018-04-14T03:47:25.351Z,62.30
2018-04-14T03:49:28.639Z,62.30
2018-04-14T03:51:31.826Z,62.00
2018-04-14T03:53:35.842Z,62.20
2018-04-14T03:55:39.030Z,62.20
2018-04-14T03:57:42.212Z,62.10
2018-04-14T03:59:45.409Z,62.20
2018-04-14T04:01:48.701Z,62.20
2018-04-14T04:03:52.668Z,62.20
2018-04-14T04:05:56.771Z,62.20
2018-04-14T04:07:59.951Z,62.00
2018-04-14T04:10:03.902Z,62.10
2018-04-14T04:12:07.178Z,62.10
2018-04-14T04:14:10.363Z,62.00
2018-04-14T04:16:13.539Z,62.00
2018-04-14T04:18:22.378Z,62.10
2018-04-14T04:20:44.008Z,62.20
2018-04-14T04:23:05.076Z,62.20
2018-04-14T04:25:24.236Z,62.40
2018-04-14T04:27:27.481Z,62.50
2018-04-14T04:29:31.671Z,62.50
2018-04-14T04:31:34.847Z,62.60
2018-04-14T04:33:38.131Z,62.70
2018-04-14T04:35:42.081Z,62.70
2018-04-14T04:37:45.267Z,62.70
2018-04-14T04:39:49.210Z,62.90
2018-04-14T04:41:52.386Z,63.70
2018-04-14T04:43:55.559Z,63.10
2018-04-14T04:45:58.729Z,63.20
2018-04-14T04:48:01.910Z,63.40
2018-04-14T04:50:05.094Z,63.50
2018-04-14T04:52:08.263Z,63.70
2018-04-14T04:54:11.653Z,63.70
2018-04-14T04:56:16.871Z,64.20
2018-04-14T04:58:21.914Z,64.20
2018-04-14T05:00:26.535Z,64.20
2018-04-14T05:02:30.966Z,64.40
2018-04-14T05:04:35.852Z,64.60
2018-04-14T05:06:40.226Z,64.80
2018-04-14T05:08:45.282Z,65.10
2018-04-14T05:10:48.467Z,65.10
2018-04-14T05:12:52.508Z,65.40
2018-04-14T05:14:56.470Z,65.50
2018-04-14T05:16:59.763Z,65.50
2018-04-14T05:19:03.055Z,65.60
2018-04-14T05:21:07.673Z,65.70
2018-04-14T05:23:12.994Z,65.70
2018-04-14T05:25:17.729Z,65.70
2018-04-14T05:27:23.266Z,66.00
2018-04-14T05:29:26.558Z,66.10
2018-04-14T05:31:29.739Z,66.20
2018-04-14T05:33:32.925Z,66.40
2018-04-14T05:35:36.118Z,66.50
2018-04-14T05:37:39.406Z,66.50
2018-04-14T05:39:43.433Z,66.80
2018-04-14T05:41:47.385Z,66.80
2018-04-14T05:43:51.262Z,66.80
2018-04-14T05:45:55.267Z,66.90
2018-04-14T05:47:58.920Z,66.90
2018-04-14T05:50:04.653Z,67.30
2018-04-14T05:52:07.944Z,67.00
2018-04-14T05:54:11.153Z,67.10
2018-04-14T05:56:14.339Z,67.30
2018-04-14T05:58:18.894Z,67.40
2018-04-14T06:00:23.349Z,67.40
2018-04-14T06:02:27.269Z,67.50
2018-04-14T06:04:30.842Z,67.70
2018-04-14T06:06:34.802Z,68.10
2018-04-14T06:08:37.982Z,68.10
2018-04-14T06:10:41.929Z,68.30
2018-04-14T06:12:46.486Z,68.30
2018-04-14T06:14:51.539Z,68.30
2018-04-14T06:16:54.840Z,68.50
2018-04-14T06:18:58.035Z,68.70
2018-04-14T06:21:01.210Z,68.70
2018-04-14T06:23:05.166Z,69.50
2018-04-14T06:25:08.344Z,68.80
2018-04-14T06:27:11.519Z,68.90
2018-04-14T06:29:14.699Z,68.70
2018-04-14T06:31:18.232Z,68.80
2018-04-14T06:33:22.105Z,68.80
2018-04-14T06:35:26.051Z,69.20
2018-04-14T06:37:29.349Z,69.10
2018-04-14T06:39:33.299Z,69.30
2018-04-14T06:41:37.871Z,69.30
2018-04-14T06:43:42.257Z,69.40
2018-04-14T06:45:45.807Z,69.40
2018-04-14T06:47:49.767Z,69.60
2018-04-14T06:49:52.943Z,69.60
2018-04-14T06:51:56.175Z,69.70
2018-04-14T06:53:59.342Z,69.80
2018-04-14T06:56:02.522Z,69.70
2018-04-14T06:58:06.461Z,70.00
2018-04-14T07:00:09.981Z,70.10
2018-04-14T07:02:13.251Z,70.00
2018-04-14T07:04:16.911Z,70.00
2018-04-14T07:06:20.527Z,69.80
2018-04-14T07:08:23.939Z,69.90
2018-04-14T07:10:27.117Z,69.80
2018-04-14T07:12:30.310Z,69.60
2018-04-14T07:14:33.598Z,69.30
2018-04-14T07:16:36.788Z,69.20
2018-04-14T07:18:40.052Z,69.20
2018-04-14T07:20:43.343Z,69.00
2018-04-14T07:22:46.508Z,68.90
2018-04-14T07:24:49.805Z,69.00
2018-04-14T07:26:55.221Z,68.60
2018-04-14T07:28:58.549Z,68.70
2018-04-14T07:31:02.579Z,69.00
2018-04-14T07:33:06.567Z,68.10
2018-04-14T07:35:09.790Z,68.10
2018-04-14T07:37:12.982Z,68.00
2018-04-14T07:39:16.155Z,67.70
2018-04-14T07:41:20.100Z,67.50
2018-04-14T07:43:24.658Z,67.50
2018-04-14T07:45:27.878Z,67.40
2018-04-14T07:47:31.056Z,67.30
2018-04-14T07:49:34.553Z,67.30
2018-04-14T07:51:38.558Z,66.90
2018-04-14T07:53:41.789Z,66.80
2018-04-14T07:55:46.043Z,66.70
2018-04-14T07:57:49.221Z,66.60
2018-04-14T07:59:53.172Z,66.40
2018-04-14T08:01:56.408Z,66.40
2018-04-14T08:03:59.592Z,66.20
2018-04-14T08:06:02.900Z,66.10
2018-04-14T08:08:06.082Z,65.90
2018-04-14T08:10:09.272Z,65.60
2018-04-14T08:12:12.460Z,65.30
2018-04-14T08:14:15.648Z,65.00
2018-04-14T08:16:19.047Z,64.90
2018-04-14T08:18:22.482Z,64.60
2018-04-14T08:20:25.659Z,64.60
2018-04-14T08:22:29.888Z,64.30
2018-04-14T08:24:33.840Z,64.00
2018-04-14T08:26:37.125Z,64.00
2018-04-14T08:28:41.274Z,63.60
2018-04-14T08:30:44.461Z,63.50
2018-04-14T08:32:48.407Z,62.80
2018-04-14T08:34:51.596Z,62.60
2018-04-14T08:36:55.542Z,62.60
2018-04-14T08:38:58.729Z,62.30
2018-04-14T08:41:02.674Z,61.80
2018-04-14T08:43:05.847Z,61.70
2018-04-14T08:45:09.041Z,61.40
2018-04-14T08:47:12.219Z,61.10
2018-04-14T08:49:15.404Z,60.30
2018-04-14T08:51:18.622Z,60.30
2018-04-14T08:53:22.032Z,59.90
2018-04-14T08:55:25.232Z,59.80
2018-04-14T08:57:28.530Z,59.60
2018-04-14T08:59:32.538Z,59.40
2018-04-14T09:01:36.195Z,59.20
2018-04-14T09:03:39.466Z,59.20
2018-04-14T09:05:44.157Z,59.00
2018-04-14T09:07:47.474Z,59.60
2018-04-14T09:09:50.880Z,59.10
2018-04-14T09:11:54.075Z,59.00
2018-04-14T09:13:57.252Z,58.80
2018-04-14T09:16:00.641Z,58.70
2018-04-14T09:18:03.835Z,58.80
2018-04-14T09:20:07.023Z,58.60
2018-04-14T09:22:10.297Z,58.60
2018-04-14T09:24:13.535Z,58.60
2018-04-14T09:26:16.705Z,58.60
2018-04-14T09:28:19.885Z,58.60
2018-04-14T09:30:23.067Z,58.60
2018-04-14T09:32:26.243Z,58.60
2018-04-14T09:34:29.446Z,58.60
2018-04-14T09:36:32.642Z,58.60
2018-04-14T09:38:35.820Z,58.60
2018-04-14T09:40:39.439Z,58.50
2018-04-14T09:42:42.609Z,58.50
2018-04-14T09:44:46.616Z,58.50
2018-04-14T09:46:49.767Z,58.40
2018-04-14T09:48:53.027Z,58.40
2018-04-14T09:50:56.234Z,58.30
2018-04-14T09:52:59.400Z,58.10
2018-04-14T09:55:02.560Z,58.30
2018-04-14T09:57:05.767Z,58.30
2018-04-14T09:59:09.689Z,58.10
2018-04-14T10:01:28.513Z,57.90
2018-04-14T10:03:31.695Z,58.00
2018-04-14T10:05:35.303Z,57.80
2018-04-14T10:07:39.219Z,58.00
2018-04-14T10:09:43.151Z,57.70
2018-04-14T10:11:47.100Z,57.60
2018-04-14T10:13:50.267Z,57.50
2018-04-14T10:15:53.443Z,57.30
2018-04-14T10:17:56.607Z,57.10
2018-04-14T10:20:00.900Z,56.80
2018-04-14T10:22:04.088Z,56.70
2018-04-14T10:24:07.259Z,56.70
2018-04-14T10:26:11.207Z,56.50
2018-04-14T10:28:14.463Z,56.50
2018-04-14T10:30:17.606Z,56.10
2018-04-14T10:32:20.768Z,55.90
2018-04-14T10:34:23.972Z,55.80
2018-04-14T10:36:27.208Z,55.70
2018-04-14T10:38:30.795Z,55.50
2018-04-14T10:40:34.053Z,55.40
2018-04-14T10:42:38.168Z,55.10
2018-04-14T10:44:41.320Z,55.00
2018-04-14T10:46:44.572Z,54.90
2018-04-14T10:48:47.761Z,54.90
2018-04-14T10:50:50.927Z,54.50
2018-04-14T10:52:54.535Z,54.50
2018-04-14T10:54:58.476Z,54.40
2018-04-14T10:57:01.627Z,54.30
2018-04-14T10:59:04.802Z,54.10
2018-04-14T11:01:07.994Z,53.90
2018-04-14T11:03:11.147Z,53.80
2018-04-14T11:05:15.085Z,54.00
2018-04-14T11:07:18.533Z,53.40
2018-04-14T11:09:22.589Z,53.10
2018-04-14T11:11:25.735Z,52.90
2018-04-14T11:13:28.898Z,53.10
2018-04-14T11:15:32.191Z,53.20
2018-04-14T11:17:36.117Z,53.10
2018-04-14T11:19:39.298Z,53.00
2018-04-14T11:21:42.551Z,53.00
2018-04-14T11:23:45.723Z,53.20
2018-04-14T11:25:49.271Z,52.60
2018-04-14T11:27:52.415Z,52.70
2018-04-14T11:29:55.878Z,52.30
2018-04-14T11:31:59.903Z,52.00
2018-04-14T11:34:03.835Z,51.40
2018-04-14T11:36:07.795Z,50.80
2018-04-14T11:38:11.194Z,50.60
2018-04-14T11:40:14.455Z,50.50
2018-04-14T11:42:17.647Z,50.50
2018-04-14T11:44:22.064Z,50.00
2018-04-14T11:46:25.336Z,49.80
2018-04-14T11:48:29.297Z,49.90
2018-04-14T11:50:32.573Z,49.80
2018-04-14T11:52:36.487Z,49.70
2018-04-14T11:54:40.407Z,49.60
2018-04-14T11:56:43.718Z,49.60
2018-04-14T11:58:47.656Z,49.30
2018-04-14T12:00:51.624Z,49.30
2018-04-14T12:02:54.939Z,49.20
2018-04-14T12:04:58.082Z,48.50
2018-04-14T12:07:01.275Z,48.20
2018-04-14T12:09:04.463Z,48.20
2018-04-14T12:11:07.632Z,48.00
2018-04-14T12:13:11.682Z,47.70
2018-04-14T12:15:14.859Z,47.60
2018-04-14T12:17:18.795Z,47.60
2018-04-14T12:19:22.723Z,47.80
2018-04-14T12:21:26.688Z,47.60
2018-04-14T12:23:29.841Z,47.60
2018-04-14T12:25:33.791Z,47.10
2018-04-14T12:27:37.092Z,46.60
2018-04-14T12:29:41.023Z,46.10
2018-04-14T12:31:45.070Z,46.20
2018-04-14T12:33:48.279Z,46.10
2018-04-14T12:35:51.461Z,46.20
2018-04-14T12:37:59.648Z,45.80
2018-04-14T12:40:02.793Z,45.70
2018-04-14T12:42:06.716Z,45.50
2018-04-14T12:44:10.653Z,45.40
2018-04-14T12:46:13.815Z,45.30
2018-04-14T12:48:17.180Z,45.10
2018-04-14T12:50:20.348Z,44.70
2018-04-14T12:52:23.500Z,44.50
2018-04-14T12:54:26.769Z,44.40
2018-04-14T12:56:29.946Z,44.50
2018-04-14T12:58:33.149Z,43.70
2018-04-14T13:00:36.327Z,43.70
2018-04-14T13:02:39.523Z,43.50
2018-04-14T13:04:43.462Z,42.70
2018-04-14T13:06:47.600Z,42.60
2018-04-14T13:08:50.757Z,42.60
2018-04-14T13:10:53.907Z,42.80
2018-04-14T13:12:57.092Z,42.50
2018-04-14T13:15:01.241Z,42.20
2018-04-14T13:17:05.187Z,41.60
2018-04-14T13:19:08.415Z,41.50
2018-04-14T13:21:12.372Z,41.40
2018-04-14T13:23:15.547Z,41.30
2018-04-14T13:25:18.712Z,40.60
2018-04-14T13:27:23.133Z,40.70
2018-04-14T13:29:26.295Z,40.50
2018-04-14T13:31:29.466Z,41.10
2018-04-14T13:33:33.419Z,40.30
2018-04-14T13:35:36.593Z,40.00
2018-04-14T13:37:40.504Z,39.60
2018-04-14T13:39:43.686Z,39.50
2018-04-14T13:41:46.841Z,39.30
2018-04-14T13:43:50.783Z,39.30
2018-04-14T13:45:54.077Z,39.20
2018-04-14T13:47:57.986Z,39.60
2018-04-14T13:50:01.139Z,39.40
2018-04-14T13:52:04.315Z,39.60
2018-04-14T13:54:08.245Z,39.40
2018-04-14T13:56:12.195Z,39.60
2018-04-14T13:58:15.344Z,39.50
2018-04-14T14:00:18.487Z,39.60
2018-04-14T14:02:22.439Z,39.50
2018-04-14T14:04:25.724Z,39.40
2018-04-14T14:06:28.932Z,39.10
2018-04-14T14:08:32.866Z,38.90
2018-04-14T14:10:36.014Z,38.80
2018-04-14T14:12:39.200Z,38.90
2018-04-14T14:14:42.347Z,38.80
2018-04-14T14:16:45.527Z,38.60
2018-04-14T14:18:48.675Z,38.30
2018-04-14T14:20:51.842Z,38.30
2018-04-14T14:22:55.032Z,38.00
2018-04-14T14:24:58.202Z,38.20
2018-04-14T14:27:01.380Z,38.10
2018-04-14T14:29:04.537Z,37.90
2018-04-14T14:31:08.476Z,38.20
2018-04-14T14:33:11.623Z,38.10
2018-04-14T14:35:15.567Z,38.20
2018-04-14T14:37:18.737Z,38.10
2018-04-14T14:39:21.900Z,38.40
2018-04-14T14:41:25.081Z,38.40
2018-04-14T14:43:28.242Z,38.40
2018-04-14T14:45:34.324Z,38.40
2018-04-14T14:47:40.225Z,38.60
2018-04-14T14:49:43.499Z,38.70
2018-04-14T14:51:46.794Z,38.80
2018-04-14T14:53:50.707Z,38.60
2018-04-14T14:55:53.900Z,38.60
2018-04-14T14:57:57.052Z,38.80
2018-04-14T15:00:00.235Z,39.10
2018-04-14T15:02:04.192Z,37.70
2018-04-14T15:04:07.352Z,38.20
2018-04-14T15:06:10.502Z,38.20
2018-04-14T15:08:13.688Z,38.20
2018-04-14T15:10:17.641Z,38.30
2018-04-14T15:12:20.820Z,38.20
2018-04-14T15:14:23.992Z,38.20
2018-04-14T15:16:27.144Z,38.40
2018-04-14T15:18:31.085Z,38.50
2018-04-14T15:20:34.599Z,38.40
2018-04-14T15:22:37.742Z,38.60
2018-04-14T15:24:40.900Z,38.40
2018-04-14T15:26:44.848Z,38.20
2018-04-14T15:28:48.039Z,38.10
2018-04-14T15:30:51.999Z,38.10
2018-04-14T15:32:55.143Z,38.00
2018-04-14T15:34:58.292Z,37.90
2018-04-14T15:37:01.495Z,37.90
2018-04-14T15:39:06.202Z,37.60
2018-04-14T15:41:09.351Z,37.60
2018-04-14T15:43:12.527Z,37.70
2018-04-14T15:45:15.670Z,38.20
2018-04-14T15:47:18.817Z,38.30
2018-04-14T15:49:22.070Z,38.80
2018-04-14T15:51:26.000Z,38.80
2018-04-14T15:53:29.948Z,38.80
2018-04-14T15:55:33.205Z,38.90
2018-04-14T15:57:36.371Z,39.00
2018-04-14T15:59:39.523Z,39.30
2018-04-14T16:01:42.707Z,39.40
2018-04-14T16:03:45.895Z,39.60
2018-04-14T16:05:49.082Z,39.70
2018-04-14T16:07:53.023Z,39.40
2018-04-14T16:09:56.183Z,39.20
2018-04-14T16:11:59.353Z,39.10
2018-04-14T16:14:02.512Z,39.20
2018-04-14T16:16:06.455Z,39.40
2018-04-14T16:18:09.758Z,39.30
2018-04-14T16:20:13.674Z,39.70
2018-04-14T16:22:17.591Z,39.70
2018-04-14T16:24:20.766Z,39.70
2018-04-14T16:26:23.923Z,39.60
2018-04-14T16:28:27.867Z,39.80
2018-04-14T16:30:31.050Z,39.60
2018-04-14T16:32:34.959Z,40.70
2018-04-14T16:34:38.131Z,40.30
2018-04-14T16:36:41.405Z,40.50
2018-04-14T16:38:45.342Z,41.10
2018-04-14T16:40:48.494Z,41.10
2018-04-14T16:42:51.645Z,42.10
2018-04-14T16:44:55.587Z,42.00
2018-04-14T16:46:58.735Z,42.00
2018-04-14T16:49:01.888Z,42.00
2018-04-14T16:51:05.826Z,42.60
2018-04-14T16:53:09.199Z,42.60
2018-04-14T16:55:12.423Z,42.70
2018-04-14T16:57:15.596Z,42.70
2018-04-14T16:59:18.734Z,42.80
2018-04-14T17:01:21.898Z,42.70
2018-04-14T17:03:25.044Z,42.90
2018-04-14T17:05:28.222Z,43.00
2018-04-14T17:07:31.378Z,43.30
2018-04-14T17:09:35.308Z,43.90
2018-04-14T17:11:39.252Z,44.10
2018-04-14T17:13:42.401Z,44.10
2018-04-14T17:15:45.570Z,44.60
2018-04-14T17:17:48.822Z,44.90
2018-04-14T17:19:52.001Z,45.20
2018-04-14T17:21:55.159Z,45.30
2018-04-14T17:23:58.312Z,45.40
2018-04-14T17:26:01.491Z,45.50
2018-04-14T17:28:05.398Z,46.10
2018-04-14T17:30:08.684Z,46.20
2018-04-14T17:32:11.838Z,46.40
2018-04-14T17:34:15.862Z,47.00
2018-04-14T17:36:19.788Z,47.20
2018-04-14T17:38:23.727Z,47.40
2018-04-14T17:40:26.897Z,47.40
2018-04-14T17:42:30.070Z,47.60
2018-04-14T17:44:33.241Z,47.80
2018-04-14T17:46:37.159Z,47.60
2018-04-14T17:48:41.110Z,47.70
2018-04-14T17:50:44.252Z,47.60
2018-04-14T17:52:47.473Z,47.80
2018-04-14T17:54:50.677Z,47.90
2018-04-14T17:56:53.926Z,48.20
2018-04-14T17:58:57.862Z,48.10
2018-04-14T18:01:01.030Z,48.10
2018-04-14T18:03:04.222Z,48.00
2018-04-14T18:05:07.407Z,48.10
2018-04-14T18:07:10.553Z,48.30
2018-04-14T18:09:13.699Z,48.80
2018-04-14T18:11:17.658Z,48.90
2018-04-14T18:13:20.897Z,48.90
2018-04-14T18:15:24.139Z,48.80
2018-04-14T18:17:28.364Z,49.00
2018-04-14T18:19:31.671Z,49.00
2018-04-14T18:21:34.849Z,49.00
2018-04-14T18:23:38.101Z,49.20
2018-04-14T18:25:42.012Z,49.60
2018-04-14T18:27:45.183Z,49.50
2018-04-14T18:29:48.335Z,49.70
2018-04-14T18:31:52.268Z,49.90
2018-04-14T18:33:56.392Z,50.00
2018-04-14T18:36:00.335Z,50.30
2018-04-14T18:38:03.861Z,50.20
2018-04-14T18:40:07.035Z,50.20
2018-04-14T18:42:10.245Z,50.40
2018-04-14T18:44:14.386Z,50.40
2018-04-14T18:46:18.448Z,50.30
2018-04-14T18:48:21.673Z,50.30
2018-04-14T18:50:24.894Z,50.40
2018-04-14T18:52:28.118Z,50.50
2018-04-14T18:54:32.571Z,50.50
2018-04-14T18:56:37.821Z,50.60
2018-04-14T18:58:46.751Z,50.60
2018-04-14T19:00:50.093Z,51.30
2018-04-14T19:02:53.501Z,50.90
2018-04-14T19:04:56.700Z,51.00
2018-04-14T19:06:59.840Z,51.10
2018-04-14T19:09:02.987Z,51.20
2018-04-14T19:11:06.945Z,51.40
2018-04-14T19:13:10.850Z,51.60
2018-04-14T19:15:14.035Z,51.60
2018-04-14T19:17:17.264Z,51.50
2018-04-14T19:19:20.449Z,51.70
2018-04-14T19:21:23.624Z,51.70
2018-04-14T19:23:27.741Z,51.70
2018-04-14T19:25:32.561Z,52.00
2018-04-14T19:27:37.062Z,52.10
2018-04-14T19:29:40.207Z,52.00
2018-04-14T19:31:43.444Z,52.10
2018-04-14T19:33:47.355Z,52.10
2018-04-14T19:35:56.495Z,52.10
2018-04-14T19:38:03.446Z,52.20
2018-04-14T19:40:09.531Z,52.20
2018-04-14T19:42:13.510Z,52.20
2018-04-14T19:44:16.808Z,52.40
2018-04-14T19:46:19.984Z,52.40
2018-04-14T19:48:23.381Z,53.00
2018-04-14T19:50:30.021Z,52.60
2018-04-14T19:52:34.020Z,53.00
2018-04-14T19:54:37.199Z,53.00
2018-04-14T19:56:40.580Z,53.10
2018-04-14T19:58:43.899Z,53.30
2018-04-14T20:00:47.304Z,53.50
2018-04-14T20:02:50.474Z,53.70
2018-04-14T20:04:53.926Z,53.90
2018-04-14T20:06:58.310Z,54.30
2018-04-14T20:09:01.467Z,54.30
2018-04-14T20:11:05.541Z,54.60
2018-04-14T20:13:08.759Z,54.60
2018-04-14T20:15:11.929Z,54.70
2018-04-14T20:17:15.429Z,54.80
2018-04-14T20:19:18.742Z,55.00
2018-04-14T20:21:22.973Z,55.10
2018-04-14T20:23:26.250Z,55.10
2018-04-14T20:25:29.423Z,55.20
2018-04-14T20:27:32.804Z,55.20
2018-04-14T20:29:36.116Z,55.30
2018-04-14T20:31:40.027Z,55.50
2018-04-14T20:33:43.264Z,55.50
2018-04-14T20:35:47.204Z,55.60
2018-04-14T20:37:50.385Z,55.60
2018-04-14T20:39:54.418Z,55.70
2018-04-14T20:41:58.337Z,55.80
2018-04-14T20:44:02.280Z,55.90
2018-04-14T20:46:05.457Z,55.90
2018-04-14T20:48:08.598Z,56.00
2018-04-14T20:50:11.762Z,56.10
2018-04-14T20:52:14.947Z,56.20
2018-04-14T20:54:18.116Z,56.20
2018-04-14T20:56:21.291Z,56.30
2018-04-14T20:58:24.463Z,56.30
2018-04-14T21:00:27.636Z,56.30
2018-04-14T21:02:31.580Z,56.40
2018-04-14T21:04:34.772Z,56.40
2018-04-14T21:06:38.700Z,56.30
2018-04-14T21:08:41.871Z,56.30
2018-04-14T21:10:45.055Z,56.30
2018-04-14T21:12:48.236Z,56.20
2018-04-14T21:14:51.487Z,56.20
2018-04-14T21:16:54.672Z,56.20
2018-04-14T21:18:57.892Z,56.20
2018-04-14T21:21:01.044Z,56.30
2018-04-14T21:23:05.010Z,56.30
2018-04-14T21:25:08.209Z,56.30
2018-04-14T21:27:11.613Z,56.40
2018-04-14T21:29:14.782Z,57.10
2018-04-14T21:31:18.124Z,56.50
2018-04-14T21:33:22.055Z,56.70
2018-04-14T21:35:25.232Z,56.60
2018-04-14T21:37:28.583Z,56.60
2018-04-14T21:39:31.776Z,56.80
2018-04-14T21:41:35.737Z,57.00
2018-04-14T21:43:38.951Z,57.00
2018-04-14T21:45:42.961Z,57.10
2018-04-14T21:47:46.379Z,57.20
2018-04-14T21:49:49.590Z,57.30
2018-04-14T21:51:52.800Z,57.20
2018-04-14T21:53:56.018Z,57.20
2018-04-14T21:55:59.265Z,57.20
2018-04-14T21:58:02.583Z,57.30
2018-04-14T22:00:07.233Z,57.50
2018-04-14T22:02:11.176Z,57.60
2018-04-14T22:04:14.779Z,57.60
2018-04-14T22:06:18.790Z,57.60
2018-04-14T22:08:22.325Z,57.60
2018-04-14T22:10:25.533Z,57.60
2018-04-14T22:12:29.563Z,57.70
2018-04-14T22:14:34.010Z,57.80
2018-04-14T22:16:37.963Z,57.70
2018-04-14T22:18:43.585Z,57.70
2018-04-14T22:20:48.583Z,57.70
2018-04-14T22:22:52.592Z,57.70
2018-04-14T22:24:55.763Z,57.80
2018-04-14T22:26:59.703Z,58.60
2018-04-14T22:29:03.658Z,58.00
2018-04-14T22:31:06.850Z,58.10
2018-04-14T22:33:10.038Z,58.10
2018-04-14T22:35:13.232Z,58.10
2018-04-14T22:37:17.862Z,58.30
2018-04-14T22:39:23.351Z,58.50
2018-04-14T22:41:26.756Z,58.40
2018-04-14T22:43:30.025Z,58.50
2018-04-14T22:45:36.478Z,58.60
2018-04-14T22:47:39.799Z,58.60
2018-04-14T22:49:43.198Z,58.60
2018-04-14T22:51:46.516Z,58.70
2018-04-14T22:53:50.219Z,58.70
2018-04-14T22:55:54.428Z,58.80
2018-04-14T22:57:57.607Z,58.80
2018-04-14T23:00:00.789Z,58.80
2018-04-14T23:02:04.078Z,59.00
2018-04-14T23:04:08.016Z,59.20
2018-04-14T23:06:11.190Z,59.20
2018-04-14T23:08:14.392Z,59.30
2018-04-14T23:10:17.572Z,59.40
2018-04-14T23:12:20.763Z,59.40
2018-04-14T23:14:24.033Z,59.40
2018-04-14T23:16:27.271Z,59.50
2018-04-14T23:18:30.452Z,59.50
2018-04-14T23:20:33.631Z,59.50
2018-04-14T23:22:37.001Z,59.60
2018-04-14T23:24:40.219Z,59.60
2018-04-14T23:26:43.417Z,59.70
2018-04-14T23:28:46.712Z,59.70
2018-04-14T23:30:50.669Z,60.30
2018-04-14T23:32:53.856Z,59.80
2018-04-14T23:34:57.795Z,59.90
2018-04-14T23:37:00.967Z,59.90
2018-04-14T23:39:04.912Z,60.10
2018-04-14T23:41:08.104Z,60.10
2018-04-14T23:43:12.063Z,61.00
2018-04-14T23:45:15.350Z,60.10
2018-04-14T23:47:19.300Z,60.10
2018-04-14T23:49:22.477Z,60.10
2018-04-14T23:51:26.433Z,60.20
2018-04-14T23:53:29.721Z,60.10
2018-04-14T23:55:33.674Z,60.20
2018-04-14T23:57:36.851Z,60.20
2018-04-14T23:59:40.797Z,60.20
