createdAt,value
2018-11-10T00:01:25.547Z,11.48
2018-11-10T00:03:55.407Z,11.38
2018-11-10T00:06:25.472Z,11.43
2018-11-10T00:08:55.332Z,11.43
2018-11-10T00:11:25.132Z,11.47
2018-11-10T00:13:54.857Z,11.54
2018-11-10T00:16:24.799Z,11.38
2018-11-10T00:18:54.665Z,11.42
2018-11-10T00:21:24.509Z,11.27
2018-11-10T00:23:54.391Z,11.38
2018-11-10T00:26:24.223Z,11.28
2018-11-10T00:28:53.969Z,11.26
2018-11-10T00:31:23.769Z,11.23
2018-11-10T00:33:54.406Z,11.33
2018-11-10T00:36:24.251Z,11.13
2018-11-10T00:38:54.161Z,11.26
2018-11-10T00:41:24.020Z,11.19
2018-11-10T00:43:54.040Z,11.23
2018-11-10T00:46:23.832Z,11.22
2018-11-10T00:48:53.732Z,11.18
2018-11-10T00:51:23.471Z,11.30
2018-11-10T00:53:53.263Z,11.28
2018-11-10T00:56:23.066Z,11.24
2018-11-10T00:58:52.887Z,11.21
2018-11-10T01:01:22.791Z,11.23
2018-11-10T01:03:52.773Z,11.17
2018-11-10T01:06:22.578Z,11.22
2018-11-10T01:08:53.151Z,11.15
2018-11-10T01:11:22.973Z,11.13
2018-11-10T01:13:52.818Z,11.19
2018-11-10T01:16:22.652Z,11.19
2018-11-10T01:18:52.329Z,11.15
2018-11-10T01:21:22.354Z,11.20
2018-11-10T01:23:52.218Z,11.15
2018-11-10T01:26:22.347Z,11.18
2018-11-10T01:28:52.192Z,11.09
2018-11-10T01:31:22.599Z,11.07
2018-11-10T01:33:52.398Z,11.10
2018-11-10T01:36:22.547Z,11.33
2018-11-10T01:38:52.512Z,11.19
2018-11-10T01:41:22.756Z,11.13
2018-11-10T01:43:52.678Z,11.21
2018-11-10T01:46:22.856Z,11.14
2018-11-10T01:48:52.811Z,11.11
2018-11-10T01:51:23.293Z,11.06
2018-11-10T01:53:53.016Z,11.08
2018-11-10T01:56:23.168Z,10.94
2018-11-10T01:58:53.009Z,10.97
2018-11-10T02:01:23.356Z,10.97
2018-11-10T02:03:53.286Z,10.96
2018-11-10T02:06:23.387Z,11.07
2018-11-10T02:08:53.187Z,11.03
2018-11-10T02:11:23.051Z,11.08
2018-11-10T02:13:52.782Z,11.08
2018-11-10T02:16:23.866Z,11.03
2018-11-10T02:18:53.656Z,11.10
2018-11-10T02:21:23.646Z,11.15
2018-11-10T02:23:53.469Z,11.21
2018-11-10T02:26:23.408Z,11.18
2018-11-10T02:28:53.170Z,11.22
2018-11-10T02:31:23.133Z,11.22
2018-11-10T02:33:52.983Z,11.31
2018-11-10T02:36:22.718Z,11.34
2018-11-10T02:38:52.667Z,11.41
2018-11-10T02:41:22.396Z,11.50
2018-11-10T02:43:52.233Z,11.48
2018-11-10T02:46:21.977Z,11.48
2018-11-10T02:48:51.725Z,11.50
2018-11-10T02:51:21.468Z,11.49
2018-11-10T02:53:51.111Z,11.50
2018-11-10T02:56:21.732Z,11.50
2018-11-10T02:58:51.558Z,11.52
2018-11-10T03:01:21.351Z,11.54
2018-11-10T03:03:51.175Z,11.67
2018-11-10T03:06:20.991Z,11.62
2018-11-10T03:08:50.821Z,11.63
2018-11-10T03:11:20.687Z,11.67
2018-11-10T03:13:50.508Z,11.65
2018-11-10T03:16:20.364Z,11.67
2018-11-10T03:18:50.226Z,11.72
2018-11-10T03:21:20.195Z,11.68
2018-11-10T03:23:49.921Z,11.72
2018-11-10T03:26:19.727Z,11.73
2018-11-10T03:28:49.385Z,11.70
2018-11-10T03:31:19.162Z,11.79
2018-11-10T03:33:48.872Z,11.79
2018-11-10T03:36:18.719Z,11.77
2018-11-10T03:38:48.466Z,11.71
2018-11-10T03:41:18.388Z,11.68
2018-11-10T03:43:48.143Z,11.70
2018-11-10T03:46:17.887Z,11.63
2018-11-10T03:48:47.735Z,11.63
2018-11-10T03:51:17.741Z,11.58
2018-11-10T03:53:48.444Z,11.52
2018-11-10T03:56:18.422Z,11.50
2018-11-10T03:58:48.682Z,11.48
2018-11-10T04:01:18.591Z,11.45
2018-11-10T04:03:48.626Z,11.47
2018-11-10T04:06:18.976Z,11.44
2018-11-10T04:08:48.851Z,11.44
2018-11-10T04:11:18.672Z,11.42
2018-11-10T04:13:48.370Z,11.41
2018-11-10T04:16:18.066Z,11.41
2018-11-10T04:18:47.925Z,11.38
2018-11-10T04:21:17.671Z,11.36
2018-11-10T04:23:47.371Z,11.43
2018-11-10T04:26:17.223Z,11.46
2018-11-10T04:28:46.926Z,11.41
2018-11-10T04:31:16.832Z,11.47
2018-11-10T04:33:46.584Z,11.43
2018-11-10T04:36:16.256Z,11.39
2018-11-10T04:38:46.186Z,11.51
2018-11-10T04:41:15.871Z,11.50
2018-11-10T04:43:45.655Z,11.49
2018-11-10T04:46:15.635Z,11.50
2018-11-10T04:48:45.363Z,11.56
2018-11-10T04:51:15.296Z,11.53
2018-11-10T04:53:45.066Z,11.50
2018-11-10T04:56:14.774Z,11.51
2018-11-10T04:58:44.482Z,11.55
2018-11-10T05:01:14.239Z,11.55
2018-11-10T05:03:43.980Z,11.60
2018-11-10T05:06:13.695Z,11.59
2018-11-10T05:08:43.415Z,11.58
2018-11-10T05:11:13.180Z,11.58
2018-11-10T05:13:42.913Z,11.53
2018-11-10T05:16:12.754Z,11.50
2018-11-10T05:18:42.496Z,11.54
2018-11-10T05:21:12.233Z,11.52
2018-11-10T05:23:41.981Z,11.45
2018-11-10T05:26:11.718Z,11.45
2018-11-10T05:28:41.794Z,11.39
2018-11-10T05:31:11.591Z,11.41
2018-11-10T05:33:41.807Z,11.45
2018-11-10T05:36:11.555Z,11.44
2018-11-10T05:38:41.795Z,11.39
2018-11-10T05:41:11.563Z,11.40
2018-11-10T05:43:41.670Z,11.41
2018-11-10T05:46:11.435Z,11.40
2018-11-10T05:48:41.600Z,11.47
2018-11-10T05:51:11.407Z,11.45
2018-11-10T05:53:41.628Z,11.48
2018-11-10T05:56:12.220Z,11.57
2018-11-10T05:58:42.476Z,11.50
2018-11-10T06:01:12.382Z,11.56
2018-11-10T06:03:42.692Z,11.62
2018-11-10T06:06:12.651Z,11.69
2018-11-10T06:08:43.004Z,11.70
2018-11-10T06:11:13.610Z,11.66
2018-11-10T06:13:44.054Z,11.73
2018-11-10T06:16:13.941Z,11.70
2018-11-10T06:18:44.388Z,11.79
2018-11-10T06:21:14.274Z,11.70
2018-11-10T06:23:44.780Z,11.86
2018-11-10T06:26:14.935Z,11.81
2018-11-10T06:28:45.382Z,11.89
2018-11-10T06:31:15.075Z,11.90
2018-11-10T06:33:45.355Z,12.07
2018-11-10T06:36:15.307Z,12.13
2018-11-10T06:38:45.642Z,12.15
2018-11-10T06:41:15.493Z,12.21
2018-11-10T06:43:46.261Z,12.31
2018-11-10T06:46:16.072Z,12.29
2018-11-10T06:48:46.302Z,12.33
2018-11-10T06:51:16.086Z,12.33
2018-11-10T06:53:46.240Z,12.35
2018-11-10T06:56:16.000Z,12.47
2018-11-10T06:58:46.016Z,12.39
2018-11-10T07:01:15.939Z,12.55
2018-11-10T07:03:45.766Z,12.58
2018-11-10T07:06:15.630Z,12.77
2018-11-10T07:08:45.809Z,12.73
2018-11-10T07:11:16.426Z,12.89
2018-11-10T07:13:46.466Z,12.88
2018-11-10T07:16:16.326Z,12.80
2018-11-10T07:18:46.289Z,12.75
2018-11-10T07:21:16.135Z,12.70
2018-11-10T07:23:45.951Z,12.57
2018-11-10T07:26:15.817Z,12.56
2018-11-10T07:28:45.540Z,12.49
2018-11-10T07:31:19.923Z,12.48
2018-11-10T07:33:50.321Z,12.39
2018-11-10T07:36:20.340Z,12.39
2018-11-10T07:38:50.616Z,12.42
2018-11-10T07:41:20.979Z,12.40
2018-11-10T07:43:51.170Z,12.37
2018-11-10T07:46:20.919Z,12.47
2018-11-10T07:48:51.051Z,12.42
2018-11-10T07:51:20.930Z,12.47
2018-11-10T07:53:50.954Z,12.51
2018-11-10T07:56:20.805Z,12.65
2018-11-10T07:58:51.131Z,12.61
2018-11-10T08:01:21.021Z,12.61
2018-11-10T08:03:51.125Z,12.72
2018-11-10T08:06:20.970Z,12.69
2018-11-10T08:08:51.101Z,12.70
2018-11-10T08:11:20.888Z,12.74
2018-11-10T08:13:51.119Z,12.86
2018-11-10T08:16:20.946Z,12.95
2018-11-10T08:18:51.097Z,12.92
2018-11-10T08:21:20.830Z,13.00
2018-11-10T08:23:50.606Z,13.03
2018-11-10T08:26:20.463Z,13.04
2018-11-10T08:28:50.334Z,13.06
2018-11-10T08:31:20.167Z,13.05
2018-11-10T08:33:50.048Z,13.05
2018-11-10T08:36:19.877Z,13.07
2018-11-10T08:38:50.489Z,13.03
2018-11-10T08:41:20.480Z,13.00
2018-11-10T08:43:50.244Z,12.84
2018-11-10T08:46:20.089Z,12.86
2018-11-10T08:48:50.008Z,12.71
2018-11-10T08:51:20.460Z,12.66
2018-11-10T08:53:50.310Z,12.52
2018-11-10T08:56:20.150Z,12.55
2018-11-10T08:58:50.011Z,12.46
2018-11-10T09:01:19.840Z,12.41
2018-11-10T09:03:49.702Z,12.45
2018-11-10T09:06:19.546Z,12.40
2018-11-10T09:08:49.400Z,12.50
2018-11-10T09:11:19.163Z,12.42
2018-11-10T09:13:48.949Z,12.44
2018-11-10T09:16:18.901Z,12.45
2018-11-10T09:18:48.977Z,12.32
2018-11-10T09:21:18.877Z,12.37
2018-11-10T09:23:48.649Z,12.33
2018-11-10T09:26:18.724Z,12.31
2018-11-10T09:28:49.469Z,12.24
2018-11-10T09:31:19.615Z,12.30
2018-11-10T09:33:49.588Z,12.24
2018-11-10T09:36:19.432Z,12.31
2018-11-10T09:38:49.580Z,12.24
2018-11-10T09:41:19.388Z,12.34
2018-11-10T09:43:49.190Z,12.35
2018-11-10T09:46:18.980Z,12.46
2018-11-10T09:48:48.759Z,12.36
2018-11-10T09:51:18.555Z,12.58
2018-11-10T09:53:48.394Z,12.48
2018-11-10T09:56:18.193Z,12.49
2018-11-10T09:58:48.058Z,12.56
2018-11-10T10:01:17.933Z,12.73
2018-11-10T10:03:47.668Z,12.79
2018-11-10T10:06:17.404Z,12.81
2018-11-10T10:08:47.276Z,12.68
2018-11-10T10:11:17.002Z,12.86
2018-11-10T10:13:46.851Z,12.57
2018-11-10T10:16:16.939Z,12.55
2018-11-10T10:18:46.635Z,12.48
2018-11-10T10:21:16.414Z,12.50
2018-11-10T10:23:46.224Z,12.47
2018-11-10T10:26:16.059Z,12.49
2018-11-10T10:28:45.951Z,12.35
2018-11-10T10:31:15.716Z,12.22
2018-11-10T10:33:45.494Z,12.30
2018-11-10T10:36:15.306Z,12.21
2018-11-10T10:38:45.168Z,12.17
2018-11-10T10:41:14.968Z,12.20
2018-11-10T10:43:44.869Z,12.08
2018-11-10T10:46:14.740Z,12.00
2018-11-10T10:48:44.731Z,12.14
2018-11-10T10:51:14.508Z,12.20
2018-11-10T10:53:44.473Z,12.12
2018-11-10T10:56:14.453Z,12.12
2018-11-10T10:58:44.208Z,12.09
2018-11-10T11:01:19.381Z,12.00
2018-11-10T11:03:51.152Z,12.02
2018-11-10T11:06:20.953Z,11.94
2018-11-10T11:08:50.790Z,11.86
2018-11-10T11:11:20.711Z,11.94
2018-11-10T11:13:50.468Z,11.99
2018-11-10T11:16:20.253Z,12.00
2018-11-10T11:18:50.142Z,12.02
2018-11-10T11:21:20.068Z,12.09
2018-11-10T11:23:49.828Z,12.07
2018-11-10T11:26:19.623Z,12.05
2018-11-10T11:28:49.428Z,12.02
2018-11-10T11:31:19.332Z,12.09
2018-11-10T11:33:49.175Z,12.07
2018-11-10T11:36:18.950Z,12.10
2018-11-10T11:38:48.773Z,12.12
2018-11-10T11:41:18.656Z,12.12
2018-11-10T11:43:48.358Z,12.18
2018-11-10T11:46:18.194Z,12.37
2018-11-10T11:48:48.068Z,12.34
2018-11-10T11:51:17.948Z,12.38
2018-11-10T11:53:48.048Z,12.27
2018-11-10T11:56:18.134Z,12.21
2018-11-10T11:58:48.102Z,12.27
2018-11-10T12:01:17.951Z,12.51
2018-11-10T12:03:48.081Z,12.35
2018-11-10T12:06:18.001Z,12.40
2018-11-10T12:08:48.068Z,12.56
2018-11-10T12:11:18.242Z,12.52
2018-11-10T12:13:48.053Z,12.56
2018-11-10T12:16:27.198Z,12.68
2018-11-10T12:18:47.714Z,12.72
2018-11-10T12:21:18.706Z,12.71
2018-11-10T12:23:48.635Z,12.73
2018-11-10T12:26:18.493Z,12.74
2018-11-10T12:28:48.428Z,12.85
2018-11-10T12:31:18.392Z,12.86
2018-11-10T12:33:48.084Z,13.01
2018-11-10T12:36:17.892Z,13.01
2018-11-10T12:38:47.870Z,13.11
2018-11-10T12:41:17.818Z,12.99
2018-11-10T12:43:47.715Z,13.01
2018-11-10T12:46:17.536Z,12.92
2018-11-10T12:48:47.332Z,13.03
2018-11-10T12:51:17.153Z,13.06
2018-11-10T12:53:47.053Z,13.11
2018-11-10T12:56:17.005Z,13.17
2018-11-10T12:58:46.880Z,13.11
2018-11-10T13:01:16.854Z,13.13
2018-11-10T13:03:46.829Z,13.03
2018-11-10T13:06:17.169Z,13.22
2018-11-10T13:08:46.932Z,13.14
2018-11-10T13:11:17.247Z,13.15
2018-11-10T13:13:47.008Z,13.13
2018-11-10T13:16:17.202Z,13.02
2018-11-10T13:18:47.112Z,13.06
2018-11-10T13:21:17.264Z,13.13
2018-11-10T13:23:47.114Z,13.06
2018-11-10T13:26:17.090Z,13.11
2018-11-10T13:28:47.753Z,13.19
2018-11-10T13:31:18.165Z,13.05
2018-11-10T13:33:48.226Z,13.19
2018-11-10T13:36:18.480Z,13.12
2018-11-10T13:38:48.404Z,13.11
2018-11-10T13:41:18.751Z,13.10
2018-11-10T13:43:48.816Z,13.02
2018-11-10T13:46:20.041Z,13.26
2018-11-10T13:48:56.579Z,13.16
2018-11-10T13:51:26.683Z,13.15
2018-11-10T13:53:56.530Z,13.21
2018-11-10T13:56:26.342Z,13.22
2018-11-10T13:58:56.236Z,13.35
2018-11-10T14:01:26.083Z,13.27
2018-11-10T14:03:55.953Z,13.35
2018-11-10T14:06:25.864Z,13.37
2018-11-10T14:08:55.628Z,13.41
2018-11-10T14:11:25.475Z,13.33
2018-11-10T14:13:55.351Z,13.30
2018-11-10T14:16:25.308Z,13.22
2018-11-10T14:18:55.297Z,13.34
2018-11-10T14:21:25.357Z,13.24
2018-11-10T14:23:55.294Z,13.13
2018-11-10T14:26:28.537Z,13.19
2018-11-10T14:28:58.477Z,13.23
2018-11-10T14:31:28.604Z,13.19
2018-11-10T14:33:58.455Z,13.20
2018-11-10T14:36:28.276Z,13.17
2018-11-10T14:38:58.155Z,13.15
2018-11-10T14:41:28.050Z,13.12
2018-11-10T14:43:58.042Z,12.83
2018-11-10T14:46:27.916Z,12.73
2018-11-10T14:48:57.651Z,12.62
2018-11-10T14:51:27.717Z,12.64
2018-11-10T14:53:57.604Z,12.61
2018-11-10T14:56:27.320Z,12.51
2018-11-10T14:58:57.313Z,12.53
2018-11-10T15:01:27.257Z,12.48
2018-11-10T15:03:57.087Z,12.48
2018-11-10T15:06:26.972Z,12.40
2018-11-10T15:08:56.954Z,12.36
2018-11-10T15:11:27.280Z,12.38
2018-11-10T15:13:57.144Z,12.27
2018-11-10T15:16:27.506Z,12.30
2018-11-10T15:18:57.446Z,12.24
2018-11-10T15:21:27.733Z,12.21
2018-11-10T15:23:57.590Z,12.27
2018-11-10T15:26:28.095Z,12.16
2018-11-10T15:28:58.172Z,12.10
2018-11-10T15:31:28.722Z,12.11
2018-11-10T15:33:58.771Z,12.08
2018-11-10T15:36:29.186Z,12.05
2018-11-10T15:38:59.316Z,12.11
2018-11-10T15:41:30.092Z,12.10
2018-11-10T15:44:00.462Z,12.10
2018-11-10T15:46:30.565Z,12.11
2018-11-10T15:49:00.523Z,12.06
2018-11-10T15:51:30.983Z,12.04
2018-11-10T15:54:00.905Z,12.07
2018-11-10T15:56:30.765Z,12.04
2018-11-10T15:59:00.775Z,12.00
2018-11-10T16:01:31.318Z,12.12
2018-11-10T16:04:01.319Z,12.10
2018-11-10T16:06:31.699Z,12.05
2018-11-10T16:09:02.413Z,12.02
2018-11-10T16:11:32.371Z,12.04
2018-11-10T16:14:02.252Z,12.05
2018-11-10T16:16:32.466Z,12.11
2018-11-10T16:19:02.344Z,12.09
2018-11-10T16:21:36.531Z,12.05
2018-11-10T16:24:06.554Z,12.05
2018-11-10T16:26:36.741Z,12.17
2018-11-10T16:29:06.616Z,12.12
2018-11-10T16:31:36.575Z,12.11
2018-11-10T16:34:06.411Z,12.11
2018-11-10T16:36:36.229Z,12.16
2018-11-10T16:39:08.418Z,12.18
2018-11-10T16:41:39.641Z,12.24
2018-11-10T16:44:09.560Z,12.28
2018-11-10T16:46:39.374Z,12.26
2018-11-10T16:49:09.224Z,12.29
2018-11-10T16:51:39.201Z,12.32
2018-11-10T16:54:09.033Z,12.37
2018-11-10T16:56:39.009Z,12.39
2018-11-10T16:59:09.269Z,12.43
2018-11-10T17:01:39.123Z,12.42
2018-11-10T17:04:08.823Z,12.38
2018-11-10T17:06:38.721Z,12.48
2018-11-10T17:09:11.871Z,12.45
2018-11-10T17:11:42.434Z,12.45
2018-11-10T17:14:12.633Z,12.48
2018-11-10T17:16:42.476Z,12.49
2018-11-10T17:19:12.282Z,12.59
2018-11-10T17:21:42.242Z,12.63
2018-11-10T17:24:12.132Z,12.56
2018-11-10T17:26:41.992Z,12.57
2018-11-10T17:29:11.841Z,12.51
2018-11-10T17:31:46.107Z,12.57
2018-11-10T17:34:16.055Z,12.57
2018-11-10T17:36:45.816Z,12.50
2018-11-10T17:39:15.951Z,12.50
2018-11-10T17:41:47.532Z,12.47
2018-11-10T17:44:17.637Z,12.48
2018-11-10T17:46:47.436Z,12.53
2018-11-10T17:49:17.341Z,12.52
2018-11-10T17:51:47.326Z,12.53
2018-11-10T17:54:17.409Z,12.56
2018-11-10T17:56:47.202Z,12.58
2018-11-10T17:59:17.065Z,12.61
2018-11-10T18:01:47.017Z,12.61
2018-11-10T18:04:16.867Z,12.66
2018-11-10T18:06:46.769Z,12.60
2018-11-10T18:09:16.676Z,12.70
2018-11-10T18:11:46.437Z,12.74
2018-11-10T18:14:16.320Z,12.81
2018-11-10T18:16:46.267Z,12.78
2018-11-10T18:19:16.451Z,12.73
2018-11-10T18:21:46.738Z,12.75
2018-11-10T18:24:16.895Z,12.73
2018-11-10T18:26:46.844Z,12.74
2018-11-10T18:29:16.960Z,12.74
2018-11-10T18:31:47.201Z,12.82
2018-11-10T18:34:17.313Z,12.86
2018-11-10T18:36:47.416Z,12.94
2018-11-10T18:39:17.428Z,12.92
2018-11-10T18:41:47.215Z,12.92
2018-11-10T18:44:17.365Z,12.92
2018-11-10T18:46:47.304Z,12.92
2018-11-10T18:49:17.196Z,12.89
2018-11-10T18:51:47.219Z,12.88
2018-11-10T18:54:17.538Z,12.89
2018-11-10T18:56:47.739Z,12.84
2018-11-10T18:59:17.894Z,12.83
2018-11-10T19:01:48.290Z,12.89
2018-11-10T19:04:18.155Z,12.76
2018-11-10T19:06:47.979Z,12.67
2018-11-10T19:09:17.739Z,12.65
2018-11-10T19:11:47.665Z,12.71
2018-11-10T19:14:17.517Z,12.60
2018-11-10T19:16:47.426Z,12.54
2018-11-10T19:19:17.257Z,12.63
2018-11-10T19:21:47.019Z,12.54
2018-11-10T19:24:16.869Z,12.57
2018-11-10T19:26:47.138Z,12.56
2018-11-10T19:29:17.055Z,12.58
2018-11-10T19:31:47.156Z,12.61
2018-11-10T19:34:17.063Z,12.55
2018-11-10T19:36:47.375Z,12.63
2018-11-10T19:39:17.243Z,12.74
2018-11-10T19:41:47.379Z,12.53
2018-11-10T19:44:17.200Z,12.53
2018-11-10T19:46:47.439Z,12.55
2018-11-10T19:49:17.338Z,12.60
2018-11-10T19:51:47.962Z,12.56
2018-11-10T19:54:17.833Z,12.58
2018-11-10T19:56:48.124Z,12.50
2018-11-10T19:59:18.283Z,12.50
2018-11-10T20:01:48.568Z,12.57
2018-11-10T20:04:18.762Z,12.40
2018-11-10T20:06:49.282Z,12.42
2018-11-10T20:09:19.116Z,12.55
2018-11-10T20:11:49.276Z,12.47
2018-11-10T20:14:19.264Z,12.48
2018-11-10T20:16:49.331Z,12.49
2018-11-10T20:19:20.536Z,12.52
2018-11-10T20:21:50.920Z,12.50
2018-11-10T20:24:21.007Z,12.63
2018-11-10T20:26:51.146Z,12.67
2018-11-10T20:29:21.032Z,12.67
2018-11-10T20:31:51.400Z,12.71
2018-11-10T20:34:21.301Z,12.73
2018-11-10T20:36:51.322Z,12.81
2018-11-10T20:39:21.316Z,12.81
2018-11-10T20:41:51.441Z,12.72
2018-11-10T20:44:21.290Z,12.61
2018-11-10T20:46:51.344Z,12.70
2018-11-10T20:49:21.103Z,12.63
2018-11-10T20:51:51.018Z,12.56
2018-11-10T20:54:20.791Z,12.55
2018-11-10T20:56:50.756Z,12.57
2018-11-10T20:59:20.514Z,12.53
2018-11-10T21:01:50.359Z,12.59
2018-11-10T21:04:20.224Z,12.57
2018-11-10T21:06:49.997Z,12.64
2018-11-10T21:09:19.874Z,12.57
2018-11-10T21:11:49.653Z,12.50
2018-11-10T21:14:19.434Z,12.59
2018-11-10T21:16:49.414Z,12.57
2018-11-10T21:19:19.224Z,12.53
2018-11-10T21:21:49.064Z,12.58
2018-11-10T21:24:18.918Z,12.52
2018-11-10T21:26:48.765Z,12.51
2018-11-10T21:29:18.616Z,12.48
2018-11-10T21:31:48.486Z,12.49
2018-11-10T21:34:18.335Z,12.42
2018-11-10T21:36:48.266Z,12.40
2018-11-10T21:39:18.182Z,12.49
2018-11-10T21:41:48.006Z,12.50
2018-11-10T21:44:17.984Z,12.47
2018-11-10T21:46:48.048Z,12.53
2018-11-10T21:49:18.035Z,12.54
2018-11-10T21:51:48.182Z,12.54
2018-11-10T21:54:18.112Z,12.55
2018-11-10T21:56:48.068Z,12.55
2018-11-10T21:59:18.147Z,12.49
2018-11-10T22:01:48.378Z,12.48
2018-11-10T22:04:18.599Z,12.41
2018-11-10T22:06:48.560Z,12.45
2018-11-10T22:09:18.600Z,12.41
2018-11-10T22:11:48.416Z,12.36
2018-11-10T22:14:18.380Z,12.36
2018-11-10T22:16:48.144Z,12.39
2018-11-10T22:19:18.075Z,12.34
2018-11-10T22:21:47.909Z,12.31
2018-11-10T22:24:17.820Z,12.31
2018-11-10T22:26:47.776Z,12.23
2018-11-10T22:29:17.548Z,12.20
2018-11-10T22:31:47.522Z,12.16
2018-11-10T22:34:17.379Z,12.48
2018-11-10T22:36:47.345Z,12.15
2018-11-10T22:39:17.234Z,12.15
2018-11-10T22:41:47.093Z,12.24
2018-11-10T22:44:16.871Z,12.15
2018-11-10T22:46:47.200Z,12.12
2018-11-10T22:49:17.294Z,12.15
2018-11-10T22:51:47.700Z,12.11
2018-11-10T22:54:18.075Z,12.18
2018-11-10T22:56:48.239Z,12.21
2018-11-10T22:59:18.456Z,12.26
2018-11-10T23:01:48.880Z,12.29
2018-11-10T23:04:19.104Z,12.38
2018-11-10T23:06:49.058Z,12.39
2018-11-10T23:09:19.733Z,12.37
2018-11-10T23:11:49.564Z,12.36
2018-11-10T23:14:19.457Z,12.40
2018-11-10T23:16:49.302Z,12.40
2018-11-10T23:19:19.076Z,12.36
2018-11-10T23:21:49.022Z,12.37
2018-11-10T23:24:19.138Z,12.40
2018-11-10T23:26:49.310Z,12.36
2018-11-10T23:29:19.330Z,12.39
2018-11-10T23:31:49.591Z,12.35
2018-11-10T23:34:19.349Z,12.33
2018-11-10T23:36:49.235Z,12.85
2018-11-10T23:39:19.137Z,12.79
2018-11-10T23:41:48.886Z,12.80
2018-11-10T23:44:18.658Z,12.83
2018-11-10T23:46:48.413Z,12.88
2018-11-10T23:49:18.263Z,12.92
2018-11-10T23:51:48.137Z,12.47
2018-11-10T23:54:17.948Z,12.23
2018-11-10T23:56:47.732Z,12.16
2018-11-10T23:59:17.490Z,12.11
