createdAt,value
2019-01-31T00:01:08.424Z,8.13
2019-01-31T00:04:13.828Z,8.33
2019-01-31T00:07:07.437Z,8.10
2019-01-31T00:10:06.956Z,9.47
2019-01-31T00:13:26.021Z,8.47
2019-01-31T00:16:40.167Z,7.10
2019-01-31T00:19:33.196Z,8.40
2019-01-31T00:22:53.922Z,9.17
2019-01-31T00:26:16.062Z,8.13
2019-01-31T00:29:03.503Z,8.43
2019-01-31T00:31:54.554Z,7.77
2019-01-31T00:35:03.169Z,7.57
2019-01-31T00:37:47.997Z,8.37
2019-01-31T00:40:46.321Z,8.30
2019-01-31T00:44:01.847Z,9.27
2019-01-31T00:46:48.066Z,10.97
2019-01-31T00:49:49.646Z,10.43
2019-01-31T00:52:58.083Z,10.20
2019-01-31T00:55:43.539Z,10.00
2019-01-31T00:58:56.915Z,8.60
2019-01-31T01:02:06.714Z,8.70
2019-01-31T01:05:25.726Z,8.90
2019-01-31T01:08:35.433Z,8.10
2019-01-31T01:11:40.550Z,9.37
2019-01-31T01:14:34.431Z,9.73
2019-01-31T01:17:14.176Z,8.40
2019-01-31T01:20:54.666Z,8.93
2019-01-31T01:23:59.275Z,9.07
2019-01-31T01:26:57.766Z,9.73
2019-01-31T01:29:47.778Z,10.13
2019-01-31T01:32:45.195Z,9.43
2019-01-31T01:35:52.355Z,9.93
2019-01-31T01:38:47.638Z,10.27
2019-01-31T01:41:53.587Z,11.20
2019-01-31T01:45:01.230Z,10.50
2019-01-31T01:47:44.658Z,11.20
2019-01-31T01:50:39.379Z,10.93
2019-01-31T01:53:54.623Z,11.10
2019-01-31T01:56:39.953Z,9.63
2019-01-31T01:59:31.014Z,10.60
2019-01-31T02:02:31.195Z,10.20
2019-01-31T02:05:09.819Z,12.40
2019-01-31T02:08:13.552Z,23.90
2019-01-31T02:11:17.129Z,16.17
2019-01-31T02:14:25.645Z,15.67
2019-01-31T02:17:22.887Z,13.23
2019-01-31T02:20:39.454Z,13.07
2019-01-31T02:23:40.259Z,12.13
2019-01-31T02:26:41.809Z,13.47
2019-01-31T02:29:37.288Z,12.03
2019-01-31T02:32:53.112Z,11.53
2019-01-31T02:35:34.745Z,10.63
2019-01-31T02:38:11.908Z,11.83
2019-01-31T02:41:04.548Z,11.03
2019-01-31T02:44:20.647Z,11.10
2019-01-31T02:47:31.294Z,10.33
2019-01-31T02:50:23.952Z,10.57
2019-01-31T02:53:20.609Z,10.07
2019-01-31T02:56:25.926Z,11.00
2019-01-31T02:59:39.885Z,16.33
2019-01-31T03:02:24.856Z,15.37
2019-01-31T03:05:07.363Z,11.67
2019-01-31T03:08:10.792Z,11.20
2019-01-31T03:10:58.287Z,10.13
2019-01-31T03:13:54.766Z,10.03
2019-01-31T03:16:59.954Z,10.73
2019-01-31T03:19:47.033Z,9.63
2019-01-31T03:22:59.179Z,10.70
2019-01-31T03:26:04.967Z,10.00
2019-01-31T03:29:27.659Z,9.13
2019-01-31T03:32:10.623Z,9.17
2019-01-31T03:35:36.499Z,11.77
2019-01-31T03:38:24.100Z,9.93
2019-01-31T03:41:27.814Z,11.00
2019-01-31T03:44:44.171Z,10.90
2019-01-31T03:48:07.669Z,10.90
2019-01-31T03:50:44.384Z,12.20
2019-01-31T03:53:50.257Z,11.90
2019-01-31T03:56:52.805Z,10.97
2019-01-31T03:59:45.463Z,11.30
2019-01-31T04:02:49.241Z,11.40
2019-01-31T04:05:52.049Z,11.03
2019-01-31T04:08:21.422Z,15.80
2019-01-31T04:10:50.817Z,17.10
2019-01-31T04:13:20.186Z,18.67
2019-01-31T04:15:49.562Z,22.03
2019-01-31T04:18:18.964Z,22.53
2019-01-31T04:20:51.071Z,22.47
2019-01-31T04:23:19.435Z,20.00
2019-01-31T04:25:48.809Z,19.50
2019-01-31T04:28:18.180Z,20.40
2019-01-31T04:30:47.508Z,20.03
2019-01-31T04:33:16.864Z,18.80
2019-01-31T04:35:46.223Z,23.53
2019-01-31T04:38:15.583Z,24.77
2019-01-31T04:40:44.947Z,25.80
2019-01-31T04:43:14.314Z,27.13
2019-01-31T04:45:43.716Z,21.93
2019-01-31T04:48:13.135Z,22.07
2019-01-31T04:50:42.458Z,21.47
2019-01-31T04:53:11.904Z,18.13
2019-01-31T04:55:41.403Z,18.93
2019-01-31T04:58:10.757Z,18.43
2019-01-31T05:00:40.204Z,20.67
2019-01-31T05:03:09.653Z,22.57
2019-01-31T05:05:39.020Z,24.93
2019-01-31T05:08:08.367Z,29.60
2019-01-31T05:10:43.181Z,23.80
2019-01-31T05:13:08.870Z,28.27
2019-01-31T05:15:38.262Z,26.03
2019-01-31T05:18:07.669Z,27.70
2019-01-31T05:20:37.071Z,24.47
2019-01-31T05:23:06.446Z,25.57
2019-01-31T05:25:35.844Z,20.63
2019-01-31T05:28:05.316Z,19.77
2019-01-31T05:30:34.717Z,23.77
2019-01-31T05:33:04.234Z,24.80
2019-01-31T05:35:33.548Z,26.20
2019-01-31T05:38:02.912Z,24.00
2019-01-31T05:40:32.255Z,23.80
2019-01-31T05:43:01.633Z,23.93
2019-01-31T05:45:30.976Z,24.80
2019-01-31T05:48:00.381Z,25.67
2019-01-31T05:50:29.793Z,27.40
2019-01-31T05:52:59.469Z,21.30
2019-01-31T05:55:28.859Z,23.60
2019-01-31T05:57:59.957Z,29.13
2019-01-31T06:00:32.788Z,30.23
2019-01-31T06:03:02.229Z,22.73
2019-01-31T06:05:31.955Z,20.40
2019-01-31T06:08:01.284Z,22.43
2019-01-31T06:10:33.522Z,22.70
2019-01-31T06:13:01.960Z,21.13
2019-01-31T06:15:31.365Z,21.20
2019-01-31T06:18:00.769Z,21.70
2019-01-31T06:20:30.161Z,24.00
2019-01-31T06:22:59.528Z,20.50
2019-01-31T06:25:29.050Z,22.07
2019-01-31T06:27:58.386Z,22.47
2019-01-31T06:30:27.863Z,24.43
2019-01-31T06:32:57.250Z,26.67
2019-01-31T06:35:26.565Z,25.33
2019-01-31T06:37:55.928Z,28.67
2019-01-31T06:40:25.266Z,32.27
2019-01-31T06:42:54.676Z,33.80
2019-01-31T06:45:24.023Z,34.30
2019-01-31T06:47:53.419Z,38.90
2019-01-31T06:50:22.791Z,41.30
2019-01-31T06:52:52.124Z,40.13
2019-01-31T06:55:21.481Z,37.63
2019-01-31T06:57:50.823Z,34.33
2019-01-31T07:00:22.179Z,33.57
2019-01-31T07:02:52.030Z,31.90
2019-01-31T07:05:21.410Z,29.63
2019-01-31T07:07:50.797Z,30.63
2019-01-31T07:10:25.462Z,30.33
2019-01-31T07:12:54.766Z,28.87
2019-01-31T07:15:24.130Z,28.77
2019-01-31T07:17:53.501Z,27.33
2019-01-31T07:20:22.857Z,27.67
2019-01-31T07:22:52.223Z,27.90
2019-01-31T07:25:23.519Z,28.80
2019-01-31T07:27:52.991Z,26.23
2019-01-31T07:30:22.563Z,25.13
2019-01-31T07:32:51.917Z,23.60
2019-01-31T07:35:21.251Z,24.53
2019-01-31T07:37:52.990Z,23.10
2019-01-31T07:40:22.178Z,22.43
2019-01-31T07:42:51.524Z,23.43
2019-01-31T07:45:26.197Z,24.63
2019-01-31T07:47:55.550Z,24.50
2019-01-31T07:50:25.000Z,24.93
2019-01-31T07:52:54.621Z,26.37
2019-01-31T07:55:23.955Z,27.03
2019-01-31T07:57:53.287Z,27.47
2019-01-31T08:00:22.814Z,26.37
2019-01-31T08:02:52.171Z,26.10
2019-01-31T08:05:22.244Z,26.77
2019-01-31T08:07:53.090Z,23.83
2019-01-31T08:10:24.963Z,23.77
2019-01-31T08:12:54.408Z,23.33
2019-01-31T08:15:23.752Z,22.40
2019-01-31T08:17:53.100Z,23.00
2019-01-31T08:20:22.456Z,24.23
2019-01-31T08:22:51.801Z,24.63
2019-01-31T08:25:21.365Z,24.80
2019-01-31T08:27:52.147Z,23.67
2019-01-31T08:30:26.725Z,24.17
2019-01-31T08:32:56.129Z,23.60
2019-01-31T08:35:25.608Z,22.70
2019-01-31T08:37:55.040Z,22.60
2019-01-31T08:40:24.370Z,23.30
2019-01-31T08:42:53.955Z,23.53
2019-01-31T08:45:23.286Z,21.80
2019-01-31T08:47:52.656Z,22.27
2019-01-31T08:50:23.902Z,19.50
2019-01-31T08:52:53.272Z,16.30
2019-01-31T08:58:13.325Z,14.53
2019-01-31T09:00:42.696Z,12.93
2019-01-31T09:03:12.098Z,13.17
2019-01-31T09:05:41.443Z,12.23
2019-01-31T09:08:10.823Z,15.20
2019-01-31T09:10:40.780Z,17.60
2019-01-31T09:13:11.866Z,19.17
2019-01-31T09:15:41.216Z,19.13
2019-01-31T09:18:10.730Z,17.83
2019-01-31T09:20:49.526Z,18.40
2019-01-31T09:23:29.882Z,20.07
2019-01-31T09:26:23.210Z,17.63
2019-01-31T09:29:29.431Z,19.00
2019-01-31T09:32:25.990Z,14.80
2019-01-31T09:35:09.474Z,12.87
2019-01-31T09:38:35.075Z,15.23
2019-01-31T09:41:37.721Z,16.83
2019-01-31T09:44:28.391Z,15.87
2019-01-31T09:47:41.760Z,16.27
2019-01-31T09:50:35.275Z,15.73
2019-01-31T09:54:03.726Z,15.33
2019-01-31T09:57:22.910Z,15.90
2019-01-31T10:00:38.315Z,18.43
2019-01-31T10:03:42.715Z,19.00
2019-01-31T10:06:47.916Z,17.40
2019-01-31T10:09:56.575Z,18.80
2019-01-31T10:13:09.992Z,18.87
2019-01-31T10:16:10.890Z,20.90
2019-01-31T10:19:26.332Z,19.03
2019-01-31T10:22:10.666Z,16.80
2019-01-31T10:25:13.685Z,16.67
2019-01-31T10:28:13.048Z,16.53
2019-01-31T10:31:14.475Z,16.87
2019-01-31T10:34:15.876Z,20.53
2019-01-31T10:37:10.651Z,22.20
2019-01-31T10:40:06.193Z,22.20
2019-01-31T10:43:01.726Z,21.60
2019-01-31T10:45:51.840Z,19.70
2019-01-31T10:49:08.126Z,18.03
2019-01-31T10:52:25.680Z,18.37
2019-01-31T10:55:46.440Z,17.90
2019-01-31T10:58:26.843Z,24.73
2019-01-31T11:01:09.121Z,17.03
2019-01-31T11:04:09.492Z,17.50
2019-01-31T11:07:14.635Z,13.90
2019-01-31T11:10:08.175Z,15.07
2019-01-31T11:13:04.281Z,14.27
2019-01-31T11:16:22.195Z,12.63
2019-01-31T11:19:27.136Z,14.57
2019-01-31T11:22:52.778Z,13.23
2019-01-31T11:25:44.658Z,15.47
2019-01-31T11:28:53.626Z,17.37
2019-01-31T11:32:18.996Z,15.93
2019-01-31T11:35:21.670Z,16.27
2019-01-31T11:38:26.466Z,17.20
2019-01-31T11:41:32.653Z,17.90
2019-01-31T11:44:38.034Z,19.30
2019-01-31T11:47:44.488Z,19.20
2019-01-31T11:50:53.970Z,17.30
2019-01-31T11:53:51.536Z,16.80
2019-01-31T11:57:10.659Z,17.67
2019-01-31T11:59:40.021Z,17.53
2019-01-31T12:02:09.608Z,19.33
2019-01-31T12:04:39.065Z,19.03
2019-01-31T12:07:08.428Z,18.60
2019-01-31T12:09:37.828Z,18.60
2019-01-31T12:12:07.168Z,18.93
2019-01-31T12:14:36.572Z,23.07
2019-01-31T12:17:06.277Z,20.13
2019-01-31T12:19:35.921Z,19.37
2019-01-31T12:22:05.373Z,19.23
2019-01-31T12:24:34.687Z,20.40
2019-01-31T12:27:04.124Z,22.13
2019-01-31T12:29:33.545Z,22.53
2019-01-31T12:32:03.013Z,21.87
2019-01-31T12:34:32.343Z,22.90
2019-01-31T12:37:01.712Z,23.97
2019-01-31T12:39:31.081Z,22.77
2019-01-31T12:42:00.500Z,23.10
2019-01-31T12:44:29.964Z,24.23
2019-01-31T12:46:59.318Z,23.63
2019-01-31T12:49:28.668Z,24.20
2019-01-31T12:51:58.459Z,24.60
2019-01-31T12:54:28.052Z,24.37
2019-01-31T12:56:57.401Z,24.73
2019-01-31T12:59:26.878Z,24.50
2019-01-31T13:01:56.242Z,24.97
2019-01-31T13:04:25.608Z,23.97
2019-01-31T13:06:54.931Z,23.63
2019-01-31T13:09:24.387Z,27.13
2019-01-31T13:11:53.942Z,28.10
2019-01-31T13:14:24.454Z,28.33
2019-01-31T13:16:53.836Z,28.33
2019-01-31T13:19:23.369Z,29.07
2019-01-31T13:21:52.742Z,29.13
2019-01-31T13:24:22.094Z,29.93
2019-01-31T13:26:51.421Z,32.10
2019-01-31T13:29:20.807Z,30.37
2019-01-31T13:31:50.199Z,27.93
2019-01-31T13:34:19.549Z,27.63
2019-01-31T13:36:48.976Z,29.10
2019-01-31T13:39:18.622Z,30.20
2019-01-31T13:41:48.054Z,33.10
2019-01-31T13:44:17.409Z,29.67
2019-01-31T13:46:46.800Z,20.93
2019-01-31T13:49:17.998Z,26.03
2019-01-31T13:51:47.408Z,21.70
2019-01-31T13:54:16.780Z,22.30
2019-01-31T13:56:46.240Z,23.20
2019-01-31T13:59:15.699Z,22.90
2019-01-31T14:01:45.154Z,22.60
2019-01-31T14:04:15.003Z,23.27
2019-01-31T14:06:44.321Z,24.37
2019-01-31T14:09:13.672Z,26.20
2019-01-31T14:11:43.096Z,26.97
2019-01-31T14:14:12.893Z,28.57
2019-01-31T14:16:47.625Z,26.67
2019-01-31T14:19:13.436Z,25.47
2019-01-31T14:21:44.185Z,24.00
2019-01-31T14:24:13.686Z,24.33
2019-01-31T14:26:43.090Z,25.87
2019-01-31T14:29:12.513Z,28.17
2019-01-31T14:31:42.299Z,30.87
2019-01-31T14:34:13.710Z,31.70
2019-01-31T14:36:43.507Z,29.90
2019-01-31T14:39:12.982Z,28.30
2019-01-31T14:41:42.365Z,29.97
2019-01-31T14:44:20.123Z,31.57
2019-01-31T14:46:42.859Z,30.60
2019-01-31T14:49:12.224Z,34.10
2019-01-31T14:51:41.597Z,32.93
2019-01-31T14:54:10.921Z,32.30
2019-01-31T14:56:40.260Z,33.87
2019-01-31T14:59:09.576Z,29.20
2019-01-31T15:01:38.987Z,24.13
2019-01-31T15:04:08.349Z,15.67
2019-01-31T15:06:37.680Z,15.33
2019-01-31T15:09:09.454Z,13.40
2019-01-31T15:11:38.819Z,13.40
2019-01-31T15:14:08.299Z,13.40
2019-01-31T15:16:37.672Z,13.37
2019-01-31T15:19:07.042Z,12.93
2019-01-31T15:21:36.408Z,12.83
2019-01-31T15:24:05.847Z,10.93
2019-01-31T15:26:35.174Z,9.67
2019-01-31T15:29:04.591Z,7.40
2019-01-31T15:31:33.910Z,6.73
2019-01-31T15:34:03.560Z,5.40
2019-01-31T15:36:32.899Z,4.50
2019-01-31T15:39:02.253Z,4.77
2019-01-31T15:41:31.679Z,4.13
2019-01-31T15:44:01.027Z,4.10
2019-01-31T15:46:30.393Z,4.40
2019-01-31T15:48:59.746Z,4.20
2019-01-31T15:51:29.099Z,5.30
2019-01-31T15:53:58.477Z,7.90
2019-01-31T15:56:27.834Z,8.73
2019-01-31T15:58:57.750Z,6.87
2019-01-31T16:01:27.080Z,8.37
2019-01-31T16:03:56.452Z,9.03
2019-01-31T16:06:25.904Z,6.47
2019-01-31T16:08:55.659Z,6.37
2019-01-31T16:11:25.170Z,6.63
2019-01-31T16:13:54.584Z,6.60
2019-01-31T16:16:23.911Z,5.67
2019-01-31T16:18:53.268Z,5.20
2019-01-31T16:21:22.663Z,5.93
2019-01-31T16:23:52.019Z,6.47
2019-01-31T16:26:21.490Z,7.70
2019-01-31T16:28:50.883Z,7.37
2019-01-31T16:31:20.487Z,6.17
2019-01-31T16:33:49.865Z,5.80
2019-01-31T16:36:19.329Z,4.97
2019-01-31T16:38:49.869Z,4.57
2019-01-31T16:41:19.392Z,6.17
2019-01-31T16:43:48.669Z,5.40
2019-01-31T16:46:18.008Z,5.97
2019-01-31T16:48:47.412Z,7.27
2019-01-31T16:51:16.866Z,7.90
2019-01-31T16:53:46.306Z,8.43
2019-01-31T16:56:15.679Z,9.87
2019-01-31T16:58:45.044Z,9.00
2019-01-31T17:01:16.015Z,6.57
2019-01-31T17:03:45.600Z,6.50
2019-01-31T17:06:14.962Z,5.93
2019-01-31T17:08:44.312Z,6.53
2019-01-31T17:11:13.642Z,7.73
2019-01-31T17:13:42.981Z,8.43
2019-01-31T17:16:12.320Z,9.30
2019-01-31T17:18:41.685Z,11.17
2019-01-31T17:21:11.033Z,11.83
2019-01-31T17:23:40.931Z,12.13
2019-01-31T17:26:10.304Z,11.13
2019-01-31T17:28:39.755Z,11.03
2019-01-31T17:31:09.127Z,12.07
2019-01-31T17:33:38.503Z,13.33
2019-01-31T17:36:07.853Z,13.43
2019-01-31T17:38:37.199Z,11.60
2019-01-31T17:41:06.546Z,13.30
2019-01-31T17:43:35.889Z,10.70
2019-01-31T17:46:06.509Z,9.57
2019-01-31T17:48:35.864Z,9.03
2019-01-31T17:51:05.383Z,9.30
2019-01-31T17:53:34.698Z,7.43
2019-01-31T17:56:05.164Z,6.80
2019-01-31T17:58:34.493Z,6.90
2019-01-31T18:01:03.890Z,7.07
2019-01-31T18:03:33.287Z,6.80
2019-01-31T18:06:02.652Z,7.73
2019-01-31T18:08:32.015Z,8.20
2019-01-31T18:11:01.377Z,7.97
2019-01-31T18:13:30.830Z,9.60
2019-01-31T18:16:00.175Z,11.03
2019-01-31T18:18:29.542Z,13.53
2019-01-31T18:20:58.891Z,15.80
2019-01-31T18:23:28.227Z,15.50
2019-01-31T18:25:58.949Z,16.43
2019-01-31T18:28:28.283Z,16.80
2019-01-31T18:30:57.587Z,16.50
2019-01-31T18:33:27.755Z,16.33
2019-01-31T18:35:57.299Z,13.73
2019-01-31T18:38:26.660Z,16.00
2019-01-31T18:40:56.009Z,17.00
2019-01-31T18:43:25.335Z,16.07
2019-01-31T18:45:54.739Z,17.33
2019-01-31T18:48:24.419Z,15.27
2019-01-31T18:50:53.967Z,15.07
2019-01-31T18:53:23.340Z,15.77
2019-01-31T18:55:52.670Z,13.00
2019-01-31T18:58:23.173Z,13.37
2019-01-31T19:00:52.826Z,13.10
2019-01-31T19:03:22.420Z,13.77
2019-01-31T19:05:52.096Z,14.73
2019-01-31T19:08:21.456Z,19.53
2019-01-31T19:10:50.794Z,24.70
2019-01-31T19:13:20.189Z,22.27
2019-01-31T19:15:50.814Z,23.80
2019-01-31T19:18:20.133Z,23.53
2019-01-31T19:20:49.497Z,20.87
2019-01-31T19:23:19.203Z,30.17
2019-01-31T19:25:48.562Z,24.70
2019-01-31T19:28:18.048Z,23.00
2019-01-31T19:30:47.842Z,24.00
2019-01-31T19:33:17.269Z,25.83
2019-01-31T19:35:46.620Z,23.17
2019-01-31T19:38:16.500Z,24.77
2019-01-31T19:40:46.918Z,27.97
2019-01-31T19:43:16.319Z,32.73
2019-01-31T19:45:50.353Z,20.60
2019-01-31T19:48:19.768Z,19.27
2019-01-31T19:50:49.159Z,17.33
2019-01-31T19:53:18.614Z,16.47
2019-01-31T19:55:47.967Z,16.63
2019-01-31T19:58:19.482Z,15.73
2019-01-31T20:00:48.840Z,14.90
2019-01-31T20:03:19.749Z,16.17
2019-01-31T20:05:53.310Z,17.63
2019-01-31T20:08:22.720Z,16.17
2019-01-31T20:10:52.292Z,15.00
2019-01-31T20:13:21.953Z,16.03
2019-01-31T20:15:52.290Z,14.87
2019-01-31T20:18:21.981Z,16.87
2019-01-31T20:20:51.516Z,15.70
2019-01-31T20:23:20.883Z,13.97
2019-01-31T20:25:50.449Z,16.43
2019-01-31T20:28:19.928Z,18.80
2019-01-31T20:30:50.749Z,17.83
2019-01-31T20:33:20.168Z,17.70
2019-01-31T20:35:49.533Z,18.47
2019-01-31T20:38:20.870Z,17.37
2019-01-31T20:40:50.249Z,19.27
2019-01-31T20:43:19.643Z,18.93
2019-01-31T20:45:49.016Z,18.47
2019-01-31T20:48:18.366Z,21.47
2019-01-31T20:50:47.738Z,24.97
2019-01-31T20:53:18.987Z,26.37
2019-01-31T20:55:48.377Z,24.83
2019-01-31T20:58:17.757Z,22.60
2019-01-31T21:00:48.232Z,23.20
2019-01-31T21:03:20.817Z,19.17
2019-01-31T21:05:50.184Z,24.53
2019-01-31T21:08:19.534Z,24.10
2019-01-31T21:10:49.683Z,26.20
2019-01-31T21:13:19.113Z,24.97
2019-01-31T21:15:48.628Z,19.17
2019-01-31T21:18:17.992Z,22.77
2019-01-31T21:20:47.386Z,23.70
2019-01-31T21:23:16.735Z,23.63
2019-01-31T21:25:46.103Z,25.37
2019-01-31T21:28:15.572Z,24.07
2019-01-31T21:30:44.926Z,25.83
2019-01-31T21:33:17.539Z,18.40
2019-01-31T21:35:48.311Z,15.03
2019-01-31T21:38:17.729Z,16.43
2019-01-31T21:40:49.153Z,14.90
2019-01-31T21:43:18.276Z,15.73
2019-01-31T21:45:47.652Z,14.87
2019-01-31T21:48:17.080Z,14.20
2019-01-31T21:50:46.416Z,14.40
2019-01-31T21:53:18.739Z,12.83
2019-01-31T21:55:48.123Z,13.93
2019-01-31T21:58:17.609Z,14.80
2019-01-31T22:00:47.424Z,13.97
2019-01-31T22:03:20.059Z,15.97
2019-01-31T22:05:49.664Z,14.87
2019-01-31T22:08:19.226Z,14.77
2019-01-31T22:10:48.555Z,14.33
2019-01-31T22:13:17.948Z,14.63
2019-01-31T22:15:47.427Z,11.87
2019-01-31T22:18:17.983Z,12.67
2019-01-31T22:20:47.663Z,13.17
2019-01-31T22:23:17.266Z,13.03
2019-01-31T22:25:47.164Z,13.07
2019-01-31T22:28:16.561Z,13.97
2019-01-31T22:30:45.883Z,15.70
2019-01-31T22:33:15.273Z,16.23
2019-01-31T22:35:45.699Z,16.93
2019-01-31T22:38:15.067Z,16.27
2019-01-31T22:40:44.410Z,16.67
2019-01-31T22:43:13.788Z,15.73
2019-01-31T22:45:43.161Z,15.87
2019-01-31T22:48:15.153Z,18.97
2019-01-31T22:50:44.835Z,14.13
2019-01-31T22:53:14.606Z,20.13
2019-01-31T22:55:44.017Z,15.77
2019-01-31T22:58:13.780Z,14.00
2019-01-31T23:01:16.989Z,15.53
2019-01-31T23:03:46.387Z,15.20
2019-01-31T23:06:16.753Z,15.83
2019-01-31T23:08:46.103Z,17.20
2019-01-31T23:11:16.001Z,14.37
2019-01-31T23:13:45.377Z,17.03
2019-01-31T23:16:14.830Z,15.97
2019-01-31T23:18:44.206Z,20.93
2019-01-31T23:21:13.854Z,20.53
2019-01-31T23:23:43.220Z,20.00
2019-01-31T23:26:12.658Z,19.43
2019-01-31T23:28:44.769Z,16.20
2019-01-31T23:31:13.940Z,15.90
2019-01-31T23:33:43.461Z,18.47
2019-01-31T23:36:13.076Z,13.37
2019-01-31T23:38:42.881Z,16.20
2019-01-31T23:41:12.872Z,14.60
2019-01-31T23:43:42.737Z,14.87
2019-01-31T23:46:12.070Z,16.47
2019-01-31T23:48:41.528Z,14.47
2019-01-31T23:51:10.863Z,18.43
2019-01-31T23:53:40.220Z,16.30
2019-01-31T23:56:09.724Z,12.83
2019-01-31T23:58:40.015Z,15.70
