createdAt,value
2019-02-08T00:08:28.676Z,55.90
2019-02-08T00:18:33.999Z,53.30
2019-02-08T00:28:39.851Z,49.37
2019-02-08T00:38:46.315Z,45.70
2019-02-08T00:48:51.839Z,52.47
2019-02-08T00:58:57.111Z,46.40
2019-02-08T01:09:03.113Z,51.23
2019-02-08T01:19:08.784Z,49.10
2019-02-08T01:29:14.330Z,49.97
2019-02-08T01:39:19.799Z,46.23
2019-02-08T01:49:25.241Z,48.37
2019-02-08T01:59:30.567Z,47.57
2019-02-08T02:09:35.864Z,49.23
2019-02-08T02:19:41.168Z,43.40
2019-02-08T02:29:46.629Z,44.90
2019-02-08T02:39:51.878Z,48.40
2019-02-08T02:49:57.262Z,49.20
2019-02-08T03:00:02.616Z,49.17
2019-02-08T03:10:09.058Z,53.90
2019-02-08T03:20:16.338Z,49.77
2019-02-08T03:30:27.932Z,46.40
2019-02-08T03:40:33.396Z,49.93
2019-02-08T03:50:38.684Z,51.07
2019-02-08T04:00:50.907Z,54.83
2019-02-08T04:10:56.219Z,51.13
2019-02-08T04:21:01.512Z,49.90
2019-02-08T04:31:06.809Z,52.00
2019-02-08T04:41:12.180Z,53.77
2019-02-08T04:51:17.495Z,48.77
2019-02-08T05:01:22.782Z,48.20
2019-02-08T05:11:28.151Z,58.27
2019-02-08T05:21:33.448Z,51.90
2019-02-08T05:31:38.911Z,51.87
2019-02-08T05:41:44.282Z,53.80
2019-02-08T05:51:49.587Z,55.83
2019-02-08T06:01:54.923Z,58.70
2019-02-08T06:12:00.228Z,56.90
2019-02-08T06:22:05.887Z,53.50
2019-02-08T06:32:12.531Z,56.50
2019-02-08T06:42:17.864Z,54.33
2019-02-08T06:52:23.234Z,51.73
2019-02-08T07:03:02.807Z,56.00
2019-02-08T07:13:27.076Z,50.23
2019-02-08T07:23:57.221Z,50.20
2019-02-08T07:34:12.471Z,49.80
2019-02-08T07:44:28.014Z,50.90
2019-02-08T07:54:54.530Z,50.50
2019-02-08T08:05:09.219Z,50.87
2019-02-08T08:15:31.602Z,49.87
2019-02-08T08:26:06.152Z,51.73
2019-02-08T08:36:35.340Z,55.30
2019-02-08T08:47:16.095Z,47.17
2019-02-08T08:58:05.476Z,45.10
2019-02-08T09:08:48.108Z,44.30
2019-02-08T09:19:30.006Z,47.67
2019-02-08T09:29:58.296Z,49.13
2019-02-08T09:40:44.657Z,42.33
2019-02-08T09:51:28.394Z,43.63
2019-02-08T10:02:34.614Z,43.30
2019-02-08T10:13:08.351Z,44.27
2019-02-08T10:23:38.147Z,46.20
2019-02-08T10:34:07.186Z,47.43
2019-02-08T10:44:59.114Z,51.00
2019-02-08T10:55:49.850Z,38.50
2019-02-08T11:06:39.592Z,46.10
2019-02-08T11:17:16.135Z,42.00
2019-02-08T11:27:21.783Z,48.77
2019-02-08T11:37:27.190Z,46.20
2019-02-08T11:47:32.773Z,45.50
2019-02-08T11:57:38.338Z,45.90
2019-02-08T12:07:43.619Z,43.70
2019-02-08T12:17:49.009Z,45.03
2019-02-08T12:27:54.821Z,48.97
2019-02-08T12:38:00.398Z,46.30
2019-02-08T12:48:05.876Z,49.73
2019-02-08T12:58:11.336Z,45.13
2019-02-08T13:08:17.045Z,44.17
2019-02-08T13:18:22.500Z,50.33
2019-02-08T13:28:28.232Z,42.70
2019-02-08T13:38:33.569Z,43.03
2019-02-08T13:48:39.052Z,43.10
2019-02-08T13:58:44.734Z,42.77
2019-02-08T14:08:50.263Z,44.30
2019-02-08T14:18:55.850Z,40.90
2019-02-08T14:29:01.119Z,43.30
2019-02-08T14:39:09.974Z,43.30
2019-02-08T14:49:15.485Z,38.43
2019-02-08T14:59:21.089Z,35.40
2019-02-08T15:09:26.503Z,32.87
2019-02-08T15:19:31.918Z,35.13
2019-02-08T15:29:37.468Z,31.97
2019-02-08T15:39:43.142Z,33.73
2019-02-08T15:49:48.751Z,41.63
2019-02-08T15:59:54.696Z,37.03
2019-02-08T16:10:00.211Z,39.43
2019-02-08T16:20:06.681Z,44.43
2019-02-08T16:30:16.075Z,43.47
2019-02-08T16:40:23.298Z,42.93
2019-02-08T16:50:30.680Z,43.77
2019-02-08T17:00:36.432Z,43.03
2019-02-08T17:10:43.140Z,43.50
2019-02-08T17:20:49.190Z,39.37
2019-02-08T17:30:54.706Z,42.17
2019-02-08T17:41:00.160Z,46.23
2019-02-08T17:51:07.930Z,37.97
2019-02-08T18:01:13.381Z,45.67
2019-02-08T18:11:18.826Z,41.63
2019-02-08T18:21:24.218Z,44.07
2019-02-08T18:31:29.796Z,48.67
2019-02-08T18:41:35.163Z,44.33
2019-02-08T18:51:40.489Z,48.77
2019-02-08T19:01:45.873Z,44.37
2019-02-08T19:11:51.193Z,42.13
2019-02-08T19:21:56.579Z,42.40
2019-02-08T19:32:02.191Z,45.77
2019-02-08T19:42:10.101Z,40.57
2019-02-08T19:52:15.613Z,40.40
2019-02-08T20:02:21.075Z,38.87
2019-02-08T20:12:27.619Z,47.03
2019-02-08T20:22:33.136Z,44.47
2019-02-08T20:32:38.687Z,56.03
2019-02-08T20:42:44.117Z,57.63
2019-02-08T20:52:50.192Z,45.23
2019-02-08T21:02:57.367Z,48.70
2019-02-08T21:13:02.688Z,49.00
2019-02-08T21:23:09.188Z,62.53
2019-02-08T21:33:14.759Z,56.53
2019-02-08T21:43:20.265Z,58.13
2019-02-08T21:53:26.004Z,62.27
2019-02-08T22:03:31.304Z,61.40
2019-02-08T22:13:36.586Z,66.13
2019-02-08T22:23:41.974Z,61.23
2019-02-08T22:33:47.475Z,70.80
2019-02-08T22:43:52.936Z,73.97
2019-02-08T22:53:58.216Z,70.97
2019-02-08T23:04:05.401Z,73.63
2019-02-08T23:14:10.732Z,73.83
2019-02-08T23:24:16.134Z,82.97
2019-02-08T23:34:21.540Z,86.53
2019-02-08T23:44:27.003Z,79.87
2019-02-08T23:54:32.330Z,78.43
