createdAt,value
2023-04-10T00:02:34.071Z,7.3
2023-04-10T00:12:52.981Z,7.4
2023-04-10T00:23:14.973Z,7.5
2023-04-10T00:25:18.710Z,7.5
2023-04-10T00:27:22.546Z,7.5
2023-04-10T00:29:29.188Z,7.5
2023-04-10T00:31:33.059Z,7.5
2023-04-10T00:43:58.694Z,7.4
2023-04-10T00:46:02.564Z,7.4
2023-04-10T00:48:06.361Z,7.4
2023-04-10T00:49:09.734Z,7.4
2023-04-10T00:51:13.522Z,7.4
2023-04-10T00:57:29.257Z,7.3
2023-04-10T00:59:33.039Z,7.3
2023-04-10T01:01:36.940Z,7.3
2023-04-10T01:03:40.757Z,7.3
2023-04-10T01:05:44.514Z,7.3
2023-04-10T01:07:48.371Z,7.3
2023-04-10T01:09:52.168Z,7.3
2023-04-10T01:14:02.645Z,7.3
2023-04-10T01:18:10.273Z,7.2
2023-04-10T01:20:14.092Z,7.2
2023-04-10T01:22:17.912Z,7.2
2023-04-10T01:24:21.708Z,7.2
2023-04-10T01:26:28.332Z,7.2
2023-04-10T01:28:32.157Z,7.2
2023-04-10T01:34:43.738Z,7.1
2023-04-10T01:36:47.491Z,7.1
2023-04-10T01:38:51.301Z,7.1
2023-04-10T01:43:01.741Z,7.1
2023-04-10T01:46:08.866Z,7.2
2023-04-10T01:48:12.697Z,7.2
2023-04-10T01:54:26.983Z,7.2
2023-04-10T01:56:30.870Z,7.2
2023-04-10T02:00:38.434Z,7.2
2023-04-10T02:02:42.365Z,7.2
2023-04-10T02:04:46.101Z,7.2
2023-04-10T02:06:49.884Z,7.2
2023-04-10T02:08:56.511Z,7.2
2023-04-10T02:11:00.349Z,7.2
2023-04-10T02:13:04.162Z,7.2
2023-04-10T02:15:07.965Z,7.2
2023-04-10T02:17:11.773Z,7.2
2023-04-10T02:19:15.608Z,7.2
2023-04-10T02:21:19.414Z,7.2
2023-04-10T02:25:29.868Z,7.2
2023-04-10T02:35:49.017Z,7.1
2023-04-10T02:37:55.560Z,7.1
2023-04-10T02:39:59.468Z,7.1
2023-04-10T02:42:03.230Z,7.1
2023-04-10T02:44:26.982Z,7.1
2023-04-10T02:54:48.906Z,7.1
2023-04-10T02:56:52.720Z,7
2023-04-10T02:58:56.590Z,7.1
2023-04-10T03:01:00.366Z,7.1
2023-04-10T03:07:14.646Z,7
2023-04-10T03:09:18.438Z,7
2023-04-10T03:11:22.285Z,7
2023-04-10T03:15:29.906Z,7
2023-04-10T03:23:48.082Z,7
2023-04-10T03:34:10.088Z,7
2023-04-10T03:39:21.032Z,7
2023-04-10T03:41:25.530Z,7
2023-04-10T03:45:32.512Z,7
2023-04-10T03:49:42.920Z,6.9
2023-04-10T03:51:46.753Z,6.9
2023-04-10T03:57:58.162Z,6.9
2023-04-10T04:00:02.188Z,6.8
2023-04-10T04:02:08.780Z,6.9
2023-04-10T04:04:12.652Z,6.9
2023-04-10T04:06:16.357Z,6.8
2023-04-10T04:10:23.963Z,6.8
2023-04-10T04:12:27.807Z,6.8
2023-04-10T04:14:31.623Z,6.8
2023-04-10T04:20:45.894Z,6.8
2023-04-10T04:22:49.701Z,6.8
2023-04-10T04:24:53.519Z,6.8
2023-04-10T04:26:57.413Z,6.8
2023-04-10T04:29:01.227Z,6.8
2023-04-10T04:31:07.839Z,6.7
2023-04-10T04:35:15.464Z,6.7
2023-04-10T04:36:18.768Z,6.7
2023-04-10T04:40:26.393Z,6.7
2023-04-10T04:42:30.182Z,6.7
2023-04-10T04:44:36.928Z,6.7
2023-04-10T04:46:41.464Z,6.7
2023-04-10T04:48:44.547Z,6.7
2023-04-10T04:50:48.337Z,6.6
2023-04-10T04:56:59.759Z,6.6
2023-04-10T05:01:10.261Z,6.6
2023-04-10T05:15:39.612Z,6.7
2023-04-10T05:17:43.461Z,6.7
2023-04-10T05:19:47.210Z,6.7
2023-04-10T05:21:51.015Z,6.7
2023-04-10T05:28:05.290Z,6.8
2023-04-10T05:30:09.067Z,6.8
2023-04-10T05:33:16.189Z,6.8
2023-04-10T05:37:23.804Z,6.9
2023-04-10T05:39:27.593Z,6.9
2023-04-10T05:41:34.221Z,7
2023-04-10T05:43:38.031Z,7
2023-04-10T05:45:41.836Z,7.1
2023-04-10T05:49:49.436Z,7.1
2023-04-10T05:51:53.270Z,7.2
2023-04-10T05:53:57.084Z,7.3
2023-04-10T05:56:03.708Z,7.4
2023-04-10T05:58:07.521Z,7.5
2023-04-10T06:00:11.338Z,7.5
2023-04-10T06:02:15.310Z,7.6
2023-04-10T06:04:19.204Z,7.7
2023-04-10T06:06:22.800Z,7.7
2023-04-10T06:08:26.594Z,7.8
2023-04-10T06:10:33.259Z,7.9
2023-04-10T06:12:37.063Z,7.9
2023-04-10T06:14:40.887Z,8
2023-04-10T06:16:44.742Z,8.1
2023-04-10T06:18:48.552Z,8.2
2023-04-10T06:20:52.409Z,8.2
2023-04-10T06:22:56.225Z,8.3
2023-04-10T06:25:02.871Z,8.3
2023-04-10T06:27:06.686Z,8.4
2023-04-10T06:29:10.529Z,8.5
2023-04-10T06:35:47.881Z,8.5
2023-04-10T06:37:54.511Z,8.7
2023-04-10T06:39:58.357Z,8.8
2023-04-10T06:42:02.224Z,8.9
2023-04-10T06:44:06.041Z,8.9
2023-04-10T06:46:09.870Z,8.9
2023-04-10T06:48:13.734Z,9
2023-04-10T06:50:17.659Z,9.1
2023-04-10T06:52:24.253Z,9.1
2023-04-10T06:54:29.684Z,9.1
2023-04-10T06:56:33.431Z,9.2
2023-04-10T06:58:37.294Z,9.3
2023-04-10T07:00:41.169Z,9.5
2023-04-10T07:02:45.209Z,9.7
2023-04-10T07:04:48.874Z,9.7
2023-04-10T07:06:55.553Z,9.9
2023-04-10T07:08:59.395Z,9.9
2023-04-10T07:11:03.272Z,10
2023-04-10T07:13:07.140Z,10
2023-04-10T07:15:11.098Z,10
2023-04-10T07:17:14.887Z,10.1
2023-04-10T07:19:18.740Z,10.2
2023-04-10T07:26:36.521Z,10.7
2023-04-10T07:28:40.429Z,10.8
2023-04-10T07:30:44.310Z,10.8
2023-04-10T07:32:48.295Z,10.9
2023-04-10T07:34:54.935Z,11
2023-04-10T07:36:58.780Z,11.1
2023-04-10T07:39:02.666Z,11.3
2023-04-10T07:41:07.198Z,11.6
2023-04-10T07:43:10.445Z,11.6
2023-04-10T07:45:14.357Z,11.5
2023-04-10T07:47:18.353Z,11.6
2023-04-10T07:49:24.950Z,11.6
2023-04-10T07:51:28.876Z,11.6
2023-04-10T07:53:32.776Z,11.7
2023-04-10T07:55:36.679Z,11.8
2023-04-10T07:57:41.704Z,11.9
2023-04-10T07:59:44.489Z,12
2023-04-10T08:05:59.027Z,12
2023-04-10T08:08:02.922Z,12.2
2023-04-10T08:12:10.768Z,12.8
2023-04-10T08:14:18.291Z,12.9
2023-04-10T08:16:18.574Z,13.3
2023-04-10T08:18:25.305Z,14
2023-04-10T08:20:29.226Z,14
2023-04-10T08:27:44.341Z,13.4
2023-04-10T08:29:48.288Z,14
2023-04-10T08:31:55.035Z,14.4
2023-04-10T08:33:59.485Z,14.2
2023-04-10T08:36:02.896Z,14.1
2023-04-10T08:38:13.222Z,14
2023-04-10T08:40:10.742Z,13.8
2023-04-10T08:42:14.654Z,13.9
2023-04-10T08:44:18.579Z,13.7
2023-04-10T08:50:33.186Z,13.6
2023-04-10T08:52:37.915Z,13.7
2023-04-10T08:56:44.988Z,13.8
2023-04-10T08:58:48.907Z,13.5
2023-04-10T09:02:59.684Z,13.9
2023-04-10T09:05:03.533Z,13.6
2023-04-10T09:07:07.445Z,13.9
2023-04-10T09:09:11.428Z,13.8
2023-04-10T09:11:15.327Z,14.2
2023-04-10T09:13:19.230Z,14.5
2023-04-10T09:15:25.994Z,14.3
2023-04-10T09:17:29.965Z,13.9
2023-04-10T09:19:33.858Z,13.8
2023-04-10T09:28:55.768Z,13.8
2023-04-10T09:51:41.784Z,14
2023-04-10T09:53:45.724Z,14
2023-04-10T10:00:00.354Z,13.9
2023-04-10T10:02:04.420Z,13.9
2023-04-10T10:04:08.192Z,13.9
2023-04-10T10:06:12.108Z,13.7
2023-04-10T10:08:16.044Z,13.8
2023-04-10T10:10:19.946Z,14
2023-04-10T10:12:26.724Z,13.9
2023-04-10T10:14:30.637Z,13.9
2023-04-10T10:16:34.598Z,13.9
2023-04-10T10:27:22.726Z,13.9
2023-04-10T10:39:49.134Z,14.4
2023-04-10T10:41:53.052Z,14.4
2023-04-10T10:43:57.006Z,14.5
2023-04-10T10:54:19.414Z,14.5
2023-04-10T10:56:23.375Z,14.5
2023-04-10T11:02:35.253Z,14.7
2023-04-10T11:04:39.091Z,14.7
2023-04-10T11:06:44.650Z,14.6
2023-04-10T11:10:53.690Z,14.8
2023-04-10T11:12:57.617Z,14.8
2023-04-10T11:18:08.798Z,14.8
2023-04-10T11:20:12.754Z,15.1
2023-04-10T11:22:19.494Z,15.2
2023-04-10T11:26:27.343Z,15.5
2023-04-10T11:28:31.265Z,15.5
2023-04-10T11:30:35.216Z,15.4
2023-04-10T11:32:39.156Z,15.5
2023-04-10T11:34:43.059Z,15.9
2023-04-10T11:36:49.846Z,16.1
2023-04-10T11:40:57.699Z,16
2023-04-10T11:43:01.605Z,16.2
2023-04-10T11:45:05.530Z,16.5
2023-04-10T11:47:09.470Z,16.4
2023-04-10T11:49:13.426Z,16.5
2023-04-10T11:51:20.311Z,16.8
2023-04-10T11:53:24.070Z,17.2
2023-04-10T11:55:28.000Z,17.2
2023-04-10T11:57:31.925Z,16.8
2023-04-10T11:59:35.885Z,17.1
2023-04-10T12:01:42.109Z,17.6
2023-04-10T12:03:43.872Z,17
2023-04-10T12:05:50.479Z,17
2023-04-10T12:07:54.445Z,17.2
2023-04-10T12:13:06.266Z,17.5
2023-04-10T12:17:13.505Z,17.3
2023-04-10T12:19:20.278Z,17.6
2023-04-10T12:21:24.192Z,17.6
2023-04-10T12:23:28.105Z,17.6
2023-04-10T12:25:32.030Z,17.5
2023-04-10T12:27:35.956Z,17.4
2023-04-10T12:29:39.873Z,17
2023-04-10T12:31:43.816Z,17.2
2023-04-10T12:35:54.513Z,17.8
2023-04-10T12:37:58.397Z,17.6
2023-04-10T12:40:02.331Z,17.8
2023-04-10T12:42:06.250Z,18.4
2023-04-10T12:44:10.188Z,18.4
2023-04-10T12:46:14.117Z,18.2
2023-04-10T12:52:30.197Z,17.6
2023-04-10T13:00:45.859Z,17.5
2023-04-10T13:08:03.860Z,17.3
2023-04-10T13:12:11.676Z,17.1
2023-04-10T13:14:15.608Z,16.9
2023-04-10T13:16:22.405Z,16.8
2023-04-10T13:20:30.215Z,16.9
2023-04-10T13:22:34.147Z,17
2023-04-10T13:24:38.053Z,16.9
2023-04-10T13:26:41.995Z,16.8
2023-04-10T13:30:52.714Z,16.8
2023-04-10T13:32:56.615Z,16.8
2023-04-10T13:35:00.544Z,16.6
2023-04-10T13:37:04.566Z,16.5
2023-04-10T13:39:08.387Z,16.5
2023-04-10T13:41:12.343Z,16.5
2023-04-10T13:43:16.269Z,16.3
2023-04-10T13:45:23.010Z,16.2
2023-04-10T13:53:39.032Z,16.2
2023-04-10T13:55:42.958Z,16.2
2023-04-10T14:01:57.688Z,16.2
2023-04-10T14:04:01.564Z,16.2
2023-04-10T14:10:38.972Z,16.1
2023-04-10T14:12:45.740Z,16.1
2023-04-10T14:14:49.662Z,16
2023-04-10T14:16:53.622Z,16
2023-04-10T14:18:57.559Z,16
2023-04-10T14:21:01.527Z,15.9
2023-04-10T14:23:05.359Z,15.6
2023-04-10T14:25:13.068Z,15.5
2023-04-10T14:31:24.020Z,15.8
2023-04-10T14:39:39.629Z,16
2023-04-10T14:45:54.232Z,16.1
2023-04-10T14:50:02.126Z,16.2
2023-04-10T14:52:06.054Z,16.2
2023-04-10T14:58:20.653Z,16.5
2023-04-10T15:00:24.582Z,16.5
2023-04-10T15:01:28.011Z,16.5
2023-04-10T15:03:31.974Z,16.5
2023-04-10T15:05:35.832Z,16.5
2023-04-10T15:09:46.486Z,16.2
2023-04-10T15:15:58.273Z,16
2023-04-10T15:18:02.383Z,15.8
2023-04-10T15:20:06.155Z,15.3
2023-04-10T15:22:10.109Z,15
2023-04-10T15:24:16.825Z,14.8
2023-04-10T15:26:20.754Z,14.8
2023-04-10T15:28:24.672Z,14.5
2023-04-10T15:30:28.613Z,14.3
2023-04-10T15:32:32.524Z,14.1
2023-04-10T15:34:36.428Z,13.9
2023-04-10T15:36:40.369Z,13.7
2023-04-10T15:40:51.019Z,13.4
2023-04-10T15:44:58.873Z,13.2
2023-04-10T15:47:02.830Z,13
2023-04-10T15:51:10.644Z,12.9
2023-04-10T15:53:17.357Z,12.8
2023-04-10T15:55:21.326Z,12.8
2023-04-10T15:57:25.243Z,12.8
2023-04-10T15:58:28.570Z,12.7
2023-04-10T16:04:40.425Z,12.6
2023-04-10T16:06:47.034Z,12.6
2023-04-10T16:08:50.968Z,12.5
2023-04-10T16:12:58.772Z,12.5
2023-04-10T16:17:06.598Z,12.3
2023-04-10T16:19:10.526Z,12.3
2023-04-10T16:23:21.135Z,12.3
2023-04-10T16:29:32.820Z,12.4
2023-04-10T16:35:47.355Z,12.3
2023-04-10T16:37:51.257Z,12.3
2023-04-10T16:39:55.145Z,12.4
2023-04-10T16:48:10.807Z,12.4
2023-04-10T16:50:17.489Z,12.3
2023-04-10T16:55:28.634Z,12.4
2023-04-10T16:57:32.533Z,12.3
2023-04-10T16:59:36.426Z,12.4
2023-04-10T17:03:47.111Z,12.3
2023-04-10T17:07:54.890Z,12.2
2023-04-10T17:09:58.761Z,12.1
2023-04-10T17:20:21.078Z,11.9
2023-04-10T17:22:24.992Z,11.6
2023-04-10T17:24:28.857Z,11.5
2023-04-10T17:30:40.553Z,11.3
2023-04-10T17:32:47.305Z,11.2
2023-04-10T17:34:51.169Z,11.1
2023-04-10T17:36:55.085Z,11
2023-04-10T17:38:59.520Z,10.9
2023-04-10T17:41:02.868Z,10.9
2023-04-10T17:43:06.764Z,10.9
2023-04-10T17:45:10.645Z,10.8
2023-04-10T17:49:21.805Z,10.8
2023-04-10T18:12:33.095Z,11
2023-04-10T18:14:39.816Z,11
2023-04-10T18:20:51.459Z,11
2023-04-10T18:22:55.323Z,10.9
2023-04-10T18:24:59.218Z,11
2023-04-10T18:27:03.104Z,11
2023-04-10T18:29:09.830Z,11
2023-04-10T18:31:13.741Z,11
2023-04-10T18:33:17.617Z,11
2023-04-10T18:35:21.623Z,11
2023-04-10T18:48:52.469Z,10.9
2023-04-10T18:50:56.341Z,10.9
2023-04-10T18:53:00.213Z,10.9
2023-04-10T18:55:04.121Z,10.9
2023-04-10T19:05:26.354Z,10.8
2023-04-10T19:07:30.265Z,10.9
2023-04-10T19:09:34.165Z,10.9
2023-04-10T19:17:52.607Z,10.9
2023-04-10T19:22:00.349Z,10.9
2023-04-10T19:24:04.230Z,10.9
2023-04-10T19:26:10.956Z,10.9
2023-04-10T19:28:14.849Z,10.9
2023-04-10T19:30:18.734Z,10.9
2023-04-10T19:32:22.648Z,10.9
2023-04-10T19:34:26.524Z,10.9
2023-04-10T19:36:30.419Z,10.9
2023-04-10T19:38:34.312Z,10.9
2023-04-10T19:40:41.039Z,10.9
2023-04-10T19:42:44.936Z,10.9
2023-04-10T19:44:48.817Z,10.9
2023-04-10T19:45:52.168Z,10.9
2023-04-10T19:54:10.565Z,10.9
2023-04-10T19:56:14.483Z,10.9
2023-04-10T19:58:35.705Z,10.9
2023-04-10T20:00:22.277Z,10.9
2023-04-10T20:02:26.308Z,10.9
2023-04-10T20:04:30.186Z,11
2023-04-10T20:06:33.964Z,11
2023-04-10T20:12:48.475Z,10.9
2023-04-10T20:14:52.365Z,11
2023-04-10T20:16:56.260Z,11
2023-04-10T20:19:00.175Z,10.9
2023-04-10T20:27:18.545Z,10.9
2023-04-10T20:37:40.808Z,10.8
2023-04-10T20:39:44.700Z,10.8
2023-04-10T20:41:48.575Z,10.8
2023-04-10T20:42:51.949Z,10.8
2023-04-10T20:44:55.845Z,10.8
2023-04-10T20:49:03.631Z,10.8
2023-04-10T20:51:10.332Z,10.8
2023-04-10T20:53:14.201Z,10.8
2023-04-10T20:55:18.109Z,10.9
2023-04-10T20:57:21.978Z,10.9
2023-04-10T20:59:25.880Z,10.9
2023-04-10T21:03:33.714Z,10.9
2023-04-10T21:05:40.360Z,10.9
2023-04-10T21:09:48.147Z,10.9
2023-04-10T21:20:10.409Z,10.7
2023-04-10T21:26:22.058Z,10.7
2023-04-10T21:30:29.829Z,10.7
2023-04-10T21:32:33.764Z,10.7
2023-04-10T21:34:40.448Z,10.7
2023-04-10T21:43:21.757Z,10.8
2023-04-10T21:47:32.476Z,10.8
2023-04-10T21:49:36.240Z,10.7
2023-04-10T21:51:40.122Z,10.7
2023-04-10T21:53:43.974Z,10.7
2023-04-10T21:55:47.872Z,10.7
2023-04-10T21:57:51.772Z,10.7
2023-04-10T21:59:55.678Z,10.6
2023-04-10T22:02:02.431Z,10.7
2023-04-10T22:04:06.491Z,10.7
2023-04-10T22:06:10.133Z,10.6
2023-04-10T22:08:14.010Z,10.6
2023-04-10T22:10:17.906Z,10.6
2023-04-10T22:12:21.776Z,10.6
2023-04-10T22:14:25.654Z,10.5
2023-04-10T22:16:32.428Z,10.5
2023-04-10T22:20:40.148Z,10.5
2023-04-10T22:22:44.024Z,10.6
2023-04-10T22:24:47.915Z,10.6
2023-04-10T22:26:51.818Z,10.5
2023-04-10T22:38:17.380Z,10.6
2023-04-10T22:40:21.270Z,10.6
2023-04-10T22:42:25.133Z,10.6
2023-04-10T23:07:17.394Z,8.3
2023-04-10T23:09:21.284Z,7.9
2023-04-10T23:11:25.218Z,7.8
2023-04-10T23:15:35.943Z,8.1
2023-04-10T23:17:39.791Z,8.1
2023-04-10T23:19:43.565Z,8.1
2023-04-10T23:21:47.452Z,8
2023-04-10T23:28:01.873Z,7.9
2023-04-10T23:30:05.776Z,7.8
2023-04-10T23:32:09.625Z,7.8
2023-04-10T23:33:12.956Z,7.7
2023-04-10T23:43:35.084Z,7.5
2023-04-10T23:45:38.920Z,7.5
2023-04-10T23:47:42.752Z,7.5
2023-04-10T23:49:46.621Z,7.5
2023-04-10T23:51:50.434Z,7.5
2023-04-10T23:53:54.286Z,7.4
2023-04-10T23:56:00.963Z,7.3
