createdAt,value
2019-06-20T00:01:53.408Z,96332.17
2019-06-20T00:04:22.097Z,96327.30
2019-06-20T00:06:50.670Z,96318.13
2019-06-20T00:09:19.363Z,96329.86
2019-06-20T00:11:48.081Z,96323.45
2019-06-20T00:14:16.717Z,96309.45
2019-06-20T00:16:45.334Z,96307.52
2019-06-20T00:19:14.034Z,96299.83
2019-06-20T00:21:42.606Z,96278.20
2019-06-20T00:24:11.299Z,96275.55
2019-06-20T00:26:39.920Z,96276.50
2019-06-20T00:29:08.738Z,96287.67
2019-06-20T00:31:37.379Z,96310.61
2019-06-20T00:34:05.986Z,96299.36
2019-06-20T00:36:34.609Z,96292.80
2019-06-20T00:41:52.500Z,96282.97
2019-06-20T00:44:21.140Z,96266.25
2019-06-20T00:46:49.766Z,96267.86
2019-06-20T00:49:18.415Z,96268.72
2019-06-20T00:51:47.026Z,96269.50
2019-06-20T00:54:15.723Z,96257.13
2019-06-20T00:56:44.384Z,96261.69
2019-06-20T00:59:13.044Z,96278.19
2019-06-20T01:01:41.732Z,96286.56
2019-06-20T01:04:10.452Z,96276.14
2019-06-20T01:06:39.154Z,96266.68
2019-06-20T01:09:47.602Z,96274.50
2019-06-20T01:12:16.320Z,96266.25
2019-06-20T01:14:45.038Z,96274.55
2019-06-20T01:17:13.693Z,96272.37
2019-06-20T01:19:42.321Z,96262.76
2019-06-20T01:22:10.930Z,96260.46
2019-06-20T01:24:39.623Z,96261.47
2019-06-20T01:27:08.385Z,96265.59
2019-06-20T01:29:37.091Z,96263.71
2019-06-20T01:32:05.722Z,96262.05
2019-06-20T01:34:34.502Z,96258.45
2019-06-20T01:37:03.073Z,96268.04
2019-06-20T01:39:31.736Z,96266.18
2019-06-20T01:42:00.411Z,96268.48
2019-06-20T01:44:29.100Z,96274.64
2019-06-20T01:46:57.694Z,96272.25
2019-06-20T01:49:26.272Z,96263.05
2019-06-20T01:51:54.909Z,96266.84
2019-06-20T01:54:23.530Z,96271.09
2019-06-20T01:56:52.253Z,96272.05
2019-06-20T01:59:20.930Z,96274.27
2019-06-20T02:01:49.583Z,96270.36
2019-06-20T02:04:18.524Z,96274.84
2019-06-20T02:06:47.336Z,96275.72
2019-06-20T02:09:16.023Z,96276.63
2019-06-20T02:11:44.668Z,96277.31
2019-06-20T02:14:13.348Z,96276.54
2019-06-20T02:16:41.974Z,96279.09
2019-06-20T02:19:10.602Z,96278.53
2019-06-20T02:21:39.256Z,96278.10
2019-06-20T02:24:47.692Z,96279.69
2019-06-20T02:27:16.335Z,96279.55
2019-06-20T02:29:44.947Z,96288.81
2019-06-20T02:32:13.594Z,96294.98
2019-06-20T02:34:42.287Z,96308.64
2019-06-20T02:37:10.976Z,96323.27
2019-06-20T02:39:39.612Z,96318.34
2019-06-20T02:42:08.394Z,96322.80
2019-06-20T02:44:37.031Z,96327.01
2019-06-20T02:47:05.722Z,96332.30
2019-06-20T02:49:34.399Z,96337.97
2019-06-20T02:52:42.880Z,96332.88
2019-06-20T02:55:11.526Z,96322.16
2019-06-20T02:57:40.213Z,96327.36
2019-06-20T03:00:48.640Z,96324.90
2019-06-20T03:03:17.321Z,96321.44
2019-06-20T03:05:45.962Z,96331.91
2019-06-20T03:08:14.630Z,96326.78
2019-06-20T03:10:43.277Z,96300.91
2019-06-20T03:13:11.959Z,96302.36
2019-06-20T03:15:40.644Z,96286.95
2019-06-20T03:18:09.326Z,96276.60
2019-06-20T03:20:37.957Z,96265.22
2019-06-20T03:23:06.643Z,96277.97
2019-06-20T03:26:15.098Z,96279.00
2019-06-20T03:28:43.752Z,96283.55
2019-06-20T03:31:12.378Z,96284.80
2019-06-20T03:33:40.883Z,96277.12
2019-06-20T03:36:09.575Z,96283.10
2019-06-20T03:38:38.088Z,96300.55
2019-06-20T03:41:06.775Z,96307.39
2019-06-20T03:43:35.343Z,96309.79
2019-06-20T03:46:04.033Z,96301.09
2019-06-20T03:48:32.694Z,96302.98
2019-06-20T03:51:01.344Z,96301.64
2019-06-20T03:53:29.958Z,96304.47
2019-06-20T03:55:58.575Z,96306.00
2019-06-20T03:58:27.148Z,96310.50
2019-06-20T04:00:55.780Z,96310.48
2019-06-20T04:03:24.366Z,96313.17
2019-06-20T04:05:53.048Z,96323.50
2019-06-20T04:08:21.620Z,96313.27
2019-06-20T04:10:50.830Z,96321.88
2019-06-20T04:13:20.862Z,96319.02
2019-06-20T04:15:49.319Z,96328.52
2019-06-20T04:18:17.900Z,96328.00
2019-06-20T04:20:46.510Z,96328.97
2019-06-20T04:23:15.152Z,96337.41
2019-06-20T04:26:03.007Z,96345.00
2019-06-20T04:28:31.586Z,96348.91
2019-06-20T04:31:00.240Z,96354.59
2019-06-20T04:33:28.926Z,96366.42
2019-06-20T04:36:16.725Z,96376.16
2019-06-20T04:42:32.908Z,96410.06
2019-06-20T04:48:02.974Z,96472.27
2019-06-20T04:50:31.601Z,96481.31
2019-06-20T04:53:00.290Z,96465.23
2019-06-20T04:55:28.948Z,96446.73
2019-06-20T04:57:57.488Z,96448.17
2019-06-20T05:00:26.124Z,96446.81
2019-06-20T05:02:54.808Z,96429.75
2019-06-20T05:05:23.448Z,96425.06
2019-06-20T05:07:52.050Z,96402.73
2019-06-20T05:10:20.696Z,96401.30
2019-06-20T05:12:49.394Z,96406.05
2019-06-20T05:15:51.346Z,96393.66
2019-06-20T05:21:11.261Z,96376.96
2019-06-20T05:23:59.023Z,96365.52
2019-06-20T05:26:27.678Z,96357.09
2019-06-20T05:29:15.723Z,96325.11
2019-06-20T05:32:03.664Z,96314.38
2019-06-20T05:34:51.637Z,96330.77
2019-06-20T05:37:21.201Z,96331.95
2019-06-20T05:39:51.470Z,96310.92
2019-06-20T05:42:20.154Z,96310.03
2019-06-20T05:44:48.717Z,96309.18
2019-06-20T05:47:17.418Z,96286.88
2019-06-20T05:49:45.975Z,96297.44
2019-06-20T05:52:14.571Z,96354.69
2019-06-20T05:54:43.366Z,96346.38
2019-06-20T05:57:12.072Z,96327.23
2019-06-20T05:59:40.709Z,96303.91
2019-06-20T06:02:09.488Z,96317.50
2019-06-20T06:04:38.159Z,96334.16
2019-06-20T06:07:06.763Z,96333.60
2019-06-20T06:09:35.357Z,96336.53
2019-06-20T06:14:38.010Z,96326.11
2019-06-20T06:17:06.854Z,96329.08
2019-06-20T06:19:35.506Z,96326.28
2019-06-20T06:22:04.341Z,96332.58
2019-06-20T06:24:33.120Z,96330.28
2019-06-20T06:27:01.677Z,96339.45
2019-06-20T06:29:30.367Z,96335.01
2019-06-20T06:31:59.044Z,96334.11
2019-06-20T06:34:27.704Z,96330.27
2019-06-20T06:37:15.659Z,96330.70
2019-06-20T06:39:44.268Z,96328.55
2019-06-20T06:42:13.267Z,96328.14
2019-06-20T06:44:42.068Z,96320.32
2019-06-20T06:53:50.950Z,96325.77
2019-06-20T06:56:19.479Z,96326.53
2019-06-20T06:58:48.048Z,96327.42
2019-06-20T07:01:16.750Z,96325.33
2019-06-20T07:03:45.483Z,96329.36
2019-06-20T07:06:14.098Z,96331.75
2019-06-20T07:08:42.795Z,96325.56
2019-06-20T07:11:11.513Z,96319.75
2019-06-20T07:13:40.142Z,96315.14
2019-06-20T07:16:08.781Z,96322.68
2019-06-20T07:18:37.313Z,96327.41
2019-06-20T07:21:05.975Z,96329.84
2019-06-20T07:23:34.447Z,96336.52
2019-06-20T07:26:03.040Z,96341.53
2019-06-20T07:28:31.578Z,96354.04
2019-06-20T07:31:00.227Z,96353.47
2019-06-20T07:33:28.696Z,96357.48
2019-06-20T07:35:57.350Z,96355.61
2019-06-20T07:38:25.926Z,96353.77
2019-06-20T07:40:54.537Z,96361.28
2019-06-20T07:43:23.100Z,96366.81
2019-06-20T07:46:01.970Z,96348.27
2019-06-20T07:48:22.018Z,96361.19
2019-06-20T07:50:50.669Z,96368.70
2019-06-20T07:53:19.145Z,96368.29
2019-06-20T07:55:47.795Z,96368.58
2019-06-20T07:58:16.299Z,96371.63
2019-06-20T08:00:44.953Z,96369.49
2019-06-20T08:03:13.493Z,96373.31
2019-06-20T08:05:42.088Z,96364.22
2019-06-20T08:08:10.627Z,96373.02
2019-06-20T08:10:39.198Z,96375.09
2019-06-20T08:13:07.776Z,96374.55
2019-06-20T08:15:36.355Z,96383.59
2019-06-20T08:18:44.848Z,96386.03
2019-06-20T08:21:13.463Z,96393.39
2019-06-20T08:23:42.068Z,96389.72
2019-06-20T08:26:10.728Z,96392.53
2019-06-20T08:28:39.260Z,96399.59
2019-06-20T08:31:07.888Z,96394.25
2019-06-20T08:33:36.428Z,96397.02
2019-06-20T08:36:44.959Z,96396.58
2019-06-20T08:39:13.621Z,96394.47
2019-06-20T08:41:42.136Z,96399.09
2019-06-20T08:44:10.778Z,96406.89
2019-06-20T08:46:39.392Z,96417.17
2019-06-20T08:49:08.033Z,96417.79
2019-06-20T08:51:36.565Z,96418.95
2019-06-20T08:54:44.993Z,96416.36
2019-06-20T08:57:13.541Z,96417.45
2019-06-20T08:59:42.197Z,96401.06
2019-06-20T09:02:10.788Z,96406.00
2019-06-20T09:04:39.443Z,96409.55
2019-06-20T09:07:08.058Z,96399.55
2019-06-20T09:09:36.636Z,96399.65
2019-06-20T09:12:05.324Z,96402.03
2019-06-20T09:14:33.966Z,96405.52
2019-06-20T09:17:02.923Z,96404.59
2019-06-20T09:19:32.869Z,96411.65
2019-06-20T09:22:01.468Z,96409.72
2019-06-20T09:24:30.129Z,96414.34
2019-06-20T09:26:59.371Z,96403.56
2019-06-20T09:29:41.119Z,96410.61
2019-06-20T09:32:00.042Z,96417.27
2019-06-20T09:34:29.764Z,96414.57
2019-06-20T09:36:59.313Z,96420.10
2019-06-20T09:39:28.597Z,96413.50
2019-06-20T09:41:57.245Z,96413.20
2019-06-20T09:44:25.857Z,96410.70
2019-06-20T09:46:56.248Z,96410.47
2019-06-20T09:49:24.809Z,96405.09
2019-06-20T09:51:54.181Z,96410.78
2019-06-20T09:54:23.732Z,96404.11
2019-06-20T09:56:54.970Z,96410.63
2019-06-20T09:59:27.587Z,96410.76
2019-06-20T10:01:53.461Z,96407.27
2019-06-20T10:04:23.392Z,96409.25
2019-06-20T10:06:52.306Z,96416.95
2019-06-20T10:09:21.014Z,96419.12
2019-06-20T10:11:49.777Z,96423.47
2019-06-20T10:14:58.118Z,96422.83
2019-06-20T10:17:26.782Z,96426.34
2019-06-20T10:19:56.318Z,96425.72
2019-06-20T10:22:25.678Z,96424.27
2019-06-20T10:24:54.155Z,96429.02
2019-06-20T10:27:22.910Z,96421.00
2019-06-20T10:29:51.511Z,96417.41
2019-06-20T10:32:20.165Z,96414.11
2019-06-20T10:34:48.765Z,96414.30
2019-06-20T10:37:17.279Z,96409.67
2019-06-20T10:40:25.672Z,96395.12
2019-06-20T10:42:54.239Z,96404.67
2019-06-20T10:46:02.633Z,96404.70
2019-06-20T10:48:31.351Z,96397.12
2019-06-20T10:53:39.165Z,96394.41
2019-06-20T10:56:07.777Z,96390.45
2019-06-20T10:59:16.217Z,96391.35
2019-06-20T11:01:46.498Z,96396.69
2019-06-20T11:04:15.187Z,96391.56
2019-06-20T11:06:43.850Z,96392.11
2019-06-20T11:09:14.087Z,96396.70
2019-06-20T11:11:43.047Z,96397.94
2019-06-20T11:14:12.976Z,96403.56
2019-06-20T11:16:42.198Z,96401.32
2019-06-20T11:19:11.961Z,96404.63
2019-06-20T11:21:41.615Z,96410.93
2019-06-20T11:24:10.850Z,96399.14
2019-06-20T11:26:39.428Z,96405.23
2019-06-20T11:29:08.044Z,96395.31
2019-06-20T11:31:37.618Z,96393.97
2019-06-20T11:34:06.947Z,96380.59
2019-06-20T11:36:36.967Z,96381.80
2019-06-20T11:42:06.818Z,96360.72
2019-06-20T11:44:36.987Z,96357.09
2019-06-20T11:47:05.811Z,96353.48
2019-06-20T11:49:35.213Z,96358.86
2019-06-20T11:52:04.757Z,96361.29
2019-06-20T11:54:34.423Z,96363.84
2019-06-20T11:57:03.581Z,96366.66
2019-06-20T11:59:32.226Z,96370.99
2019-06-20T12:02:00.768Z,96373.25
2019-06-20T12:04:29.413Z,96370.22
2019-06-20T12:06:58.074Z,96367.86
2019-06-20T12:09:26.655Z,96367.09
2019-06-20T12:11:55.189Z,96370.36
2019-06-20T12:14:23.869Z,96373.77
2019-06-20T12:16:52.483Z,96371.20
2019-06-20T12:19:21.126Z,96368.95
2019-06-20T12:21:49.656Z,96363.69
2019-06-20T12:24:18.294Z,96365.01
2019-06-20T12:26:46.950Z,96365.58
2019-06-20T12:29:27.240Z,96380.39
2019-06-20T12:31:56.283Z,96382.38
2019-06-20T12:34:26.002Z,96399.03
2019-06-20T12:36:54.663Z,96397.17
2019-06-20T12:39:23.194Z,96405.33
2019-06-20T12:41:51.724Z,96392.59
2019-06-20T12:44:20.308Z,96391.62
2019-06-20T12:46:49.118Z,96388.80
2019-06-20T12:49:19.185Z,96389.05
2019-06-20T12:51:49.002Z,96391.67
2019-06-20T12:54:18.027Z,96389.41
2019-06-20T12:56:46.571Z,96385.23
2019-06-20T12:59:15.117Z,96383.67
2019-06-20T13:01:46.519Z,96378.05
2019-06-20T13:04:14.073Z,96380.34
2019-06-20T13:06:42.707Z,96374.18
2019-06-20T13:09:11.317Z,96377.64
2019-06-20T13:11:40.736Z,96385.53
2019-06-20T13:14:10.158Z,96373.84
2019-06-20T13:16:39.024Z,96383.64
2019-06-20T13:19:09.156Z,96399.42
2019-06-20T13:21:38.834Z,96390.65
2019-06-20T13:24:07.993Z,96434.70
2019-06-20T13:26:36.563Z,96426.37
2019-06-20T13:32:04.426Z,96402.84
2019-06-20T13:34:30.588Z,96377.83
2019-06-20T13:36:59.167Z,96382.73
2019-06-20T13:39:27.796Z,96377.71
2019-06-20T13:41:56.485Z,96378.42
2019-06-20T13:44:25.140Z,96389.04
2019-06-20T13:46:53.689Z,96389.43
2019-06-20T13:49:22.252Z,96379.02
2019-06-20T13:51:50.921Z,96390.63
2019-06-20T13:54:19.512Z,96393.30
2019-06-20T13:56:48.084Z,96399.36
2019-06-20T13:59:16.556Z,96399.43
2019-06-20T14:01:46.162Z,96393.16
2019-06-20T14:04:15.451Z,96401.11
2019-06-20T14:06:45.407Z,96397.88
2019-06-20T14:09:14.398Z,96394.09
2019-06-20T14:11:43.239Z,96392.26
2019-06-20T14:14:13.368Z,96386.52
2019-06-20T14:16:42.979Z,96391.52
2019-06-20T14:19:12.378Z,96391.95
2019-06-20T14:21:42.484Z,96385.20
2019-06-20T14:24:11.289Z,96374.40
2019-06-20T14:26:43.228Z,96386.58
2019-06-20T14:29:10.262Z,96387.11
2019-06-20T14:31:38.795Z,96389.61
2019-06-20T14:34:07.372Z,96384.38
2019-06-20T14:36:36.022Z,96386.16
2019-06-20T14:39:45.005Z,96393.00
2019-06-20T14:42:14.767Z,96393.34
2019-06-20T14:44:44.651Z,96392.41
2019-06-20T14:47:13.614Z,96399.02
2019-06-20T14:49:42.211Z,96399.57
2019-06-20T14:52:10.865Z,96391.77
2019-06-20T14:54:39.463Z,96399.69
2019-06-20T14:57:08.129Z,96399.09
2019-06-20T14:59:36.732Z,96398.08
2019-06-20T15:02:05.406Z,96397.59
2019-06-20T15:04:33.990Z,96393.63
2019-06-20T15:07:02.598Z,96394.44
2019-06-20T15:09:31.201Z,96401.92
2019-06-20T15:11:59.804Z,96390.95
2019-06-20T15:14:28.490Z,96387.70
2019-06-20T15:16:57.161Z,96391.27
2019-06-20T15:19:25.816Z,96388.53
2019-06-20T15:21:54.353Z,96386.47
2019-06-20T15:24:22.937Z,96376.50
2019-06-20T15:26:52.462Z,96370.73
2019-06-20T15:29:21.775Z,96366.59
2019-06-20T15:31:50.613Z,96362.74
2019-06-20T15:34:20.545Z,96362.04
2019-06-20T15:36:50.252Z,96365.92
2019-06-20T15:39:19.524Z,96363.55
2019-06-20T15:41:49.671Z,96352.20
2019-06-20T15:44:18.515Z,96357.14
2019-06-20T15:46:48.394Z,96362.12
2019-06-20T15:49:17.436Z,96353.91
2019-06-20T15:51:45.951Z,96354.27
2019-06-20T15:54:14.580Z,96357.25
2019-06-20T15:56:43.212Z,96356.20
2019-06-20T15:59:11.754Z,96358.94
2019-06-20T16:01:40.405Z,96356.51
2019-06-20T16:04:09.062Z,96355.97
2019-06-20T16:06:37.671Z,96353.08
2019-06-20T16:09:46.095Z,96361.11
2019-06-20T16:12:14.689Z,96357.56
2019-06-20T16:14:43.277Z,96358.69
2019-06-20T16:17:11.878Z,96356.13
2019-06-20T16:19:40.459Z,96350.07
2019-06-20T16:22:09.011Z,96352.56
2019-06-20T16:24:37.596Z,96358.59
2019-06-20T16:27:06.217Z,96356.11
2019-06-20T16:29:34.775Z,96353.88
2019-06-20T16:32:03.388Z,96356.99
2019-06-20T16:34:32.041Z,96354.38
2019-06-20T16:37:09.692Z,96359.67
2019-06-20T16:39:30.931Z,96361.10
2019-06-20T16:41:59.608Z,96363.62
2019-06-20T16:44:28.085Z,96371.38
2019-06-20T16:46:56.688Z,96370.80
2019-06-20T16:49:25.314Z,96364.42
2019-06-20T16:51:53.881Z,96375.33
2019-06-20T16:54:22.389Z,96382.02
2019-06-20T16:56:51.010Z,96387.48
2019-06-20T16:59:19.670Z,96388.22
2019-06-20T17:01:48.262Z,96385.54
2019-06-20T17:04:16.889Z,96392.94
2019-06-20T17:06:45.473Z,96398.88
2019-06-20T17:09:14.048Z,96394.92
2019-06-20T17:11:42.659Z,96401.78
2019-06-20T17:14:11.224Z,96398.00
2019-06-20T17:16:39.837Z,96407.12
2019-06-20T17:19:08.443Z,96402.28
2019-06-20T17:21:37.050Z,96404.23
2019-06-20T17:24:45.482Z,96409.93
2019-06-20T17:27:14.083Z,96411.60
2019-06-20T17:29:42.628Z,96413.63
2019-06-20T17:32:11.267Z,96411.41
2019-06-20T17:34:39.869Z,96410.29
2019-06-20T17:37:08.450Z,96409.06
2019-06-20T17:39:37.055Z,96411.67
2019-06-20T17:42:05.728Z,96416.58
2019-06-20T17:44:34.370Z,96418.55
2019-06-20T17:47:02.973Z,96419.97
2019-06-20T17:49:31.531Z,96418.98
2019-06-20T17:52:00.071Z,96422.09
2019-06-20T17:54:28.666Z,96426.02
2019-06-20T17:56:58.997Z,96429.05
2019-06-20T17:59:27.652Z,96421.91
2019-06-20T18:01:56.307Z,96430.30
2019-06-20T18:04:26.888Z,96442.88
2019-06-20T18:06:55.300Z,96449.44
2019-06-20T18:09:23.960Z,96448.41
2019-06-20T18:11:52.436Z,96446.89
2019-06-20T18:14:21.083Z,96444.13
2019-06-20T18:16:49.748Z,96442.40
2019-06-20T18:19:18.351Z,96437.91
2019-06-20T18:21:46.926Z,96436.30
2019-06-20T18:27:23.630Z,96442.31
2019-06-20T18:32:26.492Z,96458.12
2019-06-20T18:35:02.025Z,96462.27
2019-06-20T18:37:31.495Z,96463.87
2019-06-20T18:39:55.662Z,96471.63
2019-06-20T18:42:24.262Z,96477.72
2019-06-20T18:44:52.911Z,96469.73
2019-06-20T18:47:22.083Z,96469.64
2019-06-20T18:49:51.755Z,96471.16
2019-06-20T18:52:32.045Z,96474.41
2019-06-20T18:55:00.665Z,96473.00
2019-06-20T18:57:29.322Z,96463.73
2019-06-20T18:59:57.859Z,96475.72
2019-06-20T19:02:26.518Z,96477.35
2019-06-20T19:04:55.052Z,96473.11
2019-06-20T19:07:23.594Z,96473.31
2019-06-20T19:09:52.241Z,96477.38
2019-06-20T19:12:20.851Z,96474.22
2019-06-20T19:14:49.512Z,96478.15
2019-06-20T19:17:18.173Z,96483.61
2019-06-20T19:19:46.705Z,96496.03
2019-06-20T19:22:15.172Z,96497.44
2019-06-20T19:24:43.851Z,96503.44
2019-06-20T19:27:12.452Z,96503.53
2019-06-20T19:29:41.099Z,96503.36
2019-06-20T19:32:09.842Z,96515.38
2019-06-20T19:34:38.488Z,96515.98
2019-06-20T19:37:07.098Z,96523.78
2019-06-20T19:39:35.741Z,96524.81
2019-06-20T19:42:04.432Z,96526.55
2019-06-20T19:44:33.010Z,96528.69
2019-06-20T19:47:01.733Z,96525.80
2019-06-20T19:52:32.370Z,96531.52
2019-06-20T19:55:01.000Z,96533.77
2019-06-20T19:57:29.629Z,96537.20
2019-06-20T19:59:58.278Z,96544.39
2019-06-20T20:02:26.887Z,96541.03
2019-06-20T20:04:55.551Z,96542.73
2019-06-20T20:07:24.258Z,96540.33
2019-06-20T20:09:52.872Z,96541.63
2019-06-20T20:12:21.611Z,96538.80
2019-06-20T20:14:50.162Z,96543.47
2019-06-20T20:17:18.835Z,96542.88
2019-06-20T20:19:47.554Z,96543.55
2019-06-20T20:22:27.815Z,96537.03
2019-06-20T20:24:56.433Z,96539.90
2019-06-20T20:27:25.078Z,96546.80
2019-06-20T20:29:53.776Z,96554.65
2019-06-20T20:32:22.383Z,96557.80
2019-06-20T20:34:51.001Z,96555.30
2019-06-20T20:37:19.603Z,96560.59
2019-06-20T20:39:48.212Z,96566.27
2019-06-20T20:42:17.810Z,96573.75
2019-06-20T20:44:47.154Z,96567.34
2019-06-20T20:47:15.802Z,96569.24
2019-06-20T20:49:44.458Z,96567.03
2019-06-20T20:52:13.044Z,96568.11
2019-06-20T20:54:41.592Z,96572.31
2019-06-20T20:57:10.260Z,96576.93
2019-06-20T20:59:38.882Z,96584.42
2019-06-20T21:02:07.523Z,96587.58
2019-06-20T21:04:35.999Z,96584.50
2019-06-20T21:07:04.652Z,96585.34
2019-06-20T21:09:33.204Z,96584.89
2019-06-20T21:12:01.847Z,96585.19
2019-06-20T21:14:30.468Z,96588.56
2019-06-20T21:16:59.058Z,96595.14
2019-06-20T21:19:27.682Z,96601.19
2019-06-20T21:21:56.338Z,96602.94
2019-06-20T21:24:24.968Z,96600.11
2019-06-20T21:26:53.596Z,96603.56
2019-06-20T21:29:22.150Z,96607.17
2019-06-20T21:31:50.683Z,96611.14
2019-06-20T21:34:19.235Z,96617.13
2019-06-20T21:36:47.784Z,96620.64
2019-06-20T21:39:16.432Z,96623.11
2019-06-20T21:41:45.039Z,96631.44
2019-06-20T21:44:13.723Z,96625.55
2019-06-20T21:46:42.339Z,96626.78
2019-06-20T21:49:10.995Z,96630.69
2019-06-20T21:51:39.651Z,96626.39
2019-06-20T21:54:08.188Z,96628.55
2019-06-20T21:56:36.859Z,96620.12
2019-06-20T21:59:05.484Z,96638.41
2019-06-20T22:04:29.258Z,96639.55
2019-06-20T22:06:57.941Z,96642.44
2019-06-20T22:09:26.593Z,96642.47
2019-06-20T22:11:55.219Z,96644.84
2019-06-20T22:14:23.796Z,96639.41
2019-06-20T22:20:00.583Z,96635.56
2019-06-20T22:22:29.046Z,96635.11
2019-06-20T22:24:57.674Z,96633.64
2019-06-20T22:27:26.329Z,96637.31
2019-06-20T22:29:54.999Z,96629.67
2019-06-20T22:32:23.639Z,96632.50
2019-06-20T22:34:52.231Z,96648.34
2019-06-20T22:37:20.749Z,96655.86
2019-06-20T22:39:49.296Z,96651.76
2019-06-20T22:42:17.876Z,96646.55
2019-06-20T22:44:46.446Z,96648.25
2019-06-20T22:47:15.039Z,96657.27
2019-06-20T22:49:43.506Z,96652.16
2019-06-20T22:52:12.166Z,96654.04
2019-06-20T22:54:40.699Z,96649.41
2019-06-20T22:57:09.405Z,96651.89
2019-06-20T22:59:37.941Z,96647.52
2019-06-20T23:02:06.593Z,96651.62
2019-06-20T23:04:35.131Z,96650.61
2019-06-20T23:07:03.803Z,96659.28
2019-06-20T23:09:32.309Z,96655.44
2019-06-20T23:12:00.873Z,96663.79
2019-06-20T23:14:29.545Z,96662.95
2019-06-20T23:16:58.232Z,96665.44
2019-06-20T23:19:26.836Z,96665.92
2019-06-20T23:21:55.472Z,96662.78
2019-06-20T23:24:24.028Z,96665.84
2019-06-20T23:26:52.618Z,96664.48
2019-06-20T23:29:40.323Z,96661.68
2019-06-20T23:32:08.942Z,96659.40
2019-06-20T23:34:37.525Z,96659.28
2019-06-20T23:37:12.539Z,96670.52
2019-06-20T23:39:36.509Z,96674.19
2019-06-20T23:42:05.157Z,96670.34
2019-06-20T23:44:33.784Z,96666.16
2019-06-20T23:47:02.386Z,96667.60
2019-06-20T23:49:30.846Z,96670.29
2019-06-20T23:52:18.549Z,96676.49
2019-06-20T23:54:47.056Z,96669.06
2019-06-20T23:57:15.671Z,96672.04
2019-06-20T23:59:44.255Z,96674.92
