createdAt,value
2023-03-21T10:02:49.255Z,59.92
2023-03-21T10:03:23.407Z,60.12
2023-03-21T10:03:55.929Z,59.69
2023-03-21T10:04:33.462Z,60.09
2023-03-21T10:05:05.701Z,59.36
2023-03-21T10:05:28.920Z,58.95
2023-03-21T10:06:13.646Z,58.95
2023-03-21T10:06:27.535Z,58.53
2023-03-21T10:09:20.764Z,58.73
2023-03-21T10:12:47.239Z,58.60
2023-03-21T10:12:53.292Z,58.77
2023-03-21T10:13:22.477Z,58.67
2023-03-21T10:13:52.121Z,58.87
2023-03-21T10:14:31.401Z,59.27
2023-03-21T10:14:57.495Z,59.08
2023-03-21T10:15:24.798Z,58.97
2023-03-21T10:15:57.182Z,59.08
2023-03-21T10:16:30.358Z,59.38
2023-03-21T10:16:53.392Z,59.25
2023-03-21T10:17:22.866Z,59.25
2023-03-21T10:18:00.260Z,59.55
2023-03-21T10:18:27.038Z,59.34
2023-03-21T10:18:54.046Z,59.55
2023-03-21T10:19:28.520Z,59.45
2023-03-21T10:20:00.754Z,59.85
2023-03-21T10:20:27.388Z,59.95
2023-03-21T10:20:58.202Z,59.65
2023-03-21T10:22:12.883Z,59.72
2023-03-21T10:22:18.968Z,59.72
2023-03-21T10:22:51.386Z,59.92
2023-03-21T10:23:23.771Z,60.02
2023-03-21T10:24:02.523Z,60.32
2023-03-21T10:24:17.672Z,60.62
2023-03-21T10:24:49.191Z,60.32
2023-03-21T10:25:25.326Z,60.52
2023-03-21T10:25:54.381Z,60.42
2023-03-21T10:26:20.424Z,60.72
2023-03-21T10:26:47.691Z,60.52
2023-03-21T10:27:19.779Z,60.72
2023-03-21T10:27:56.236Z,61.02
2023-03-21T10:30:56.005Z,61.22
2023-03-21T10:31:02.711Z,60.74
2023-03-21T10:31:32.307Z,60.31
2023-03-21T10:32:01.001Z,59.91
2023-03-21T10:32:31.066Z,59.70
2023-03-21T10:33:02.803Z,59.38
2023-03-21T10:33:33.857Z,59.38
2023-03-21T10:34:03.014Z,59.58
2023-03-21T10:34:31.758Z,59.20
2023-03-21T10:35:04.697Z,60.01
2023-03-21T10:35:48.855Z,60.71
2023-03-21T10:36:13.674Z,60.94
2023-03-21T10:36:36.971Z,61.24
2023-03-21T10:37:02.020Z,60.74
2023-03-21T10:40:15.200Z,61.04
2023-03-21T10:40:23.439Z,61.64
2023-03-21T10:40:52.545Z,61.51
2023-03-21T10:41:20.275Z,61.41
2023-03-21T10:41:59.398Z,61.84
2023-03-21T10:42:17.503Z,62.04
2023-03-21T10:42:47.243Z,61.44
2023-03-21T10:43:19.349Z,61.44
2023-03-21T10:43:49.034Z,59.94
2023-03-21T10:44:20.189Z,60.33
2023-03-21T10:44:47.768Z,60.27
2023-03-21T10:45:17.047Z,61.67
2023-03-21T10:45:55.022Z,59.89
