createdAt,value
2022-10-26T00:00:26.868Z,16.40
2022-10-26T00:01:29.041Z,14.90
2022-10-26T00:02:30.922Z,20.47
2022-10-26T00:03:35.116Z,16.00
2022-10-26T00:04:36.789Z,16.03
2022-10-26T00:05:45.718Z,17.63
2022-10-26T00:06:47.373Z,15.23
2022-10-26T00:07:49.919Z,17.77
2022-10-26T00:08:59.006Z,17.93
2022-10-26T00:10:00.658Z,17.87
2022-10-26T00:11:02.408Z,19.67
2022-10-26T00:12:06.881Z,17.17
2022-10-26T00:13:23.080Z,20.53
2022-10-26T00:14:24.991Z,15.47
2022-10-26T00:15:26.687Z,17.43
2022-10-26T00:16:28.457Z,24.07
2022-10-26T00:17:30.151Z,18.17
2022-10-26T00:18:31.851Z,16.43
2022-10-26T00:19:34.279Z,17.90
2022-10-26T00:20:36.134Z,21.57
2022-10-26T00:21:37.869Z,15.63
2022-10-26T00:22:40.008Z,16.63
2022-10-26T00:23:41.809Z,19.47
2022-10-26T00:24:43.598Z,17.97
2022-10-26T00:25:45.502Z,22.47
2022-10-26T00:26:47.708Z,17.50
2022-10-26T00:27:49.697Z,15.50
2022-10-26T00:28:57.072Z,19.47
2022-10-26T00:29:58.841Z,16.90
2022-10-26T00:31:05.450Z,14.23
2022-10-26T00:32:11.795Z,18.30
2022-10-26T00:33:13.793Z,16.63
2022-10-26T00:34:15.626Z,20.33
2022-10-26T00:35:24.310Z,18.13
2022-10-26T00:36:36.783Z,16.20
2022-10-26T00:37:40.348Z,21.47
2022-10-26T00:38:46.332Z,16.57
2022-10-26T00:39:50.443Z,16.00
2022-10-26T00:40:54.601Z,18.90
2022-10-26T00:41:56.494Z,20.37
2022-10-26T00:42:58.205Z,22.00
2022-10-26T00:44:00.968Z,18.17
2022-10-26T00:45:21.303Z,14.23
2022-10-26T00:46:35.896Z,17.83
2022-10-26T00:47:42.318Z,15.87
2022-10-26T00:48:54.494Z,17.87
2022-10-26T00:49:57.953Z,15.90
2022-10-26T00:51:03.006Z,19.47
2022-10-26T00:52:06.700Z,12.87
2022-10-26T00:53:11.435Z,17.80
2022-10-26T00:54:20.605Z,21.33
2022-10-26T00:55:28.668Z,15.63
2022-10-26T00:56:31.966Z,19.10
2022-10-26T00:57:35.105Z,22.87
2022-10-26T00:58:38.033Z,15.80
2022-10-26T00:59:40.355Z,19.63
2022-10-26T01:00:43.236Z,18.87
2022-10-26T01:01:48.160Z,17.30
2022-10-26T01:02:52.903Z,18.73
2022-10-26T01:03:55.657Z,18.77
2022-10-26T01:04:58.191Z,17.40
2022-10-26T01:06:00.211Z,16.57
2022-10-26T01:07:04.575Z,18.97
2022-10-26T01:08:07.868Z,16.50
2022-10-26T01:09:11.076Z,22.80
2022-10-26T01:10:14.211Z,19.70
2022-10-26T01:11:19.279Z,22.40
2022-10-26T01:12:21.200Z,17.43
2022-10-26T01:13:23.457Z,23.53
2022-10-26T01:14:28.039Z,17.60
2022-10-26T01:15:41.929Z,16.00
2022-10-26T01:17:04.880Z,21.93
2022-10-26T01:18:27.867Z,16.93
2022-10-26T01:19:51.935Z,21.33
2022-10-26T01:21:14.227Z,21.37
2022-10-26T01:22:26.594Z,21.80
2022-10-26T01:23:50.057Z,15.60
2022-10-26T01:25:10.441Z,23.80
2022-10-26T01:26:48.479Z,20.03
2022-10-26T01:27:52.768Z,20.03
2022-10-26T01:29:19.227Z,19.67
2022-10-26T01:30:32.254Z,16.17
2022-10-26T01:31:42.212Z,18.23
2022-10-26T01:33:05.781Z,20.03
2022-10-26T01:34:14.164Z,20.03
2022-10-26T01:35:21.752Z,13.70
2022-10-26T01:36:44.019Z,20.17
2022-10-26T01:37:54.439Z,20.13
2022-10-26T01:39:10.781Z,21.77
2022-10-26T01:40:21.672Z,20.53
2022-10-26T01:41:57.931Z,21.47
2022-10-26T01:43:05.882Z,18.83
2022-10-26T01:44:14.544Z,17.43
2022-10-26T01:45:17.676Z,19.70
2022-10-26T01:46:22.245Z,16.83
2022-10-26T01:47:30.940Z,17.30
2022-10-26T01:48:34.131Z,18.80
2022-10-26T01:49:41.657Z,22.80
2022-10-26T01:50:47.881Z,21.30
2022-10-26T01:51:50.630Z,15.53
2022-10-26T01:52:52.521Z,20.67
2022-10-26T01:53:54.443Z,24.50
2022-10-26T01:55:07.719Z,20.93
2022-10-26T01:56:19.297Z,21.30
2022-10-26T01:57:21.722Z,20.37
2022-10-26T01:59:06.152Z,18.37
2022-10-26T02:00:12.237Z,17.70
2022-10-26T02:01:42.543Z,17.13
2022-10-26T02:03:06.814Z,23.20
2022-10-26T02:04:33.936Z,24.47
2022-10-26T02:06:18.081Z,21.80
2022-10-26T02:07:39.342Z,21.37
2022-10-26T02:09:11.922Z,16.17
2022-10-26T02:10:25.502Z,20.50
2022-10-26T02:11:48.315Z,21.33
2022-10-26T02:13:14.699Z,16.10
2022-10-26T02:14:44.573Z,17.53
2022-10-26T02:16:02.448Z,15.83
2022-10-26T02:17:16.828Z,17.80
2022-10-26T02:18:29.191Z,16.53
2022-10-26T02:19:44.598Z,15.03
2022-10-26T02:20:56.726Z,22.43
2022-10-26T02:22:16.041Z,19.73
2022-10-26T02:23:19.090Z,15.60
2022-10-26T02:24:23.484Z,15.80
2022-10-26T02:25:32.162Z,19.93
2022-10-26T02:26:39.644Z,21.13
2022-10-26T02:27:50.988Z,16.90
2022-10-26T02:28:56.547Z,21.93
2022-10-26T02:30:02.878Z,18.77
2022-10-26T02:31:09.477Z,20.47
2022-10-26T02:32:17.635Z,18.57
2022-10-26T02:33:21.337Z,19.50
2022-10-26T02:34:28.093Z,23.67
2022-10-26T02:35:32.325Z,22.07
2022-10-26T02:36:40.223Z,16.63
2022-10-26T02:37:51.931Z,15.60
2022-10-26T02:38:59.024Z,17.00
2022-10-26T02:40:14.060Z,17.13
2022-10-26T02:41:22.860Z,19.63
2022-10-26T02:42:28.402Z,18.13
2022-10-26T02:43:35.860Z,20.87
2022-10-26T02:44:50.184Z,18.37
2022-10-26T02:45:59.332Z,13.83
2022-10-26T02:47:04.674Z,16.60
2022-10-26T02:48:10.063Z,24.77
2022-10-26T02:49:11.957Z,23.47
2022-10-26T02:50:21.289Z,21.90
2022-10-26T02:53:30.811Z,20.23
2022-10-26T02:54:58.641Z,19.00
2022-10-26T02:56:07.700Z,18.33
2022-10-26T02:57:32.803Z,13.63
2022-10-26T02:58:42.557Z,17.40
2022-10-26T02:59:49.642Z,18.17
2022-10-26T03:00:51.916Z,16.57
2022-10-26T03:01:54.626Z,20.70
2022-10-26T03:02:58.331Z,19.60
2022-10-26T03:04:04.870Z,19.47
2022-10-26T03:05:19.756Z,23.43
2022-10-26T03:06:24.469Z,14.73
2022-10-26T03:07:28.733Z,21.73
2022-10-26T03:08:30.787Z,22.37
2022-10-26T03:09:32.893Z,19.80
2022-10-26T03:10:40.512Z,17.80
2022-10-26T03:11:42.302Z,16.93
2022-10-26T03:12:44.110Z,21.53
2022-10-26T03:13:45.893Z,17.20
2022-10-26T03:14:47.521Z,16.80
2022-10-26T03:15:49.310Z,19.03
2022-10-26T03:17:57.597Z,17.73
2022-10-26T03:18:59.254Z,21.97
2022-10-26T03:20:00.981Z,19.47
2022-10-26T03:21:03.115Z,13.93
2022-10-26T03:22:07.244Z,18.67
2022-10-26T03:23:11.249Z,15.20
2022-10-26T03:24:16.152Z,19.93
2022-10-26T03:25:19.051Z,14.37
2022-10-26T03:26:20.706Z,21.80
2022-10-26T03:27:23.157Z,17.60
2022-10-26T03:28:28.857Z,17.57
2022-10-26T03:29:33.788Z,19.53
2022-10-26T03:31:02.584Z,18.93
2022-10-26T03:32:18.960Z,24.67
2022-10-26T03:33:28.455Z,15.97
2022-10-26T03:34:30.506Z,19.67
2022-10-26T03:35:34.770Z,19.97
2022-10-26T03:36:36.587Z,18.83
2022-10-26T03:37:38.238Z,19.13
2022-10-26T03:38:42.258Z,17.00
2022-10-26T03:39:46.396Z,20.00
2022-10-26T03:40:51.399Z,15.83
2022-10-26T03:41:55.529Z,22.27
2022-10-26T03:43:00.518Z,16.97
2022-10-26T03:44:05.282Z,19.97
2022-10-26T03:45:08.394Z,21.33
2022-10-26T03:46:11.941Z,25.13
2022-10-26T03:47:13.790Z,14.53
2022-10-26T03:48:15.688Z,17.53
2022-10-26T03:49:19.779Z,18.07
2022-10-26T03:50:22.813Z,21.83
2022-10-26T03:51:24.766Z,21.80
2022-10-26T03:52:26.591Z,19.87
2022-10-26T03:53:28.359Z,20.87
2022-10-26T03:54:30.356Z,23.27
2022-10-26T03:55:33.435Z,17.67
2022-10-26T03:56:37.565Z,18.33
2022-10-26T03:57:43.509Z,20.00
2022-10-26T03:58:45.150Z,19.37
2022-10-26T03:59:46.921Z,21.20
2022-10-26T04:00:48.846Z,19.93
2022-10-26T04:01:56.712Z,19.77
2022-10-26T04:03:00.407Z,21.43
2022-10-26T04:04:02.115Z,22.40
2022-10-26T04:05:04.474Z,21.90
2022-10-26T04:06:06.739Z,19.63
2022-10-26T04:07:11.338Z,23.97
2022-10-26T04:08:14.230Z,19.63
2022-10-26T04:09:15.977Z,19.90
2022-10-26T04:10:17.777Z,20.27
2022-10-26T04:11:22.574Z,28.63
2022-10-26T04:12:27.056Z,20.60
2022-10-26T04:13:28.910Z,21.70
2022-10-26T04:14:30.685Z,14.70
2022-10-26T04:15:32.427Z,21.50
2022-10-26T04:16:34.168Z,19.23
2022-10-26T04:17:35.846Z,21.83
2022-10-26T04:18:37.951Z,17.43
2022-10-26T04:19:41.842Z,19.43
2022-10-26T04:20:45.267Z,17.97
2022-10-26T04:21:47.076Z,19.87
2022-10-26T04:22:48.807Z,23.33
2022-10-26T04:23:50.468Z,22.83
2022-10-26T04:24:52.143Z,19.20
2022-10-26T04:25:53.952Z,21.30
2022-10-26T04:26:55.839Z,21.77
2022-10-26T04:27:57.809Z,22.17
2022-10-26T04:29:08.035Z,22.20
2022-10-26T04:30:11.531Z,19.87
2022-10-26T04:31:15.273Z,18.10
2022-10-26T04:32:17.117Z,23.43
2022-10-26T04:33:20.578Z,18.93
2022-10-26T04:34:23.559Z,18.37
2022-10-26T04:35:28.350Z,18.33
2022-10-26T04:36:32.561Z,17.73
2022-10-26T04:37:34.321Z,15.23
2022-10-26T04:38:36.367Z,24.83
2022-10-26T04:39:38.217Z,18.80
2022-10-26T04:40:42.313Z,20.53
2022-10-26T04:41:46.415Z,18.50
2022-10-26T04:42:49.716Z,21.83
2022-10-26T04:43:51.740Z,19.80
2022-10-26T04:44:57.231Z,18.27
2022-10-26T04:46:00.806Z,20.87
2022-10-26T04:47:04.586Z,18.53
2022-10-26T04:48:33.419Z,20.47
2022-10-26T04:49:37.473Z,21.13
2022-10-26T04:50:43.147Z,16.53
2022-10-26T04:51:44.980Z,20.47
2022-10-26T04:52:51.321Z,24.97
2022-10-26T04:54:04.794Z,22.03
2022-10-26T04:55:13.845Z,26.23
2022-10-26T04:56:16.752Z,23.37
2022-10-26T04:57:18.514Z,20.83
2022-10-26T04:58:22.498Z,21.27
2022-10-26T04:59:27.235Z,19.17
2022-10-26T05:00:33.151Z,20.03
2022-10-26T05:01:37.746Z,29.53
2022-10-26T05:02:46.123Z,26.30
2022-10-26T05:03:54.803Z,25.73
2022-10-26T05:05:07.847Z,22.53
2022-10-26T05:06:11.693Z,21.63
2022-10-26T05:07:13.342Z,23.67
2022-10-26T05:08:15.725Z,24.33
2022-10-26T05:09:19.849Z,26.33
2022-10-26T05:10:21.692Z,24.40
2022-10-26T05:11:23.489Z,22.20
2022-10-26T05:12:25.329Z,24.83
2022-10-26T05:14:33.541Z,24.03
2022-10-26T05:15:35.335Z,24.03
2022-10-26T05:16:37.045Z,25.00
2022-10-26T05:17:38.736Z,21.13
2022-10-26T05:18:40.381Z,23.90
2022-10-26T05:19:42.136Z,21.20
2022-10-26T05:20:43.848Z,27.20
2022-10-26T05:21:55.094Z,27.80
2022-10-26T05:23:02.268Z,20.60
2022-10-26T05:24:05.778Z,18.13
2022-10-26T05:25:09.428Z,21.27
2022-10-26T05:26:11.059Z,20.70
2022-10-26T05:27:12.801Z,27.27
2022-10-26T05:28:15.868Z,28.27
2022-10-26T05:29:17.454Z,29.57
2022-10-26T05:30:19.969Z,20.70
2022-10-26T05:31:21.902Z,26.00
2022-10-26T05:32:23.684Z,24.10
2022-10-26T05:33:25.389Z,30.17
2022-10-26T05:34:26.971Z,27.03
2022-10-26T05:35:29.134Z,29.03
2022-10-26T05:36:30.773Z,31.97
2022-10-26T05:37:32.498Z,29.13
2022-10-26T05:38:34.253Z,38.00
2022-10-26T05:39:36.021Z,30.33
2022-10-26T05:40:47.259Z,34.40
2022-10-26T05:41:49.005Z,25.23
2022-10-26T05:42:54.548Z,27.97
2022-10-26T05:43:56.206Z,27.77
2022-10-26T05:44:57.846Z,31.97
2022-10-26T05:45:59.503Z,33.17
2022-10-26T05:47:01.233Z,30.90
2022-10-26T05:48:03.411Z,26.37
2022-10-26T05:49:16.798Z,32.63
2022-10-26T05:50:21.446Z,35.90
2022-10-26T05:51:23.133Z,31.27
2022-10-26T05:52:26.996Z,32.73
2022-10-26T05:53:28.802Z,32.97
2022-10-26T05:54:30.380Z,32.10
2022-10-26T05:55:32.467Z,26.03
2022-10-26T05:56:39.581Z,41.03
2022-10-26T05:57:42.161Z,32.90
2022-10-26T05:58:44.282Z,33.80
2022-10-26T05:59:46.254Z,36.93
2022-10-26T06:01:22.117Z,37.10
2022-10-26T06:02:42.822Z,33.70
2022-10-26T06:03:53.400Z,32.83
2022-10-26T06:05:02.131Z,33.37
2022-10-26T06:06:06.609Z,29.53
2022-10-26T06:07:17.575Z,37.30
2022-10-26T06:08:20.174Z,38.03
2022-10-26T06:09:22.698Z,32.90
2022-10-26T06:10:24.685Z,35.13
2022-10-26T06:11:26.659Z,35.83
2022-10-26T06:12:28.503Z,40.17
2022-10-26T06:13:31.732Z,43.53
2022-10-26T06:14:36.847Z,35.10
2022-10-26T06:15:57.340Z,37.60
2022-10-26T06:17:17.819Z,41.60
2022-10-26T06:18:38.944Z,40.00
2022-10-26T06:19:58.532Z,37.67
2022-10-26T06:21:19.363Z,39.17
2022-10-26T06:22:45.606Z,45.70
2022-10-26T06:24:05.837Z,37.73
2022-10-26T06:25:15.295Z,35.80
2022-10-26T06:26:40.111Z,43.13
2022-10-26T06:28:04.631Z,37.80
2022-10-26T06:29:18.190Z,35.47
2022-10-26T06:30:23.329Z,46.03
2022-10-26T06:31:25.012Z,44.17
2022-10-26T06:32:27.215Z,46.40
2022-10-26T06:33:30.546Z,40.73
2022-10-26T06:34:38.653Z,38.60
2022-10-26T06:35:40.596Z,40.57
2022-10-26T06:36:43.247Z,38.20
2022-10-26T06:37:46.194Z,44.20
2022-10-26T06:38:51.208Z,46.37
2022-10-26T06:39:54.805Z,46.57
2022-10-26T06:40:57.669Z,37.10
2022-10-26T06:41:59.576Z,46.50
2022-10-26T06:43:01.629Z,35.33
2022-10-26T06:44:05.080Z,43.87
2022-10-26T06:45:07.952Z,45.67
2022-10-26T06:46:27.843Z,37.80
2022-10-26T06:47:40.181Z,40.07
2022-10-26T06:48:53.919Z,38.13
2022-10-26T06:49:56.186Z,34.17
2022-10-26T06:50:58.224Z,37.83
2022-10-26T06:52:05.277Z,38.57
2022-10-26T06:53:20.157Z,40.93
2022-10-26T06:55:00.832Z,41.43
2022-10-26T06:56:02.774Z,38.70
2022-10-26T06:57:04.707Z,34.63
2022-10-26T06:58:11.959Z,37.73
2022-10-26T06:59:20.631Z,38.77
2022-10-26T07:00:25.259Z,40.23
2022-10-26T07:01:27.047Z,46.03
2022-10-26T07:02:29.034Z,38.57
2022-10-26T07:03:30.809Z,40.00
2022-10-26T07:04:32.397Z,35.53
2022-10-26T07:05:34.190Z,44.60
2022-10-26T07:06:38.401Z,37.77
2022-10-26T07:07:46.887Z,39.17
2022-10-26T07:08:48.735Z,31.23
2022-10-26T07:09:50.357Z,33.57
2022-10-26T07:10:52.099Z,30.67
2022-10-26T07:11:57.156Z,32.60
2022-10-26T07:12:58.891Z,30.83
2022-10-26T07:14:00.632Z,31.30
2022-10-26T07:15:02.405Z,32.60
2022-10-26T07:16:04.385Z,44.33
2022-10-26T07:17:06.382Z,32.93
2022-10-26T07:18:08.595Z,27.63
2022-10-26T07:19:10.271Z,27.00
2022-10-26T07:20:13.110Z,31.27
2022-10-26T07:21:17.308Z,32.93
2022-10-26T07:22:19.275Z,33.67
2022-10-26T07:23:24.473Z,39.97
2022-10-26T07:24:26.418Z,30.53
2022-10-26T07:25:28.437Z,35.40
2022-10-26T07:26:30.038Z,33.47
2022-10-26T07:27:31.590Z,41.60
2022-10-26T07:28:33.529Z,36.27
2022-10-26T07:29:35.548Z,34.53
2022-10-26T07:30:38.386Z,30.10
2022-10-26T07:31:40.084Z,36.10
2022-10-26T07:32:42.313Z,41.63
2022-10-26T07:33:45.344Z,31.73
2022-10-26T07:34:46.951Z,36.17
2022-10-26T07:35:48.637Z,34.53
2022-10-26T07:36:51.630Z,26.70
2022-10-26T07:37:57.107Z,31.65
2022-10-26T07:38:58.671Z,29.97
2022-10-26T07:40:05.532Z,35.30
2022-10-26T07:41:08.562Z,33.43
2022-10-26T07:42:10.207Z,24.37
2022-10-26T07:43:11.866Z,28.27
2022-10-26T07:44:13.570Z,29.25
2022-10-26T07:45:15.239Z,27.30
2022-10-26T07:46:17.899Z,26.23
2022-10-26T07:47:19.475Z,27.83
2022-10-26T07:48:21.608Z,26.15
2022-10-26T07:49:46.900Z,29.95
2022-10-26T07:50:49.237Z,27.13
2022-10-26T07:51:51.704Z,24.77
2022-10-26T07:52:53.808Z,31.52
2022-10-26T07:53:56.820Z,30.77
2022-10-26T07:55:29.897Z,28.98
2022-10-26T07:56:32.090Z,27.98
2022-10-26T07:57:34.704Z,29.15
2022-10-26T07:58:36.660Z,23.83
2022-10-26T07:59:38.592Z,24.45
2022-10-26T08:00:48.886Z,28.92
2022-10-26T08:01:57.789Z,34.83
2022-10-26T08:02:59.666Z,29.00
2022-10-26T08:04:23.817Z,24.80
2022-10-26T08:05:26.072Z,26.38
2022-10-26T08:06:38.171Z,24.75
2022-10-26T08:07:44.364Z,28.30
2022-10-26T08:08:59.103Z,24.58
2022-10-26T08:10:02.821Z,32.55
2022-10-26T08:11:06.045Z,23.48
2022-10-26T08:12:19.618Z,30.85
2022-10-26T08:13:21.741Z,23.45
2022-10-26T08:14:23.607Z,25.58
2022-10-26T08:15:25.263Z,23.95
2022-10-26T08:16:27.125Z,21.55
2022-10-26T08:17:34.738Z,22.83
2022-10-26T08:18:41.316Z,23.67
2022-10-26T08:19:45.906Z,19.60
2022-10-26T08:20:50.548Z,22.83
2022-10-26T08:21:52.358Z,17.33
2022-10-26T08:22:57.056Z,26.73
2022-10-26T08:23:58.776Z,23.23
2022-10-26T08:25:00.436Z,17.83
2022-10-26T08:26:02.934Z,22.55
2022-10-26T08:27:04.622Z,26.92
2022-10-26T08:28:06.235Z,23.08
2022-10-26T08:29:08.110Z,25.50
2022-10-26T08:30:10.068Z,25.33
2022-10-26T08:31:13.920Z,18.65
2022-10-26T08:32:15.560Z,19.45
2022-10-26T08:33:17.351Z,27.65
2022-10-26T08:34:18.956Z,21.58
2022-10-26T08:35:23.784Z,25.50
2022-10-26T08:36:27.500Z,20.83
2022-10-26T08:37:30.771Z,23.30
2022-10-26T08:38:34.153Z,22.38
2022-10-26T08:39:38.536Z,22.42
2022-10-26T08:40:44.921Z,17.25
2022-10-26T08:41:53.449Z,21.30
2022-10-26T08:43:24.957Z,24.88
2022-10-26T08:45:01.261Z,24.98
2022-10-26T08:46:42.407Z,17.65
2022-10-26T08:47:48.827Z,17.05
2022-10-26T08:49:02.702Z,20.60
2022-10-26T08:50:14.982Z,26.40
2022-10-26T08:51:39.982Z,16.13
2022-10-26T08:52:49.799Z,21.42
2022-10-26T08:54:02.426Z,21.55
2022-10-26T08:55:04.907Z,17.63
2022-10-26T08:56:14.015Z,18.35
2022-10-26T08:57:33.257Z,18.88
2022-10-26T08:58:41.580Z,18.83
2022-10-26T08:59:54.772Z,20.17
2022-10-26T09:00:56.691Z,16.98
2022-10-26T09:01:58.423Z,19.88
2022-10-26T09:03:00.049Z,21.08
2022-10-26T09:04:03.279Z,19.75
2022-10-26T09:05:16.096Z,17.10
2022-10-26T09:06:17.958Z,18.17
2022-10-26T09:07:28.318Z,21.10
2022-10-26T09:09:14.915Z,21.92
2022-10-26T09:10:44.830Z,16.83
2022-10-26T09:11:52.916Z,14.88
2022-10-26T09:13:20.710Z,15.77
2022-10-26T09:14:47.943Z,25.67
2022-10-26T09:16:26.376Z,22.48
2022-10-26T09:18:06.971Z,14.68
2022-10-26T09:19:14.206Z,16.13
2022-10-26T09:20:31.144Z,18.23
2022-10-26T09:21:54.303Z,16.45
2022-10-26T09:23:34.146Z,20.33
2022-10-26T09:24:42.566Z,19.95
2022-10-26T09:25:49.328Z,19.42
2022-10-26T09:26:55.221Z,15.43
2022-10-26T09:28:02.679Z,17.08
2022-10-26T09:29:07.585Z,14.65
2022-10-26T09:30:19.212Z,19.98
2022-10-26T09:31:22.374Z,13.20
2022-10-26T09:32:31.418Z,15.57
2022-10-26T09:33:42.329Z,14.90
2022-10-26T09:34:53.465Z,15.27
2022-10-26T09:36:04.902Z,17.92
2022-10-26T09:37:18.305Z,12.40
2022-10-26T09:39:01.436Z,14.63
2022-10-26T09:40:31.637Z,11.07
2022-10-26T09:41:57.669Z,14.38
2022-10-26T09:43:05.731Z,20.05
2022-10-26T09:44:22.470Z,15.32
2022-10-26T09:45:37.922Z,11.98
2022-10-26T09:47:16.228Z,11.85
2022-10-26T09:48:33.608Z,14.65
2022-10-26T09:49:48.879Z,17.70
2022-10-26T09:50:54.955Z,13.85
2022-10-26T09:51:56.889Z,17.67
2022-10-26T09:52:58.475Z,12.32
2022-10-26T09:54:02.054Z,13.07
2022-10-26T09:55:03.710Z,13.40
2022-10-26T09:56:15.993Z,7.68
2022-10-26T09:57:22.966Z,13.63
2022-10-26T09:58:28.811Z,10.55
2022-10-26T09:59:34.242Z,7.78
2022-10-26T10:00:37.859Z,9.02
2022-10-26T10:01:41.541Z,10.20
2022-10-26T10:02:53.564Z,14.38
2022-10-26T10:04:13.797Z,9.73
2022-10-26T10:05:50.883Z,14.77
2022-10-26T10:07:13.785Z,10.15
2022-10-26T10:08:26.304Z,12.63
2022-10-26T10:09:27.922Z,14.52
2022-10-26T10:10:29.742Z,14.77
2022-10-26T10:11:43.543Z,12.93
2022-10-26T10:12:46.736Z,14.85
2022-10-26T10:13:48.952Z,13.43
2022-10-26T10:15:00.564Z,14.73
2022-10-26T10:16:21.998Z,11.63
2022-10-26T10:17:24.301Z,11.35
2022-10-26T10:18:28.764Z,9.88
2022-10-26T10:19:33.260Z,12.35
2022-10-26T10:20:34.974Z,11.55
2022-10-26T10:21:54.922Z,11.57
2022-10-26T10:22:59.460Z,9.05
2022-10-26T10:24:01.046Z,10.95
2022-10-26T10:25:04.296Z,9.40
2022-10-26T10:26:21.155Z,9.75
2022-10-26T10:27:24.088Z,10.65
2022-10-26T10:28:27.533Z,10.90
2022-10-26T10:29:33.923Z,11.27
2022-10-26T10:30:35.807Z,12.80
2022-10-26T10:31:37.498Z,10.82
2022-10-26T10:32:41.354Z,11.60
2022-10-26T10:33:45.534Z,14.80
2022-10-26T10:34:51.563Z,15.75
2022-10-26T10:35:53.509Z,6.53
2022-10-26T10:36:57.003Z,13.07
2022-10-26T10:37:58.745Z,13.93
2022-10-26T10:39:01.096Z,10.88
2022-10-26T10:40:09.434Z,7.47
2022-10-26T10:41:31.250Z,10.93
2022-10-26T10:42:36.490Z,11.27
2022-10-26T10:43:45.012Z,11.63
2022-10-26T10:44:50.725Z,9.65
2022-10-26T10:45:59.531Z,13.82
2022-10-26T10:47:06.656Z,12.85
2022-10-26T10:48:20.584Z,11.02
2022-10-26T10:49:28.463Z,15.95
2022-10-26T10:50:30.865Z,14.10
2022-10-26T10:51:42.253Z,9.07
2022-10-26T10:52:47.361Z,8.88
2022-10-26T10:53:53.862Z,8.50
2022-10-26T10:55:22.504Z,8.43
2022-10-26T10:56:53.253Z,13.30
2022-10-26T10:58:21.463Z,9.18
2022-10-26T10:59:29.320Z,10.95
2022-10-26T11:00:36.557Z,11.38
2022-10-26T11:01:40.994Z,8.45
2022-10-26T11:03:10.498Z,9.15
2022-10-26T11:04:45.835Z,14.52
2022-10-26T11:06:13.759Z,6.35
2022-10-26T11:07:17.565Z,10.68
2022-10-26T11:08:50.864Z,9.30
2022-10-26T11:11:27.906Z,8.60
2022-10-26T11:12:38.637Z,8.75
2022-10-26T11:13:49.143Z,10.82
2022-10-26T11:15:22.533Z,9.70
2022-10-26T11:16:36.175Z,7.95
2022-10-26T11:18:04.175Z,9.18
2022-10-26T11:19:26.803Z,10.27
2022-10-26T11:20:29.985Z,10.40
2022-10-26T11:21:36.950Z,7.18
2022-10-26T11:22:59.538Z,10.88
2022-10-26T11:24:07.237Z,7.85
2022-10-26T11:25:24.382Z,7.55
2022-10-26T11:26:42.343Z,9.10
2022-10-26T11:27:52.183Z,14.68
2022-10-26T11:29:07.330Z,7.50
2022-10-26T11:30:20.222Z,5.82
2022-10-26T11:31:28.421Z,9.98
2022-10-26T11:32:37.524Z,12.30
2022-10-26T11:34:24.123Z,8.95
2022-10-26T11:35:31.580Z,6.28
2022-10-26T11:36:35.347Z,9.90
2022-10-26T11:37:50.154Z,5.28
2022-10-26T11:39:20.544Z,9.77
2022-10-26T11:40:48.388Z,11.15
2022-10-26T11:42:10.645Z,8.57
2022-10-26T11:43:24.517Z,7.88
2022-10-26T11:44:37.984Z,7.75
2022-10-26T11:45:44.360Z,5.88
2022-10-26T11:47:13.640Z,7.28
2022-10-26T11:48:22.185Z,10.18
2022-10-26T11:49:33.856Z,6.10
2022-10-26T11:50:43.457Z,7.28
2022-10-26T11:52:20.756Z,12.85
2022-10-26T11:53:28.748Z,6.88
2022-10-26T11:54:34.898Z,5.82
2022-10-26T11:55:38.121Z,5.25
2022-10-26T11:56:46.489Z,5.28
2022-10-26T11:57:50.516Z,6.68
2022-10-26T11:58:53.262Z,7.38
2022-10-26T11:59:59.806Z,6.68
2022-10-26T12:01:04.877Z,6.88
2022-10-26T12:02:23.571Z,7.55
2022-10-26T12:03:35.420Z,7.50
2022-10-26T12:04:39.059Z,8.43
2022-10-26T12:05:40.603Z,7.95
2022-10-26T12:06:43.288Z,8.25
2022-10-26T12:07:50.093Z,8.13
2022-10-26T12:09:06.176Z,4.35
2022-10-26T12:10:23.760Z,8.98
2022-10-26T12:11:35.764Z,5.43
2022-10-26T12:13:10.008Z,6.07
2022-10-26T12:14:38.865Z,7.40
2022-10-26T12:16:03.118Z,6.03
2022-10-26T12:17:28.728Z,5.30
2022-10-26T12:19:02.354Z,9.00
2022-10-26T12:20:13.429Z,7.13
2022-10-26T12:21:15.746Z,5.75
2022-10-26T12:22:20.141Z,4.70
2022-10-26T12:23:40.298Z,7.95
2022-10-26T12:25:14.805Z,8.20
2022-10-26T12:26:26.049Z,7.93
2022-10-26T12:27:39.901Z,9.85
2022-10-26T12:28:43.189Z,8.90
2022-10-26T12:29:49.394Z,10.57
2022-10-26T12:30:51.077Z,11.75
2022-10-26T12:31:52.860Z,6.72
2022-10-26T12:33:04.009Z,10.35
2022-10-26T12:34:23.362Z,10.85
2022-10-26T12:35:37.292Z,9.90
2022-10-26T12:36:48.457Z,7.78
2022-10-26T12:37:50.587Z,8.60
2022-10-26T12:38:57.382Z,7.07
2022-10-26T12:40:33.305Z,9.18
2022-10-26T12:41:39.382Z,9.68
2022-10-26T12:42:41.728Z,9.32
2022-10-26T12:43:46.810Z,7.47
2022-10-26T12:44:48.642Z,8.68
2022-10-26T12:46:15.328Z,7.00
2022-10-26T12:47:29.131Z,9.80
2022-10-26T12:48:43.915Z,10.93
2022-10-26T12:50:01.463Z,7.15
2022-10-26T12:51:22.397Z,4.63
2022-10-26T12:52:30.854Z,7.30
2022-10-26T12:53:33.491Z,6.95
2022-10-26T12:54:51.447Z,6.47
2022-10-26T12:56:05.228Z,7.00
2022-10-26T12:57:26.582Z,4.32
2022-10-26T12:59:08.080Z,6.07
2022-10-26T13:00:22.260Z,7.65
2022-10-26T13:01:46.009Z,9.40
2022-10-26T13:02:50.512Z,10.30
2022-10-26T13:04:11.841Z,7.05
2022-10-26T13:05:30.907Z,5.03
2022-10-26T13:06:41.473Z,7.63
2022-10-26T13:07:43.390Z,11.68
2022-10-26T13:08:58.841Z,9.90
2022-10-26T13:10:26.029Z,7.70
2022-10-26T13:11:35.058Z,10.45
2022-10-26T13:12:51.249Z,7.03
2022-10-26T13:14:01.402Z,9.40
2022-10-26T13:15:08.423Z,7.15
2022-10-26T13:16:12.726Z,5.82
2022-10-26T13:18:44.026Z,6.97
2022-10-26T13:19:48.735Z,10.48
2022-10-26T13:20:53.088Z,6.95
2022-10-26T13:21:59.245Z,8.30
2022-10-26T13:23:03.086Z,8.63
2022-10-26T13:24:09.864Z,8.27
2022-10-26T13:25:21.624Z,9.82
2022-10-26T13:26:25.417Z,6.65
2022-10-26T13:28:27.749Z,6.75
2022-10-26T13:29:30.799Z,11.02
2022-10-26T13:31:04.154Z,7.05
2022-10-26T13:32:06.049Z,7.45
2022-10-26T13:33:18.067Z,9.38
2022-10-26T13:34:24.003Z,6.38
2022-10-26T13:35:26.978Z,9.60
2022-10-26T13:36:40.037Z,8.75
2022-10-26T13:37:50.200Z,8.52
2022-10-26T13:38:55.139Z,9.43
2022-10-26T13:39:59.746Z,4.68
2022-10-26T13:41:28.468Z,8.68
2022-10-26T13:42:52.206Z,7.72
2022-10-26T13:43:55.024Z,7.72
2022-10-26T13:45:02.442Z,6.78
2022-10-26T13:46:06.020Z,5.95
2022-10-26T13:47:16.732Z,8.60
2022-10-26T13:48:25.052Z,5.80
2022-10-26T13:49:48.054Z,6.32
2022-10-26T13:51:03.278Z,7.28
2022-10-26T13:52:12.465Z,7.47
2022-10-26T13:53:43.368Z,7.88
2022-10-26T13:54:54.900Z,5.75
2022-10-26T13:56:08.399Z,7.28
2022-10-26T13:57:22.463Z,8.27
2022-10-26T13:58:33.830Z,8.75
2022-10-26T13:59:40.247Z,5.60
2022-10-26T14:01:00.562Z,7.68
2022-10-26T14:02:17.748Z,12.10
2022-10-26T14:03:22.507Z,6.82
2022-10-26T14:04:28.125Z,7.93
2022-10-26T14:05:30.085Z,4.78
2022-10-26T14:06:38.923Z,9.90
2022-10-26T14:07:54.272Z,9.18
2022-10-26T14:09:03.023Z,7.78
2022-10-26T14:10:07.799Z,6.38
2022-10-26T14:11:14.463Z,12.95
2022-10-26T14:12:17.075Z,6.18
2022-10-26T14:13:24.088Z,5.20
2022-10-26T14:14:33.703Z,8.13
2022-10-26T14:15:38.263Z,10.38
2022-10-26T14:16:46.481Z,5.43
2022-10-26T14:17:51.858Z,8.43
2022-10-26T14:18:53.872Z,7.28
2022-10-26T14:19:55.568Z,5.20
2022-10-26T14:21:05.031Z,5.25
2022-10-26T14:22:07.822Z,7.63
2022-10-26T14:23:29.315Z,10.27
2022-10-26T14:24:46.354Z,7.70
2022-10-26T14:25:58.893Z,8.13
2022-10-26T14:27:01.154Z,7.82
2022-10-26T14:28:04.982Z,9.10
2022-10-26T14:29:38.048Z,10.85
2022-10-26T14:31:43.340Z,7.50
2022-10-26T14:32:44.910Z,6.57
2022-10-26T14:33:46.979Z,6.95
2022-10-26T14:34:48.979Z,7.50
2022-10-26T14:35:50.892Z,6.90
2022-10-26T14:36:58.392Z,6.63
2022-10-26T14:38:02.318Z,6.53
2022-10-26T14:39:26.460Z,5.82
2022-10-26T14:40:31.160Z,9.70
2022-10-26T14:41:35.478Z,6.45
2022-10-26T14:42:46.752Z,14.25
2022-10-26T14:43:49.112Z,14.50
2022-10-26T14:44:50.976Z,11.55
2022-10-26T14:45:54.545Z,9.85
2022-10-26T14:46:56.492Z,9.90
2022-10-26T14:47:59.579Z,8.88
2022-10-26T14:49:04.582Z,7.78
2022-10-26T14:50:06.489Z,9.43
2022-10-26T14:51:29.108Z,6.25
2022-10-26T14:52:34.479Z,9.93
2022-10-26T14:53:39.458Z,4.68
2022-10-26T14:54:41.238Z,6.22
2022-10-26T14:56:00.614Z,7.25
2022-10-26T14:57:11.095Z,8.18
2022-10-26T14:59:35.900Z,6.50
2022-10-26T15:00:37.837Z,6.68
2022-10-26T15:02:24.591Z,8.35