createdAt,value
2018-11-03T00:00:44.884Z,87.83
2018-11-03T00:06:03.449Z,87.48
2018-11-03T00:11:22.002Z,86.85
2018-11-03T00:16:40.500Z,87.48
2018-11-03T00:21:59.052Z,87.42
2018-11-03T00:27:17.555Z,87.85
2018-11-03T00:32:36.068Z,87.36
2018-11-03T00:37:54.612Z,87.49
2018-11-03T00:43:13.100Z,87.36
2018-11-03T00:48:31.650Z,86.78
2018-11-03T00:53:50.257Z,87.64
2018-11-03T00:59:08.815Z,87.96
2018-11-03T01:04:27.412Z,88.34
2018-11-03T01:09:45.951Z,88.03
2018-11-03T01:15:04.638Z,88.36
2018-11-03T01:20:23.207Z,88.64
2018-11-03T01:25:41.726Z,88.46
2018-11-03T01:31:00.260Z,88.31
2018-11-03T01:36:18.904Z,88.96
2018-11-03T01:41:37.451Z,88.98
2018-11-03T01:46:55.951Z,88.78
2018-11-03T01:52:14.487Z,88.97
2018-11-03T01:57:33.018Z,89.00
2018-11-03T02:02:51.530Z,89.18
2018-11-03T02:08:10.082Z,88.46
2018-11-03T02:13:28.573Z,88.92
2018-11-03T02:18:47.126Z,88.86
2018-11-03T02:24:06.153Z,88.57
2018-11-03T02:29:24.687Z,88.59
2018-11-03T02:34:43.234Z,88.65
2018-11-03T02:40:01.791Z,88.63
2018-11-03T02:45:20.351Z,88.63
2018-11-03T02:50:38.883Z,88.75
2018-11-03T02:55:57.461Z,89.06
2018-11-03T03:01:16.043Z,89.36
2018-11-03T03:06:34.610Z,89.31
2018-11-03T03:11:53.222Z,89.09
2018-11-03T03:17:11.728Z,89.35
2018-11-03T03:22:30.200Z,89.56
2018-11-03T03:27:48.784Z,88.93
2018-11-03T03:33:07.335Z,89.35
2018-11-03T03:38:25.857Z,89.65
2018-11-03T03:43:44.318Z,89.61
2018-11-03T03:49:02.804Z,89.11
2018-11-03T03:54:21.327Z,89.26
2018-11-03T03:59:39.932Z,89.22
2018-11-03T04:04:58.467Z,88.45
2018-11-03T04:10:16.974Z,89.30
2018-11-03T04:15:35.497Z,90.13
2018-11-03T04:20:53.999Z,90.10
2018-11-03T04:26:12.508Z,89.73
2018-11-03T04:31:31.020Z,89.19
2018-11-03T04:36:49.539Z,88.97
2018-11-03T04:42:08.068Z,88.27
2018-11-03T04:47:27.164Z,88.71
2018-11-03T04:52:45.730Z,88.28
2018-11-03T04:58:04.232Z,88.42
2018-11-03T05:03:22.792Z,91.05
2018-11-03T05:08:41.359Z,90.67
2018-11-03T05:13:59.882Z,90.56
2018-11-03T05:19:18.395Z,90.24
2018-11-03T05:24:36.943Z,90.65
2018-11-03T05:29:55.590Z,90.18
2018-11-03T05:35:14.191Z,90.37
2018-11-03T05:40:32.754Z,90.56
2018-11-03T05:45:51.296Z,90.43
2018-11-03T05:51:09.943Z,90.31
2018-11-03T05:56:28.504Z,89.88
2018-11-03T06:01:47.139Z,89.65
2018-11-03T06:07:05.718Z,89.96
2018-11-03T06:12:24.214Z,89.70
2018-11-03T06:17:42.747Z,89.71
2018-11-03T06:23:01.432Z,89.24
2018-11-03T06:28:20.032Z,90.14
2018-11-03T06:33:38.634Z,90.25
2018-11-03T06:39:03.853Z,90.78
2018-11-03T06:44:22.251Z,90.00
2018-11-03T06:49:40.793Z,90.05
2018-11-03T06:54:59.291Z,90.09
2018-11-03T07:00:17.831Z,89.52
2018-11-03T07:05:37.112Z,89.36
2018-11-03T07:10:55.744Z,89.90
2018-11-03T07:16:14.275Z,90.82
2018-11-03T07:21:33.116Z,91.15
2018-11-03T07:26:51.579Z,90.91
2018-11-03T07:32:10.141Z,90.47
2018-11-03T07:37:28.648Z,89.93
2018-11-03T07:42:47.290Z,90.01
2018-11-03T07:48:06.506Z,89.50
2018-11-03T07:53:25.009Z,89.23
2018-11-03T07:58:43.659Z,90.25
2018-11-03T08:04:02.398Z,90.97
2018-11-03T08:09:20.968Z,91.48
2018-11-03T08:14:39.626Z,89.88
2018-11-03T08:19:58.151Z,88.98
2018-11-03T08:25:16.726Z,89.44
2018-11-03T08:30:35.249Z,90.63
2018-11-03T08:35:53.772Z,90.56
2018-11-03T08:41:12.317Z,89.93
2018-11-03T08:46:30.870Z,91.45
2018-11-03T08:51:49.403Z,90.74
2018-11-03T08:57:07.874Z,91.30
2018-11-03T09:02:26.427Z,91.04
2018-11-03T09:07:44.935Z,91.12
2018-11-03T09:13:03.547Z,90.98
2018-11-03T09:18:22.122Z,90.29
2018-11-03T09:23:41.444Z,90.71
2018-11-03T09:29:00.093Z,89.28
2018-11-03T09:34:18.663Z,90.29
2018-11-03T09:39:37.235Z,90.57
2018-11-03T09:44:55.776Z,89.50
2018-11-03T09:50:15.409Z,89.51
2018-11-03T09:55:33.940Z,90.46
2018-11-03T10:00:52.510Z,88.09
2018-11-03T10:06:11.798Z,86.78
2018-11-03T10:11:30.288Z,86.20
2018-11-03T10:16:48.856Z,85.70
2018-11-03T10:22:07.408Z,85.28
2018-11-03T10:27:25.905Z,84.34
2018-11-03T10:32:44.571Z,83.25
2018-11-03T10:38:03.122Z,83.32
2018-11-03T10:43:21.659Z,82.42
2018-11-03T10:48:40.243Z,80.99
2018-11-03T10:53:58.751Z,82.02
2018-11-03T10:59:17.271Z,80.56
2018-11-03T11:04:41.110Z,80.53
2018-11-03T11:10:04.752Z,77.53
2018-11-03T11:15:23.292Z,76.02
2018-11-03T11:20:41.787Z,74.24
2018-11-03T11:26:00.373Z,76.20
2018-11-03T11:31:19.004Z,75.96
2018-11-03T11:36:37.473Z,71.50
2018-11-03T11:41:55.986Z,72.86
2018-11-03T11:47:14.626Z,73.34
2018-11-03T11:52:33.234Z,71.89
2018-11-03T11:57:51.947Z,71.52
2018-11-03T12:03:10.628Z,69.89
2018-11-03T12:08:29.127Z,70.94
2018-11-03T12:13:47.626Z,69.90
2018-11-03T12:19:06.309Z,70.06
2018-11-03T12:24:25.482Z,69.42
2018-11-03T12:29:43.968Z,70.96
2018-11-03T12:35:03.360Z,67.74
2018-11-03T12:40:21.880Z,67.08
2018-11-03T12:45:40.376Z,65.91
2018-11-03T12:50:59.003Z,64.60
2018-11-03T12:56:17.507Z,65.22
2018-11-03T13:01:36.114Z,66.28
2018-11-03T13:06:54.591Z,69.25
2018-11-03T13:12:13.146Z,64.88
2018-11-03T13:17:31.623Z,65.02
2018-11-03T13:22:50.300Z,67.28
2018-11-03T13:33:26.859Z,65.45
2018-11-03T13:38:45.321Z,66.33
2018-11-03T13:44:03.838Z,66.26
2018-11-03T13:49:22.295Z,65.93
2018-11-03T13:54:40.765Z,66.69
2018-11-03T13:59:59.248Z,68.29
2018-11-03T14:05:17.862Z,68.29
2018-11-03T14:10:36.335Z,66.67
2018-11-03T14:15:54.839Z,68.49
2018-11-03T14:21:13.423Z,69.92
2018-11-03T14:26:31.979Z,69.68
2018-11-03T14:31:50.525Z,69.22
2018-11-03T14:37:09.669Z,68.82
2018-11-03T14:42:28.197Z,69.05
2018-11-03T14:47:46.723Z,70.28
2018-11-03T14:53:05.292Z,70.80
2018-11-03T14:58:23.817Z,71.91
2018-11-03T15:03:42.761Z,72.99
2018-11-03T15:09:01.323Z,73.34
2018-11-03T15:14:19.965Z,73.35
2018-11-03T15:19:38.634Z,75.18
2018-11-03T15:24:57.198Z,74.83
2018-11-03T15:30:15.979Z,74.21
2018-11-03T15:35:34.515Z,75.36
2018-11-03T15:40:53.602Z,76.07
2018-11-03T15:46:12.112Z,77.38
2018-11-03T15:51:30.610Z,77.96
2018-11-03T15:56:49.215Z,79.15
2018-11-03T16:02:07.740Z,79.87
2018-11-03T16:07:26.279Z,80.38
2018-11-03T16:12:44.880Z,80.20
2018-11-03T16:18:03.410Z,80.78
2018-11-03T16:23:22.130Z,80.82
2018-11-03T16:28:41.384Z,80.99
2018-11-03T16:34:00.596Z,81.51
2018-11-03T16:39:19.144Z,81.59
2018-11-03T16:44:37.780Z,82.00
2018-11-03T16:49:56.267Z,82.10
2018-11-03T16:55:15.494Z,82.48
2018-11-03T17:00:33.952Z,82.63
2018-11-03T17:05:52.493Z,83.31
2018-11-03T17:11:11.783Z,83.49
2018-11-03T17:16:30.347Z,83.97
2018-11-03T17:21:48.870Z,84.74
2018-11-03T17:27:07.334Z,85.07
2018-11-03T17:32:25.887Z,85.05
2018-11-03T17:37:44.875Z,85.07
2018-11-03T17:43:03.427Z,85.45
2018-11-03T17:48:21.950Z,85.16
2018-11-03T17:53:40.529Z,87.41
2018-11-03T17:58:59.060Z,87.75
2018-11-03T18:04:17.725Z,86.86
2018-11-03T18:09:36.928Z,86.05
2018-11-03T18:14:55.499Z,87.20
2018-11-03T18:20:13.981Z,88.23
2018-11-03T18:25:32.613Z,87.91
2018-11-03T18:30:51.186Z,88.81
2018-11-03T18:36:09.815Z,88.59
2018-11-03T18:41:28.543Z,88.43
2018-11-03T18:46:47.232Z,88.03
2018-11-03T18:52:05.943Z,87.90
2018-11-03T18:57:24.435Z,87.96
2018-11-03T19:02:42.934Z,88.08
2018-11-03T19:08:01.529Z,87.67
2018-11-03T19:13:20.111Z,87.48
2018-11-03T19:18:38.666Z,87.25
2018-11-03T19:23:57.274Z,86.82
2018-11-03T19:29:15.772Z,87.28
2018-11-03T19:34:34.384Z,87.34
2018-11-03T19:39:53.057Z,88.14
2018-11-03T19:45:12.340Z,88.43
2018-11-03T19:50:30.911Z,87.39
2018-11-03T19:55:49.591Z,87.47
2018-11-03T20:01:08.052Z,87.29
2018-11-03T20:06:26.569Z,87.12
2018-11-03T20:11:45.138Z,87.58
2018-11-03T20:17:03.681Z,87.39
2018-11-03T20:22:22.218Z,87.15
2018-11-03T20:27:40.815Z,87.08
2018-11-03T20:32:59.366Z,87.94
2018-11-03T20:38:17.897Z,87.99
2018-11-03T20:43:36.524Z,87.44
2018-11-03T20:48:55.123Z,87.31
2018-11-03T20:54:13.644Z,87.50
2018-11-03T20:59:32.174Z,87.62
2018-11-03T21:04:50.684Z,86.94
2018-11-03T21:10:09.288Z,87.46
2018-11-03T21:15:27.965Z,87.92
2018-11-03T21:20:46.670Z,88.01
2018-11-03T21:26:05.245Z,87.92
2018-11-03T21:31:23.739Z,88.17
2018-11-03T21:36:42.255Z,88.42
2018-11-03T21:42:01.029Z,88.26
2018-11-03T21:47:19.607Z,87.59
2018-11-03T21:52:38.144Z,88.33
2018-11-03T21:57:56.653Z,88.56
2018-11-03T22:03:15.238Z,88.48
2018-11-03T22:08:33.731Z,88.08
2018-11-03T22:13:52.452Z,88.65
2018-11-03T22:19:10.990Z,88.81
2018-11-03T22:24:29.880Z,88.92
2018-11-03T22:29:48.486Z,88.31
2018-11-03T22:35:07.587Z,88.97
2018-11-03T22:40:26.140Z,89.23
2018-11-03T22:45:44.661Z,89.99
2018-11-03T22:51:03.245Z,89.55
2018-11-03T22:56:21.680Z,88.82
2018-11-03T23:01:41.291Z,88.55
2018-11-03T23:07:01.279Z,89.12
2018-11-03T23:12:19.764Z,88.97
2018-11-03T23:17:38.279Z,88.98
2018-11-03T23:22:56.950Z,88.92
2018-11-03T23:28:15.488Z,89.19
2018-11-03T23:33:34.116Z,89.17
2018-11-03T23:38:52.647Z,89.03
2018-11-03T23:44:11.476Z,88.75
2018-11-03T23:49:29.957Z,89.55
2018-11-03T23:54:48.507Z,89.63
