createdAt,value
2018-09-21T00:00:52.179Z,6.37
2018-09-21T00:03:20.486Z,6.43
2018-09-21T00:05:48.813Z,5.23
2018-09-21T00:08:17.158Z,7.20
2018-09-21T00:10:45.479Z,6.73
2018-09-21T00:13:13.802Z,6.03
2018-09-21T00:15:42.127Z,5.10
2018-09-21T00:18:10.443Z,6.87
2018-09-21T00:20:38.747Z,5.33
2018-09-21T00:23:07.108Z,6.07
2018-09-21T00:25:35.419Z,6.43
2018-09-21T00:28:03.744Z,5.07
2018-09-21T00:30:32.079Z,9.17
2018-09-21T00:33:00.414Z,8.03
2018-09-21T00:35:28.795Z,6.40
2018-09-21T00:37:57.134Z,4.40
2018-09-21T00:40:25.446Z,5.80
2018-09-21T00:42:53.818Z,4.57
2018-09-21T00:45:22.139Z,5.40
2018-09-21T00:47:50.472Z,4.20
2018-09-21T00:50:18.780Z,4.73
2018-09-21T00:52:47.105Z,5.93
2018-09-21T00:55:15.434Z,7.63
2018-09-21T00:57:43.796Z,7.57
2018-09-21T01:00:12.275Z,4.70
2018-09-21T01:02:40.602Z,7.50
2018-09-21T01:05:08.898Z,5.73
2018-09-21T01:07:37.263Z,3.60
2018-09-21T01:10:05.599Z,7.87
2018-09-21T01:12:33.953Z,3.70
2018-09-21T01:15:02.301Z,5.33
2018-09-21T01:17:30.639Z,8.30
2018-09-21T01:19:59.367Z,5.13
2018-09-21T01:22:27.692Z,4.73
2018-09-21T01:24:56.007Z,4.30
2018-09-21T01:27:24.332Z,6.83
2018-09-21T01:29:52.639Z,4.70
2018-09-21T01:32:21.002Z,7.83
2018-09-21T01:34:49.327Z,6.07
2018-09-21T01:37:18.046Z,6.60
2018-09-21T01:39:46.371Z,6.83
2018-09-21T01:42:14.715Z,5.07
2018-09-21T01:44:43.022Z,5.07
2018-09-21T01:47:11.358Z,5.77
2018-09-21T01:49:39.678Z,7.13
2018-09-21T01:52:08.019Z,5.50
2018-09-21T01:54:36.327Z,5.83
2018-09-21T01:57:04.672Z,7.83
2018-09-21T01:59:32.991Z,8.83
2018-09-21T02:02:01.324Z,9.40
2018-09-21T02:04:35.058Z,4.93
2018-09-21T02:07:03.498Z,8.00
2018-09-21T02:09:31.849Z,6.27
2018-09-21T02:12:00.175Z,5.27
2018-09-21T02:14:28.512Z,6.00
2018-09-21T02:16:56.870Z,5.00
2018-09-21T02:19:25.218Z,7.33
2018-09-21T02:21:53.705Z,5.97
2018-09-21T02:24:22.670Z,5.07
2018-09-21T02:26:51.756Z,5.67
2018-09-21T02:29:20.187Z,5.57
2018-09-21T02:31:49.132Z,7.37
2018-09-21T02:34:17.943Z,7.67
2018-09-21T02:36:46.239Z,6.87
2018-09-21T02:39:14.567Z,6.03
2018-09-21T02:41:42.883Z,6.07
2018-09-21T02:44:11.303Z,7.03
2018-09-21T02:46:39.608Z,7.20
2018-09-21T02:49:07.928Z,6.57
2018-09-21T02:51:36.239Z,5.33
2018-09-21T02:54:04.648Z,7.13
2018-09-21T02:56:33.251Z,6.10
2018-09-21T02:59:01.614Z,6.67
2018-09-21T03:01:29.931Z,7.20
2018-09-21T03:03:58.263Z,6.67
2018-09-21T03:06:26.597Z,5.80
2018-09-21T03:08:54.937Z,8.03
2018-09-21T03:11:23.279Z,7.73
2018-09-21T03:13:51.615Z,7.03
2018-09-21T03:16:19.927Z,6.93
2018-09-21T03:18:48.298Z,5.57
2018-09-21T03:21:16.614Z,9.57
2018-09-21T03:23:44.963Z,8.47
2018-09-21T03:26:13.359Z,4.80
2018-09-21T03:28:41.696Z,9.23
2018-09-21T03:31:10.026Z,6.43
2018-09-21T03:33:38.359Z,8.53
2018-09-21T03:36:06.664Z,6.47
2018-09-21T03:38:34.992Z,6.13
2018-09-21T03:41:03.311Z,8.77
2018-09-21T03:43:31.675Z,7.23
2018-09-21T03:46:00.007Z,7.27
2018-09-21T03:48:28.343Z,5.70
2018-09-21T03:50:56.660Z,6.10
2018-09-21T03:53:25.015Z,4.70
2018-09-21T03:55:53.363Z,7.77
2018-09-21T03:58:21.715Z,9.53
2018-09-21T04:00:50.044Z,6.67
2018-09-21T04:03:18.368Z,6.60
2018-09-21T04:05:46.698Z,8.07
2018-09-21T04:08:15.023Z,7.50
2018-09-21T04:10:43.380Z,7.07
2018-09-21T04:13:11.707Z,6.20
2018-09-21T04:15:40.039Z,6.40
2018-09-21T04:18:08.354Z,7.13
2018-09-21T04:20:36.691Z,6.30
2018-09-21T04:23:05.038Z,5.67
2018-09-21T04:25:33.647Z,9.83
2018-09-21T04:28:01.987Z,4.93
2018-09-21T04:30:30.320Z,6.57
2018-09-21T04:32:59.004Z,8.37
2018-09-21T04:35:27.506Z,8.13
2018-09-21T04:37:55.831Z,7.87
2018-09-21T04:40:24.163Z,5.33
2018-09-21T04:42:52.477Z,6.60
2018-09-21T04:45:20.819Z,9.67
2018-09-21T04:47:49.139Z,6.13
2018-09-21T04:50:17.471Z,7.13
2018-09-21T04:52:45.783Z,6.97
2018-09-21T04:55:14.139Z,6.20
2018-09-21T04:57:42.431Z,6.20
2018-09-21T05:00:10.818Z,7.87
2018-09-21T05:02:39.130Z,6.17
2018-09-21T05:05:07.519Z,5.43
2018-09-21T05:07:35.826Z,7.00
2018-09-21T05:10:04.170Z,5.80
2018-09-21T05:12:32.696Z,4.80
2018-09-21T05:15:01.046Z,6.77
2018-09-21T05:17:29.378Z,5.53
2018-09-21T05:19:57.767Z,8.40
2018-09-21T05:22:26.075Z,4.53
2018-09-21T05:24:54.424Z,7.87
2018-09-21T05:27:22.931Z,6.90
2018-09-21T05:29:51.275Z,5.77
2018-09-21T05:32:19.602Z,9.13
2018-09-21T05:34:48.079Z,7.17
2018-09-21T05:37:16.312Z,6.93
2018-09-21T05:39:44.659Z,6.73
2018-09-21T05:42:13.008Z,7.33
2018-09-21T05:44:41.368Z,7.80
2018-09-21T05:47:09.708Z,6.93
2018-09-21T05:49:38.063Z,6.53
2018-09-21T05:52:06.399Z,5.93
2018-09-21T05:54:34.756Z,5.60
2018-09-21T05:57:03.108Z,7.47
2018-09-21T05:59:31.466Z,7.87
2018-09-21T06:01:59.868Z,6.70
2018-09-21T06:04:28.187Z,7.27
2018-09-21T06:06:56.747Z,6.90
2018-09-21T06:09:25.077Z,5.77
2018-09-21T06:11:53.439Z,6.67
2018-09-21T06:14:21.780Z,6.47
2018-09-21T06:16:50.127Z,6.63
2018-09-21T06:19:18.512Z,4.70
2018-09-21T06:21:46.828Z,7.83
2018-09-21T06:24:15.148Z,7.30
2018-09-21T06:26:43.492Z,5.87
2018-09-21T06:29:11.964Z,6.07
2018-09-21T06:31:40.308Z,4.87
2018-09-21T06:34:08.615Z,7.70
2018-09-21T06:36:36.952Z,6.70
2018-09-21T06:39:08.155Z,6.20
2018-09-21T06:41:36.603Z,8.17
2018-09-21T06:44:04.930Z,5.63
2018-09-21T06:46:33.256Z,7.30
2018-09-21T06:49:01.577Z,4.67
2018-09-21T06:51:30.020Z,6.43
2018-09-21T06:53:58.346Z,4.60
2018-09-21T06:56:26.692Z,9.70
2018-09-21T06:58:55.098Z,6.63
2018-09-21T07:01:23.455Z,6.63
2018-09-21T07:03:51.778Z,6.70
2018-09-21T07:06:20.120Z,11.13
2018-09-21T07:08:48.435Z,5.63
2018-09-21T07:11:16.810Z,5.57
2018-09-21T07:13:45.127Z,5.73
2018-09-21T07:16:13.468Z,5.27
2018-09-21T07:18:41.784Z,6.40
2018-09-21T07:21:10.136Z,6.20
2018-09-21T07:23:38.449Z,7.03
2018-09-21T07:26:06.786Z,6.90
2018-09-21T07:28:35.103Z,8.67
2018-09-21T07:31:03.701Z,7.30
2018-09-21T07:33:32.021Z,7.00
2018-09-21T07:36:00.420Z,6.70
2018-09-21T07:38:28.747Z,7.50
2018-09-21T07:40:57.099Z,6.87
2018-09-21T07:43:25.415Z,7.27
2018-09-21T07:45:53.763Z,8.00
2018-09-21T07:48:22.088Z,5.70
2018-09-21T07:50:50.415Z,6.97
2018-09-21T07:53:18.748Z,7.77
2018-09-21T07:55:47.075Z,7.33
2018-09-21T07:58:15.448Z,6.93
2018-09-21T08:00:43.765Z,7.53
2018-09-21T08:03:12.119Z,5.47
2018-09-21T08:05:40.451Z,9.67
2018-09-21T08:08:08.800Z,6.70
2018-09-21T08:10:37.168Z,7.00
2018-09-21T08:13:05.522Z,7.27
2018-09-21T08:15:33.847Z,8.93
2018-09-21T08:18:02.188Z,8.80
2018-09-21T08:20:30.539Z,8.97
2018-09-21T08:22:58.914Z,8.57
2018-09-21T08:25:27.270Z,15.30
2018-09-21T08:27:55.620Z,5.17
2018-09-21T08:30:23.948Z,12.87
2018-09-21T08:32:52.328Z,14.10
2018-09-21T08:35:20.659Z,12.97
2018-09-21T08:37:49.010Z,7.17
2018-09-21T08:40:17.330Z,6.47
2018-09-21T08:42:45.688Z,10.60
2018-09-21T08:45:14.011Z,9.27
2018-09-21T08:47:42.356Z,13.47
2018-09-21T08:50:11.025Z,7.57
2018-09-21T08:52:39.447Z,7.80
2018-09-21T08:55:07.792Z,10.43
2018-09-21T08:57:36.208Z,7.97
2018-09-21T09:00:04.667Z,7.27
2018-09-21T09:02:32.996Z,6.80
2018-09-21T09:05:01.345Z,7.60
2018-09-21T09:07:29.691Z,6.90
2018-09-21T09:09:58.039Z,6.40
2018-09-21T09:12:26.588Z,9.77
2018-09-21T09:14:54.920Z,8.23
2018-09-21T09:17:23.395Z,4.17
2018-09-21T09:19:51.923Z,9.00
2018-09-21T09:22:20.275Z,5.60
2018-09-21T09:24:48.628Z,5.13
2018-09-21T09:27:16.969Z,5.33
2018-09-21T09:29:45.315Z,6.87
2018-09-21T09:32:13.663Z,6.17
2018-09-21T09:34:42.077Z,5.23
2018-09-21T09:37:10.475Z,5.23
2018-09-21T09:39:38.809Z,7.77
2018-09-21T09:42:07.179Z,5.40
2018-09-21T09:44:35.512Z,4.80
2018-09-21T09:47:03.866Z,5.60
2018-09-21T09:49:32.190Z,5.23
2018-09-21T09:52:00.520Z,4.23
2018-09-21T09:54:28.874Z,4.77
2018-09-21T09:56:57.199Z,8.17
2018-09-21T09:59:25.543Z,6.33
2018-09-21T10:01:53.923Z,6.47
2018-09-21T10:04:22.266Z,6.70
2018-09-21T10:06:50.747Z,5.10
2018-09-21T10:09:19.103Z,6.67
2018-09-21T10:11:47.488Z,6.13
2018-09-21T10:14:16.120Z,5.40
2018-09-21T10:16:44.446Z,3.40
2018-09-21T10:19:12.815Z,4.50
2018-09-21T10:21:41.203Z,6.80
2018-09-21T10:24:09.599Z,5.17
2018-09-21T10:26:37.987Z,10.00
2018-09-21T10:29:07.056Z,6.77
2018-09-21T10:31:35.457Z,5.80
2018-09-21T10:34:03.812Z,3.33
2018-09-21T10:36:32.171Z,3.63
2018-09-21T10:39:00.638Z,3.37
2018-09-21T10:41:29.045Z,4.30
2018-09-21T10:43:57.393Z,5.20
2018-09-21T10:46:25.744Z,4.43
2018-09-21T10:48:54.100Z,5.60
2018-09-21T10:51:22.468Z,4.13
2018-09-21T10:53:50.844Z,4.53
2018-09-21T10:56:19.479Z,7.07
2018-09-21T10:58:47.849Z,5.13
2018-09-21T11:01:16.301Z,5.53
2018-09-21T11:03:44.739Z,5.93
2018-09-21T11:06:13.076Z,8.07
2018-09-21T11:08:41.456Z,5.20
2018-09-21T11:11:09.825Z,7.40
2018-09-21T11:13:38.203Z,8.67
2018-09-21T11:16:06.762Z,6.97
2018-09-21T11:18:35.172Z,9.03
2018-09-21T11:21:03.561Z,4.27
2018-09-21T11:23:32.099Z,7.70
2018-09-21T11:26:00.430Z,6.53
2018-09-21T11:28:28.811Z,6.57
2018-09-21T11:30:57.143Z,3.97
2018-09-21T11:33:25.503Z,4.47
2018-09-21T11:35:53.874Z,5.50
2018-09-21T11:38:22.290Z,8.33
2018-09-21T11:40:50.678Z,7.13
2018-09-21T11:43:19.026Z,8.20
2018-09-21T11:45:47.477Z,5.50
2018-09-21T11:48:15.820Z,6.57
2018-09-21T11:50:44.168Z,6.77
2018-09-21T11:53:12.524Z,6.93
2018-09-21T11:55:40.892Z,5.27
2018-09-21T11:58:09.360Z,8.20
2018-09-21T12:00:38.877Z,5.80
2018-09-21T12:03:07.439Z,5.20
2018-09-21T12:05:36.686Z,8.10
2018-09-21T12:08:05.044Z,4.33
2018-09-21T12:10:34.080Z,5.60
2018-09-21T12:13:02.401Z,5.97
2018-09-21T12:15:30.812Z,5.03
2018-09-21T12:17:59.173Z,5.13
2018-09-21T12:20:27.576Z,2.67
2018-09-21T12:22:55.924Z,3.07
2018-09-21T12:25:24.280Z,4.60
2018-09-21T12:27:52.903Z,4.53
2018-09-21T12:30:21.427Z,5.67
2018-09-21T12:32:49.815Z,5.73
2018-09-21T12:35:18.176Z,3.03
2018-09-21T12:37:46.520Z,4.40
2018-09-21T12:40:15.164Z,6.17
2018-09-21T12:42:43.709Z,5.63
2018-09-21T12:45:12.240Z,6.07
2018-09-21T12:47:40.584Z,7.17
2018-09-21T12:50:08.964Z,9.33
2018-09-21T12:52:37.308Z,4.47
2018-09-21T12:55:05.965Z,6.20
2018-09-21T12:57:34.325Z,5.40
2018-09-21T13:00:02.733Z,3.27
2018-09-21T13:02:31.301Z,6.80
2018-09-21T13:04:59.688Z,4.37
2018-09-21T13:07:28.020Z,4.77
2018-09-21T13:09:56.687Z,5.83
2018-09-21T13:12:25.064Z,6.23
2018-09-21T13:14:53.714Z,4.60
2018-09-21T13:17:22.375Z,6.67
2018-09-21T13:19:51.075Z,4.63
2018-09-21T13:22:19.738Z,8.57
2018-09-21T14:27:32.612Z,3.80
2018-09-21T14:30:01.130Z,4.97
2018-09-21T14:32:29.910Z,6.60
2018-09-21T14:34:58.799Z,5.27
2018-09-21T14:37:27.566Z,2.63
2018-09-21T14:39:56.373Z,4.67
2018-09-21T14:42:25.123Z,3.57
2018-09-21T14:57:53.184Z,6.67
2018-09-21T15:03:42.551Z,1.67
2018-09-21T15:06:11.069Z,4.43
2018-09-21T15:08:39.411Z,3.90
2018-09-21T15:11:07.787Z,3.40
2018-09-21T15:13:36.136Z,1.67
2018-09-21T15:16:04.493Z,5.50
2018-09-21T15:18:32.854Z,2.83
2018-09-21T15:21:01.210Z,1.83
2018-09-21T15:23:29.923Z,3.10
2018-09-21T15:25:58.274Z,2.83
2018-09-21T15:28:26.590Z,2.50
2018-09-21T15:30:54.932Z,3.63
2018-09-21T15:33:23.252Z,2.57
2018-09-21T15:35:51.604Z,2.07
2018-09-21T15:38:19.939Z,1.43
2018-09-21T15:40:48.272Z,1.23
2018-09-21T15:43:16.683Z,1.83
2018-09-21T15:45:45.173Z,3.73
2018-09-21T15:48:13.528Z,2.20
2018-09-21T15:50:41.857Z,3.60
2018-09-21T15:53:10.216Z,2.30
2018-09-21T15:55:38.561Z,1.57
2018-09-21T15:58:06.991Z,1.47
2018-09-21T16:00:35.375Z,4.07
2018-09-21T16:03:03.745Z,2.00
2018-09-21T16:05:32.074Z,3.73
2018-09-21T16:08:00.449Z,5.00
2018-09-21T16:10:28.800Z,4.83
2018-09-21T16:12:57.147Z,3.80
2018-09-21T16:15:25.491Z,3.80
2018-09-21T16:17:53.912Z,3.33
2018-09-21T16:20:22.333Z,2.23
2018-09-21T16:22:50.686Z,0.93
2018-09-21T16:25:19.029Z,1.73
2018-09-21T16:27:47.380Z,1.60
2018-09-21T16:30:15.704Z,2.63
2018-09-21T16:32:44.106Z,3.10
2018-09-21T16:35:12.436Z,3.27
2018-09-21T16:37:40.825Z,2.33
2018-09-21T16:40:09.185Z,1.70
2018-09-21T16:42:37.539Z,1.17
2018-09-21T16:45:07.957Z,1.47
2018-09-21T16:47:36.396Z,2.50
2018-09-21T16:50:05.164Z,2.67
2018-09-21T16:52:33.590Z,3.57
2018-09-21T16:55:02.056Z,3.03
2018-09-21T16:57:30.516Z,4.17
2018-09-21T16:59:58.842Z,1.23
2018-09-21T17:02:27.267Z,2.57
2018-09-21T17:04:55.642Z,3.27
2018-09-21T17:07:23.980Z,1.73
2018-09-21T17:09:52.394Z,4.20
2018-09-21T17:12:20.825Z,1.40
2018-09-21T17:14:49.151Z,1.97
2018-09-21T17:17:17.508Z,3.10
2018-09-21T17:19:45.852Z,2.00
2018-09-21T17:22:14.183Z,1.77
2018-09-21T17:24:42.519Z,4.13
2018-09-21T17:27:10.867Z,4.23
2018-09-21T17:29:39.180Z,2.10
2018-09-21T17:32:07.548Z,2.60
2018-09-21T17:34:35.838Z,2.77
2018-09-21T17:37:04.296Z,1.80
2018-09-21T17:39:32.647Z,3.73
2018-09-21T17:42:00.959Z,2.03
2018-09-21T17:44:29.290Z,1.47
2018-09-21T17:46:57.659Z,3.63
2018-09-21T17:49:26.044Z,2.37
2018-09-21T17:51:54.345Z,3.83
2018-09-21T17:54:22.667Z,4.50
2018-09-21T17:56:51.003Z,3.13
2018-09-21T17:59:19.364Z,1.60
2018-09-21T18:01:47.712Z,3.23
2018-09-21T18:04:16.063Z,2.53
2018-09-21T18:06:44.460Z,2.63
2018-09-21T18:09:12.799Z,2.03
2018-09-21T18:11:41.298Z,3.13
2018-09-21T18:14:09.672Z,3.57
2018-09-21T18:16:38.007Z,1.20
2018-09-21T18:19:06.368Z,4.07
2018-09-21T18:21:34.799Z,2.57
2018-09-21T18:24:03.143Z,2.33
2018-09-21T18:26:31.471Z,1.43
2018-09-21T18:28:59.829Z,2.77
2018-09-21T18:31:28.213Z,4.77
2018-09-21T18:33:56.562Z,2.13
2018-09-21T18:36:24.877Z,3.57
2018-09-21T18:38:53.223Z,2.97
2018-09-21T18:41:21.579Z,3.13
2018-09-21T18:43:49.935Z,1.47
2018-09-21T18:46:18.298Z,3.10
2018-09-21T18:48:46.649Z,1.57
2018-09-21T18:51:15.154Z,4.40
2018-09-21T18:53:43.536Z,1.03
2018-09-21T18:56:11.915Z,2.80
2018-09-21T18:58:40.290Z,2.63
2018-09-21T19:01:08.635Z,2.90
2018-09-21T19:03:36.980Z,4.27
2018-09-21T19:06:05.315Z,1.63
2018-09-21T19:08:33.689Z,3.93
2018-09-21T19:11:02.099Z,2.30
2018-09-21T19:13:30.503Z,3.43
2018-09-21T19:15:58.862Z,2.27
2018-09-21T19:18:27.212Z,1.90
2018-09-21T19:20:55.597Z,2.03
2018-09-21T19:23:23.977Z,1.83
2018-09-21T19:25:52.374Z,0.73
2018-09-21T19:28:20.798Z,4.10
2018-09-21T19:30:49.160Z,1.00
2018-09-21T19:33:17.503Z,1.90
2018-09-21T19:35:45.845Z,1.17
2018-09-21T19:38:14.266Z,1.90
2018-09-21T19:40:42.677Z,0.63
2018-09-21T19:43:11.008Z,1.70
2018-09-21T19:45:39.420Z,1.23
2018-09-21T19:48:07.720Z,2.23
2018-09-21T19:50:36.071Z,1.10
2018-09-21T19:53:04.674Z,2.33
2018-09-21T19:55:33.598Z,0.67
2018-09-21T19:58:01.978Z,0.50
2018-09-21T20:00:30.324Z,1.83
2018-09-21T20:02:58.654Z,0.93
2018-09-21T20:05:26.991Z,0.60
2018-09-21T20:07:55.324Z,0.87
2018-09-21T20:10:23.689Z,0.80
2018-09-21T20:12:52.023Z,0.80
2018-09-21T20:15:20.521Z,1.47
2018-09-21T20:17:49.050Z,2.27
2018-09-21T20:20:17.412Z,1.00
2018-09-21T20:22:46.407Z,0.93
2018-09-21T20:25:14.753Z,2.77
2018-09-21T20:27:43.118Z,1.20
2018-09-21T20:30:16.869Z,2.50
2018-09-21T20:32:50.523Z,1.53
2018-09-21T20:35:19.015Z,1.53
2018-09-21T20:37:47.431Z,1.27
2018-09-21T20:40:16.027Z,2.57
2018-09-21T20:42:44.604Z,1.30
2018-09-21T20:45:12.943Z,1.40
2018-09-21T20:47:41.287Z,1.53
2018-09-21T20:50:09.680Z,2.17
2018-09-21T20:52:38.010Z,1.37
2018-09-21T20:55:06.647Z,1.70
2018-09-21T20:57:34.982Z,1.53
2018-09-21T21:00:03.363Z,1.57
2018-09-21T21:02:31.703Z,0.90
2018-09-21T21:05:00.163Z,1.17
2018-09-21T21:07:28.511Z,2.10
2018-09-21T21:09:56.872Z,1.53
2018-09-21T21:12:25.232Z,3.10
2018-09-21T21:14:53.593Z,1.03
2018-09-21T21:17:21.925Z,0.97
2018-09-21T21:19:50.294Z,2.70
2018-09-21T21:22:18.671Z,2.37
2018-09-21T21:24:46.998Z,1.80
2018-09-21T21:27:15.324Z,2.57
2018-09-21T21:29:43.703Z,1.33
2018-09-21T21:32:12.023Z,2.13
2018-09-21T21:34:40.357Z,2.93
2018-09-21T21:37:08.705Z,4.77
2018-09-21T21:39:37.041Z,1.83
2018-09-21T21:42:05.425Z,1.33
2018-09-21T21:44:33.983Z,1.47
2018-09-21T21:47:02.346Z,1.70
2018-09-21T21:49:31.990Z,2.30
2018-09-21T21:52:01.677Z,2.97
2018-09-21T21:54:30.039Z,3.13
2018-09-21T21:56:58.377Z,2.07
2018-09-21T21:59:26.708Z,2.40
2018-09-21T22:01:58.120Z,1.23
2018-09-21T22:04:29.033Z,1.10
2018-09-21T22:06:58.661Z,1.10
2018-09-21T22:09:27.950Z,2.97
2018-09-21T22:12:02.805Z,2.17
2018-09-21T22:14:32.445Z,1.60
2018-09-21T22:17:02.123Z,1.90
2018-09-21T22:19:31.664Z,1.77
2018-09-21T22:22:01.211Z,2.33
2018-09-21T22:24:30.769Z,1.43
2018-09-21T22:26:59.833Z,4.70
2018-09-21T22:29:29.537Z,3.67
2018-09-21T22:31:59.202Z,3.97
2018-09-21T22:34:28.763Z,2.17
2018-09-21T22:36:58.475Z,2.87
2018-09-21T22:39:26.839Z,2.43
2018-09-21T22:41:55.168Z,3.03
2018-09-21T22:44:23.618Z,7.03
2018-09-21T22:46:51.986Z,5.60
2018-09-21T22:49:23.334Z,3.63
2018-09-21T22:51:51.674Z,2.10
2018-09-21T22:54:19.979Z,2.83
2018-09-21T22:56:48.322Z,3.73
2018-09-21T22:59:16.631Z,3.40
2018-09-21T23:01:44.995Z,2.33
2018-09-21T23:04:13.315Z,6.53
2018-09-21T23:06:41.900Z,3.27
2018-09-21T23:09:12.130Z,1.53
2018-09-21T23:11:41.209Z,3.63
2018-09-21T23:14:10.088Z,3.20
2018-09-21T23:16:38.694Z,2.60
2018-09-21T23:19:07.020Z,3.03
2018-09-21T23:21:35.352Z,3.37
2018-09-21T23:24:03.699Z,3.73
2018-09-21T23:26:32.079Z,2.57
2018-09-21T23:29:00.406Z,4.60
2018-09-21T23:31:28.748Z,2.57
2018-09-21T23:33:57.064Z,2.20
2018-09-21T23:36:25.403Z,5.00
2018-09-21T23:38:53.723Z,2.10
2018-09-21T23:41:22.059Z,3.90
2018-09-21T23:43:50.385Z,3.43
2018-09-21T23:46:18.716Z,4.37
2018-09-21T23:48:47.033Z,2.83
2018-09-21T23:51:15.498Z,3.63
2018-09-21T23:53:43.825Z,4.20
2018-09-21T23:56:12.163Z,4.00
2018-09-21T23:58:40.508Z,2.80
