createdAt,value
2018-02-19T00:13:51.371Z,65.6
2018-02-19T00:30:23.511Z,65.6
2018-02-19T00:46:56.488Z,66.0
2018-02-19T01:03:29.491Z,66.0
2018-02-19T01:20:03.090Z,66.4
2018-02-19T01:36:36.362Z,66.4
2018-02-19T01:53:09.342Z,66.4
2018-02-19T02:09:42.080Z,66.4
2018-02-19T02:26:15.478Z,66.8
2018-02-19T02:42:48.769Z,66.8
2018-02-19T02:59:21.897Z,66.8
2018-02-19T03:32:28.095Z,67.2
2018-02-19T03:49:01.377Z,67.2
2018-02-19T04:05:35.058Z,67.2
2018-02-19T04:22:08.606Z,67.2
2018-02-19T04:38:41.439Z,67.2
2018-02-19T04:55:15.120Z,67.6
2018-02-19T05:11:48.827Z,67.6
2018-02-19T05:28:21.285Z,67.6
2018-02-19T05:44:54.550Z,67.6
2018-02-19T06:18:01.533Z,68.0
2018-02-19T06:34:34.644Z,68.0
2018-02-19T06:51:07.868Z,68.0
2018-02-19T07:07:41.119Z,68.4
2018-02-19T07:24:14.688Z,68.4
2018-02-19T07:40:47.748Z,68.4
2018-02-19T07:57:21.232Z,68.4
2018-02-19T08:13:54.880Z,68.0
2018-02-19T08:30:28.933Z,67.6
2018-02-19T08:47:02.383Z,67.6
2018-02-19T09:03:36.682Z,66.4
2018-02-19T09:20:11.224Z,66.8
2018-02-19T09:36:45.745Z,66.4
2018-02-19T09:50:01.576Z,66.4
2018-02-19T10:06:36.308Z,66.0
2018-02-19T10:23:11.603Z,65.2
2018-02-19T10:36:27.921Z,64.8
2018-02-19T10:53:03.766Z,64.0
2018-02-19T11:09:39.268Z,63.6
2018-02-19T11:26:15.114Z,62.4
2018-02-19T11:42:50.940Z,63.2
2018-02-19T11:59:26.573Z,62.8
2018-02-19T12:16:02.685Z,62.0
2018-02-19T12:32:38.991Z,60.4
2018-02-19T12:49:15.159Z,61.6
2018-02-19T13:05:51.621Z,60.8
2018-02-19T13:22:28.503Z,58.0
2018-02-19T13:39:04.960Z,58.8
2018-02-19T13:55:41.493Z,58.0
2018-02-19T14:12:18.212Z,57.6
2018-02-19T14:28:54.991Z,57.6
2018-02-19T14:38:52.888Z,57.2
2018-02-19T14:55:29.053Z,58.0
2018-02-19T15:12:05.097Z,58.4
2018-02-19T15:28:41.011Z,57.2
2018-02-19T15:45:16.663Z,57.6
2018-02-19T16:01:52.340Z,58.0
2018-02-19T16:18:27.751Z,58.8
2018-02-19T16:35:03.070Z,58.8
2018-02-19T16:51:38.395Z,59.6
2018-02-19T17:08:13.965Z,59.6
2018-02-19T17:24:49.526Z,59.6
2018-02-19T17:41:24.752Z,60.0
2018-02-19T17:57:59.546Z,60.0
2018-02-19T18:14:35.079Z,60.4
2018-02-19T18:31:09.724Z,60.4
2018-02-19T18:47:44.220Z,61.2
2018-02-19T19:04:19.587Z,61.2
2018-02-19T19:20:55.108Z,61.2
2018-02-19T19:37:28.839Z,61.6
2018-02-19T19:54:03.036Z,62.0
2018-02-19T20:10:37.325Z,62.4
2018-02-19T20:27:11.108Z,62.8
2018-02-19T20:43:44.773Z,62.8
2018-02-19T21:00:19.387Z,63.2
2018-02-19T21:16:54.778Z,63.6
2018-02-19T21:33:25.051Z,64.0
2018-02-19T21:49:58.178Z,64.4
2018-02-19T22:06:31.447Z,64.4
2018-02-19T22:23:04.569Z,64.4
2018-02-19T22:39:37.919Z,65.2
2018-02-19T22:56:10.593Z,65.6
2018-02-19T23:12:43.402Z,65.2
2018-02-19T23:29:16.461Z,65.6
2018-02-19T23:45:49.256Z,66.0
