createdAt,value
2017-04-19T00:10:08.000Z,1025.627
2017-04-19T00:20:08.000Z,1025.707
2017-04-19T00:30:08.000Z,1025.692
2017-04-19T00:50:08.000Z,1025.705
2017-04-19T01:10:08.000Z,1025.836
2017-04-19T01:20:08.000Z,1025.893
2017-04-19T01:30:08.000Z,1026.023
2017-04-19T01:50:08.000Z,1026.004
2017-04-19T02:10:08.000Z,1026.079
2017-04-19T02:20:10.000Z,1026.133
2017-04-19T02:30:08.000Z,1026.221
2017-04-19T02:50:08.000Z,1026.316
2017-04-19T03:10:08.000Z,1026.368
2017-04-19T03:20:08.000Z,1026.392
2017-04-19T03:30:08.000Z,1026.447
2017-04-19T03:50:08.000Z,1026.657
2017-04-19T04:10:08.000Z,1026.769
2017-04-19T04:20:08.000Z,1026.833
2017-04-19T04:30:09.000Z,1026.849
2017-04-19T04:50:09.000Z,1026.886
2017-04-19T05:20:08.000Z,1027.125
2017-04-19T05:30:09.000Z,1027.234
2017-04-19T05:50:09.000Z,1027.43
2017-04-19T06:10:09.000Z,1027.708
2017-04-19T06:20:09.000Z,1027.847
2017-04-19T06:30:09.000Z,1027.942
2017-04-19T07:10:09.000Z,1028.305
2017-04-19T07:20:09.000Z,1028.289
2017-04-19T07:50:09.000Z,1028.386
2017-04-19T08:10:09.000Z,1028.481
2017-04-19T08:20:09.000Z,1028.442
2017-04-19T08:30:09.000Z,1028.489
2017-04-19T08:50:09.000Z,1028.622
2017-04-19T09:10:09.000Z,1028.754
2017-04-19T09:30:09.000Z,1028.803
2017-04-19T09:40:09.000Z,1028.871
2017-04-19T09:50:09.000Z,1028.835
2017-04-19T10:10:09.000Z,1028.77
2017-04-19T10:30:09.000Z,1028.759
2017-04-19T10:40:09.000Z,1028.714
2017-04-19T10:50:09.000Z,1028.769
2017-04-19T11:10:09.000Z,1028.685
2017-04-19T11:30:09.000Z,1028.72
2017-04-19T11:40:09.000Z,1028.671
2017-04-19T11:50:09.000Z,1028.712
2017-04-19T12:10:09.000Z,1028.573
2017-04-19T12:30:09.000Z,1028.64
2017-04-19T12:40:09.000Z,1028.637
2017-04-19T12:50:09.000Z,1028.554
2017-04-19T13:10:09.000Z,1028.465
2017-04-19T13:30:09.000Z,1028.399
2017-04-19T13:40:09.000Z,1028.369
2017-04-19T13:50:10.000Z,1028.305
2017-04-19T14:10:10.000Z,1028.211
2017-04-19T14:30:10.000Z,1028.075
2017-04-19T14:40:10.000Z,1028.047
2017-04-19T14:50:10.000Z,1027.918
2017-04-19T15:10:10.000Z,1027.891
2017-04-19T15:30:10.000Z,1027.875
2017-04-19T15:40:10.000Z,1027.892
2017-04-19T15:50:10.000Z,1027.879
2017-04-19T16:10:10.000Z,1027.949
2017-04-19T16:30:10.000Z,1028.072
2017-04-19T16:40:10.000Z,1028.119
2017-04-19T16:50:10.000Z,1028.084
2017-04-19T17:10:10.000Z,1028.121
2017-04-19T17:30:10.000Z,1028.201
2017-04-19T17:40:10.000Z,1028.226
2017-04-19T17:50:10.000Z,1028.186
2017-04-19T18:10:10.000Z,1028.288
2017-04-19T18:30:10.000Z,1028.445
2017-04-19T18:50:10.000Z,1028.533
2017-04-19T19:00:11.000Z,1028.673
2017-04-19T19:10:10.000Z,1028.772
2017-04-19T19:30:10.000Z,1028.8
2017-04-19T19:50:10.000Z,1028.969
2017-04-19T20:00:10.000Z,1029.041
2017-04-19T20:10:10.000Z,1029.083
2017-04-19T20:30:10.000Z,1029.177
2017-04-19T20:50:10.000Z,1029.252
2017-04-19T21:00:10.000Z,1029.296
2017-04-19T21:10:10.000Z,1029.259
2017-04-19T21:30:10.000Z,1029.322
2017-04-19T21:50:10.000Z,1029.537
2017-04-19T22:00:10.000Z,1029.513
2017-04-19T22:10:10.000Z,1029.484
2017-04-19T22:50:11.000Z,1029.639
2017-04-19T23:00:11.000Z,1029.629
2017-04-19T23:10:11.000Z,1029.678
2017-04-19T23:30:11.000Z,1029.432
2017-04-19T23:50:11.000Z,1029.336
