createdAt,value
2023-03-17T00:00:57.144Z,0
2023-03-17T00:03:56.972Z,0
2023-03-17T00:06:57.744Z,0
2023-03-17T00:09:56.889Z,0.3333333333333333
2023-03-17T00:12:56.889Z,0
2023-03-17T00:15:57.357Z,0
2023-03-17T00:18:57.208Z,0
2023-03-17T00:21:57.684Z,0
2023-03-17T00:24:56.665Z,0
2023-03-17T00:27:56.924Z,0
2023-03-17T00:30:57.850Z,0
2023-03-17T00:33:56.612Z,0
2023-03-17T00:36:56.877Z,0
2023-03-17T00:39:57.332Z,0.3333333333333333
2023-03-17T00:42:57.495Z,0
2023-03-17T00:45:56.855Z,0
2023-03-17T00:48:57.370Z,0
2023-03-17T00:51:56.603Z,0.6666666666666666
2023-03-17T00:54:57.038Z,0
2023-03-17T00:57:57.256Z,0
2023-03-17T01:00:57.735Z,0
2023-03-17T01:03:57.454Z,0
2023-03-17T01:06:56.752Z,0
2023-03-17T01:09:57.079Z,0
2023-03-17T01:12:57.508Z,0
2023-03-17T01:15:57.285Z,0
2023-03-17T01:18:57.877Z,0
2023-03-17T01:21:57.018Z,0
2023-03-17T01:24:56.944Z,0
2023-03-17T01:27:57.132Z,0.3333333333333333
2023-03-17T01:30:57.872Z,0.3333333333333333
2023-03-17T01:33:57.472Z,0
2023-03-17T01:36:56.800Z,0
2023-03-17T01:39:56.912Z,0
2023-03-17T01:42:57.387Z,0
2023-03-17T01:45:57.729Z,0
2023-03-17T01:48:57.551Z,0
2023-03-17T01:51:57.167Z,0
2023-03-17T01:54:57.373Z,0
2023-03-17T01:57:57.427Z,0
2023-03-17T02:00:58.312Z,0
2023-03-17T02:03:57.221Z,0
2023-03-17T02:06:58.505Z,0
2023-03-17T02:09:57.312Z,0
2023-03-17T02:12:57.642Z,0
2023-03-17T02:15:57.341Z,0
2023-03-17T02:18:56.560Z,0
2023-03-17T02:21:57.673Z,0
2023-03-17T02:24:56.960Z,0
2023-03-17T02:27:57.251Z,0
2023-03-17T02:30:57.892Z,0
2023-03-17T02:33:57.542Z,0
2023-03-17T02:36:57.229Z,1
2023-03-17T02:39:56.798Z,0
2023-03-17T02:42:57.279Z,0
2023-03-17T02:45:57.486Z,0
2023-03-17T02:48:57.437Z,0
2023-03-17T02:51:57.577Z,0
2023-03-17T02:54:57.544Z,0
2023-03-17T02:57:56.478Z,0
2023-03-17T03:00:57.006Z,0
2023-03-17T03:03:56.949Z,0
2023-03-17T03:06:57.481Z,0.3333333333333333
2023-03-17T03:09:57.585Z,0
2023-03-17T03:12:57.354Z,0
2023-03-17T03:15:56.710Z,0.3333333333333333
2023-03-17T03:18:57.054Z,0
2023-03-17T03:21:57.177Z,0
2023-03-17T03:24:57.211Z,0.3333333333333333
2023-03-17T03:27:57.639Z,0
2023-03-17T03:30:57.348Z,0
2023-03-17T03:33:57.470Z,0
2023-03-17T03:36:57.538Z,0
2023-03-17T03:39:57.091Z,0
2023-03-17T03:42:56.993Z,0
2023-03-17T03:45:57.472Z,0
2023-03-17T03:48:57.325Z,0
2023-03-17T03:51:57.774Z,0.3333333333333333
2023-03-17T03:54:57.065Z,0
2023-03-17T03:57:57.110Z,0
2023-03-17T04:00:57.816Z,0
2023-03-17T04:03:57.604Z,0
2023-03-17T04:06:56.818Z,0
2023-03-17T04:09:57.677Z,0
2023-03-17T04:12:57.132Z,0
2023-03-17T04:15:57.456Z,0
2023-03-17T04:18:57.385Z,0
2023-03-17T04:21:57.513Z,0
2023-03-17T04:24:57.082Z,0.3333333333333333
2023-03-17T04:27:56.701Z,0
2023-03-17T04:30:57.515Z,0
2023-03-17T04:33:56.958Z,0
2023-03-17T04:36:57.298Z,0
2023-03-17T04:39:57.534Z,0
2023-03-17T04:43:03.540Z,0
2023-03-17T04:45:57.224Z,0.3333333333333333
2023-03-17T04:48:56.891Z,0
2023-03-17T04:51:57.211Z,0
2023-03-17T04:54:57.712Z,0
2023-03-17T04:57:57.003Z,0
2023-03-17T05:00:58.035Z,0
2023-03-17T05:03:57.179Z,0
2023-03-17T05:06:56.832Z,0
2023-03-17T05:09:57.579Z,0
2023-03-17T05:12:57.649Z,1.3333333333333333
2023-03-17T05:15:57.092Z,2.3333333333333335
2023-03-17T05:19:02.391Z,4
2023-03-17T05:21:57.574Z,7
2023-03-17T05:24:57.319Z,9
2023-03-17T05:27:57.275Z,12
2023-03-17T05:30:57.587Z,17.333333333333332
2023-03-17T05:33:57.523Z,23.666666666666668
2023-03-17T05:36:56.968Z,33
2023-03-17T05:39:57.436Z,45.666666666666664
2023-03-17T05:42:57.038Z,59.333333333333336
2023-03-17T05:45:57.770Z,70.66666666666667
2023-03-17T05:48:56.789Z,85
2023-03-17T05:51:57.132Z,97
2023-03-17T05:54:57.206Z,108.33333333333333
2023-03-17T05:57:56.783Z,123
2023-03-17T06:00:57.139Z,131.66666666666666
2023-03-17T06:03:57.186Z,135.33333333333334
2023-03-17T06:06:57.756Z,134.66666666666666
2023-03-17T06:09:57.944Z,134
2023-03-17T06:12:57.505Z,132.66666666666666
2023-03-17T06:15:57.316Z,131.66666666666666
2023-03-17T06:18:56.800Z,132
2023-03-17T06:21:57.713Z,137.66666666666666
2023-03-17T06:24:57.339Z,152.33333333333334
2023-03-17T06:27:56.982Z,178
2023-03-17T06:30:57.578Z,206.66666666666666
2023-03-17T06:33:57.432Z,218.33333333333334
2023-03-17T06:36:57.927Z,235.33333333333334
2023-03-17T06:39:57.296Z,259.6666666666667
2023-03-17T06:42:57.394Z,299.3333333333333
2023-03-17T06:45:57.128Z,343.3333333333333
2023-03-17T06:48:56.872Z,366.6666666666667
2023-03-17T06:51:57.629Z,396.6666666666667
2023-03-17T06:54:58.234Z,440.6666666666667
2023-03-17T06:57:58.354Z,490
2023-03-17T07:00:57.292Z,527.3333333333334
2023-03-17T07:03:57.493Z,531.3333333333334
2023-03-17T07:06:57.256Z,546
2023-03-17T07:09:57.878Z,569.6666666666666
2023-03-17T07:12:57.108Z,577.3333333333334
2023-03-17T07:16:00.353Z,566.3333333333334
2023-03-17T07:18:57.802Z,551.3333333333334
2023-03-17T07:21:57.194Z,526.6666666666666
2023-03-17T07:24:58.003Z,520.3333333333334
2023-03-17T07:27:57.691Z,512.6666666666666
2023-03-17T07:30:57.623Z,514
2023-03-17T07:33:57.378Z,491.6666666666667
2023-03-17T07:36:57.602Z,482
2023-03-17T07:39:57.346Z,475.6666666666667
2023-03-17T07:42:57.681Z,472
2023-03-17T07:45:57.593Z,465
2023-03-17T07:48:57.234Z,462.3333333333333
2023-03-17T07:51:57.329Z,478
2023-03-17T07:54:57.993Z,488
2023-03-17T07:57:57.261Z,489.6666666666667
2023-03-17T08:00:56.711Z,494.3333333333333
2023-03-17T08:03:57.457Z,466.6666666666667
2023-03-17T08:06:57.810Z,519.3333333333334
2023-03-17T08:09:57.418Z,516
2023-03-17T08:12:57.116Z,538.3333333333334
2023-03-17T08:15:57.351Z,569.6666666666666
2023-03-17T08:18:56.600Z,570.6666666666666
2023-03-17T08:21:56.926Z,576
2023-03-17T08:24:57.619Z,606
2023-03-17T08:27:56.953Z,636.3333333333334
2023-03-17T08:30:57.372Z,668.3333333333334
2023-03-17T08:33:57.484Z,692.6666666666666
2023-03-17T08:36:57.113Z,706
2023-03-17T08:39:57.226Z,711.6666666666666
2023-03-17T08:42:56.772Z,690.6666666666666
2023-03-17T08:45:57.706Z,681.3333333333334
2023-03-17T08:48:57.851Z,648.3333333333334
2023-03-17T08:51:57.745Z,628
2023-03-17T08:54:57.970Z,639
2023-03-17T08:57:57.279Z,658.3333333333334
2023-03-17T09:00:57.121Z,633
2023-03-17T09:03:57.053Z,632.3333333333334
2023-03-17T09:07:03.808Z,611.3333333333334
2023-03-17T09:09:57.719Z,547.3333333333334
2023-03-17T09:12:57.233Z,545.3333333333334
2023-03-17T09:15:56.656Z,537
2023-03-17T09:18:57.308Z,492.3333333333333
2023-03-17T09:21:57.628Z,479.3333333333333
2023-03-17T09:24:57.042Z,505
2023-03-17T09:27:56.861Z,524
2023-03-17T09:30:57.685Z,513.3333333333334
2023-03-17T09:33:57.197Z,528
2023-03-17T09:36:57.150Z,581
2023-03-17T09:39:57.569Z,572
2023-03-17T09:42:57.119Z,573.3333333333334
2023-03-17T09:45:57.518Z,560.3333333333334
2023-03-17T09:48:57.463Z,533
2023-03-17T09:51:56.938Z,516
2023-03-17T09:54:57.646Z,497.6666666666667
2023-03-17T09:57:57.877Z,496.3333333333333
2023-03-17T10:00:57.919Z,488
2023-03-17T10:03:57.815Z,475
2023-03-17T10:06:57.740Z,491
2023-03-17T10:09:58.063Z,489.3333333333333
2023-03-17T10:12:57.070Z,481.3333333333333
2023-03-17T10:15:57.704Z,491.3333333333333
2023-03-17T10:18:57.566Z,512.6666666666666
2023-03-17T10:21:57.690Z,498.3333333333333
2023-03-17T10:24:57.419Z,528
2023-03-17T10:27:57.352Z,522.3333333333334
2023-03-17T10:30:57.649Z,521.6666666666666
2023-03-17T10:33:57.291Z,514
2023-03-17T10:36:57.279Z,503.3333333333333
2023-03-17T10:39:57.695Z,490
2023-03-17T10:42:57.245Z,476.3333333333333
2023-03-17T10:45:58.013Z,487.6666666666667
2023-03-17T10:48:57.172Z,477.6666666666667
2023-03-17T10:51:57.050Z,493.6666666666667
2023-03-17T10:54:57.673Z,463.3333333333333
2023-03-17T10:57:57.224Z,458
2023-03-17T11:00:57.442Z,455.6666666666667
2023-03-17T11:04:16.260Z,496
2023-03-17T11:06:56.784Z,511
2023-03-17T11:09:57.888Z,513.6666666666666
2023-03-17T11:12:56.853Z,511.6666666666667
2023-03-17T11:15:57.090Z,512.6666666666666
2023-03-17T11:18:57.632Z,536.3333333333334
2023-03-17T11:21:57.013Z,539.6666666666666
2023-03-17T11:24:56.564Z,533.3333333333334
2023-03-17T11:27:57.114Z,518.3333333333334
2023-03-17T11:30:57.654Z,516.6666666666666
2023-03-17T11:33:57.112Z,517.6666666666666
2023-03-17T11:36:58.739Z,516.3333333333334
2023-03-17T11:39:57.933Z,523.3333333333334
2023-03-17T11:42:57.122Z,536.3333333333334
2023-03-17T11:45:58.168Z,559
2023-03-17T11:48:57.234Z,571.6666666666666
2023-03-17T11:51:57.199Z,572.3333333333334
2023-03-17T11:54:58.846Z,549.6666666666666
2023-03-17T11:57:57.127Z,526.3333333333334
2023-03-17T12:00:57.849Z,520.6666666666666
2023-03-17T12:03:57.676Z,494
2023-03-17T12:06:57.178Z,505.3333333333333
2023-03-17T12:09:57.175Z,527.6666666666666
2023-03-17T12:12:58.033Z,567.6666666666666
2023-03-17T12:15:57.087Z,582.6666666666666
2023-03-17T12:18:57.525Z,599.6666666666666
2023-03-17T12:21:56.902Z,660.6666666666666
2023-03-17T12:24:56.866Z,716.3333333333334
2023-03-17T12:27:57.848Z,747.6666666666666
2023-03-17T12:30:57.810Z,782.6666666666666
2023-03-17T12:33:57.140Z,789
2023-03-17T12:36:57.676Z,852.6666666666666
2023-03-17T12:39:57.476Z,898.6666666666666
2023-03-17T12:42:57.117Z,925.3333333333334
2023-03-17T12:45:56.815Z,930.3333333333334
2023-03-17T12:48:57.202Z,933.6666666666666
2023-03-17T12:51:57.061Z,910.6666666666666
2023-03-17T12:54:57.926Z,925
2023-03-17T12:57:57.201Z,906
2023-03-17T13:00:57.165Z,865
2023-03-17T13:03:56.972Z,837
2023-03-17T13:06:57.381Z,827
2023-03-17T13:09:57.292Z,870.3333333333334
2023-03-17T13:12:56.992Z,869.6666666666666
2023-03-17T13:15:57.803Z,860
2023-03-17T13:18:56.945Z,888.3333333333334
2023-03-17T13:21:57.624Z,925.6666666666666
2023-03-17T13:24:57.962Z,922.3333333333334
2023-03-17T13:27:57.517Z,899.6666666666666
2023-03-17T13:30:57.532Z,909.6666666666666
2023-03-17T13:33:57.021Z,885.3333333333334
2023-03-17T13:36:57.542Z,889.6666666666666
2023-03-17T13:39:57.507Z,896
2023-03-17T13:42:56.883Z,878.6666666666666
2023-03-17T13:45:57.652Z,868
2023-03-17T13:48:57.666Z,881
2023-03-17T13:52:00.348Z,868
2023-03-17T13:54:57.279Z,863
2023-03-17T13:57:57.612Z,819
2023-03-17T14:00:57.432Z,786.3333333333334
2023-03-17T14:03:57.341Z,765
2023-03-17T14:06:57.753Z,778
2023-03-17T14:09:57.650Z,774.6666666666666
2023-03-17T14:12:57.425Z,780
2023-03-17T14:15:58.070Z,790.6666666666666
2023-03-17T14:18:57.070Z,789.6666666666666
2023-03-17T14:21:58.040Z,777
2023-03-17T14:24:56.879Z,787.6666666666666
2023-03-17T14:27:57.812Z,784.6666666666666
2023-03-17T14:30:57.806Z,762.6666666666666
2023-03-17T14:33:57.331Z,747.6666666666666
2023-03-17T14:36:57.201Z,766.6666666666666
2023-03-17T14:39:57.028Z,763
2023-03-17T14:42:57.857Z,767.3333333333334
2023-03-17T14:45:57.373Z,769
2023-03-17T14:48:56.882Z,756.6666666666666
2023-03-17T14:51:56.822Z,739
2023-03-17T14:54:56.977Z,726.6666666666666
2023-03-17T14:57:56.690Z,713
2023-03-17T15:00:57.757Z,716.3333333333334
2023-03-17T15:03:56.815Z,728.3333333333334
2023-03-17T15:06:57.456Z,720.3333333333334
2023-03-17T15:09:57.523Z,690.6666666666666
2023-03-17T15:12:56.897Z,684.3333333333334
2023-03-17T15:15:57.480Z,641.3333333333334
2023-03-17T15:18:57.294Z,617.6666666666666
2023-03-17T15:21:57.135Z,546.6666666666666
2023-03-17T15:24:57.291Z,498.3333333333333
2023-03-17T15:27:56.944Z,467
2023-03-17T15:30:57.315Z,430.3333333333333
2023-03-17T15:33:57.835Z,424
2023-03-17T15:36:58.058Z,412.6666666666667
2023-03-17T15:39:57.298Z,394.6666666666667
2023-03-17T15:42:57.253Z,381.3333333333333
2023-03-17T15:45:56.955Z,372.3333333333333
2023-03-17T15:48:56.917Z,343
2023-03-17T15:51:56.961Z,319.3333333333333
2023-03-17T15:54:56.981Z,299
2023-03-17T15:57:57.074Z,286.3333333333333
2023-03-17T16:00:58.224Z,266.3333333333333
2023-03-17T16:03:57.205Z,248
2023-03-17T16:06:57.751Z,235
2023-03-17T16:09:57.550Z,225.33333333333334
2023-03-17T16:12:56.938Z,221.33333333333334
2023-03-17T16:15:56.938Z,223.33333333333334
2023-03-17T16:18:57.267Z,233.66666666666666
2023-03-17T16:21:57.478Z,242
2023-03-17T16:24:57.298Z,243
2023-03-17T16:27:57.553Z,235
2023-03-17T16:30:57.660Z,217.66666666666666
2023-03-17T16:33:57.175Z,197.66666666666666
2023-03-17T16:36:57.343Z,179
2023-03-17T16:39:57.046Z,162.66666666666666
2023-03-17T16:42:56.944Z,141.66666666666666
2023-03-17T16:45:57.057Z,121
2023-03-17T16:48:57.377Z,106.66666666666667
2023-03-17T16:51:57.088Z,95.33333333333333
2023-03-17T16:55:00.190Z,88.33333333333333
2023-03-17T16:57:57.729Z,81.66666666666667
2023-03-17T17:00:57.932Z,72.66666666666667
2023-03-17T17:03:57.105Z,61
2023-03-17T17:06:57.244Z,48
2023-03-17T17:09:57.976Z,34.666666666666664
2023-03-17T17:12:57.577Z,25
2023-03-17T17:15:57.756Z,18
2023-03-17T17:18:56.765Z,12.333333333333334
2023-03-17T17:21:57.288Z,9.333333333333334
2023-03-17T17:24:57.520Z,5.666666666666667
2023-03-17T17:27:56.997Z,5.666666666666667
2023-03-17T17:30:58.225Z,4.333333333333333
2023-03-17T17:33:56.787Z,2.6666666666666665
2023-03-17T17:36:56.914Z,1.6666666666666667
2023-03-17T17:39:56.844Z,1
2023-03-17T17:42:57.512Z,0
2023-03-17T17:45:57.185Z,0.3333333333333333
2023-03-17T17:48:57.493Z,1
2023-03-17T17:51:57.081Z,0
2023-03-17T17:54:57.444Z,0
2023-03-17T17:57:57.681Z,0
2023-03-17T18:00:57.619Z,0
2023-03-17T18:03:56.984Z,0
2023-03-17T18:06:57.929Z,0
2023-03-17T18:09:57.022Z,0.3333333333333333
2023-03-17T18:12:57.212Z,0
2023-03-17T18:15:57.033Z,0
2023-03-17T18:18:57.856Z,0
2023-03-17T18:21:57.119Z,0
2023-03-17T18:24:57.576Z,0
2023-03-17T18:27:57.236Z,0
2023-03-17T18:30:57.625Z,0
2023-03-17T18:33:57.108Z,0
2023-03-17T18:36:57.590Z,0
2023-03-17T18:40:12.241Z,0
2023-03-17T18:42:57.586Z,0
2023-03-17T18:45:58.300Z,0.6666666666666666
2023-03-17T18:48:57.620Z,0
2023-03-17T18:51:56.955Z,0
2023-03-17T18:54:57.693Z,0
2023-03-17T18:57:56.888Z,0
2023-03-17T19:01:25.405Z,0
2023-03-17T19:03:57.343Z,0
2023-03-17T19:06:57.101Z,0
2023-03-17T19:09:57.318Z,0
2023-03-17T19:12:57.647Z,0
2023-03-17T19:15:57.835Z,0
2023-03-17T19:18:57.670Z,0
2023-03-17T19:21:57.028Z,0.3333333333333333
2023-03-17T19:24:57.581Z,0
2023-03-17T19:27:57.486Z,0
2023-03-17T19:30:57.698Z,0
2023-03-17T19:33:56.792Z,0
2023-03-17T19:36:56.902Z,0.6666666666666666
2023-03-17T19:39:57.344Z,0
2023-03-17T19:42:57.638Z,0
2023-03-17T19:45:57.131Z,0
2023-03-17T19:48:57.632Z,0
2023-03-17T19:51:57.786Z,0
2023-03-17T19:54:57.467Z,0
2023-03-17T19:57:56.628Z,0
2023-03-17T20:00:57.493Z,0
2023-03-17T20:03:57.898Z,0
2023-03-17T20:06:57.197Z,0.3333333333333333
2023-03-17T20:09:57.409Z,0
2023-03-17T20:12:56.952Z,0
2023-03-17T20:15:58.131Z,0
2023-03-17T20:18:57.541Z,0
2023-03-17T20:21:57.196Z,0
2023-03-17T20:24:57.837Z,0.6666666666666666
2023-03-17T20:27:57.232Z,0
2023-03-17T20:30:57.404Z,0
2023-03-17T20:33:56.962Z,0
2023-03-17T20:36:56.377Z,0.3333333333333333
2023-03-17T20:39:57.197Z,0
2023-03-17T20:42:57.017Z,0
2023-03-17T20:45:57.065Z,0
2023-03-17T20:48:56.728Z,0
2023-03-17T20:51:56.763Z,0.6666666666666666
2023-03-17T20:54:57.718Z,0
2023-03-17T20:57:56.937Z,0
2023-03-17T21:00:57.768Z,1
2023-03-17T21:03:57.765Z,0
2023-03-17T21:06:57.359Z,0
2023-03-17T21:09:56.630Z,0
2023-03-17T21:12:57.737Z,0
2023-03-17T21:15:57.107Z,0.3333333333333333
2023-03-17T21:18:57.398Z,0
2023-03-17T21:21:56.985Z,0
2023-03-17T21:24:57.418Z,0
2023-03-17T21:27:57.231Z,0
2023-03-17T21:30:57.208Z,0
2023-03-17T21:33:57.155Z,0
2023-03-17T21:36:57.567Z,0
2023-03-17T21:39:57.215Z,0
2023-03-17T21:42:57.737Z,0
2023-03-17T21:45:57.171Z,0
2023-03-17T21:48:57.360Z,0
2023-03-17T21:51:56.866Z,0.3333333333333333
2023-03-17T21:54:57.516Z,0
2023-03-17T21:57:57.797Z,0
2023-03-17T22:00:57.989Z,0
2023-03-17T22:03:57.845Z,0
2023-03-17T22:06:57.670Z,0
2023-03-17T22:09:57.036Z,0
2023-03-17T22:12:57.095Z,0
2023-03-17T22:15:57.641Z,0.3333333333333333
2023-03-17T22:18:57.231Z,0
2023-03-17T22:21:57.889Z,0
2023-03-17T22:24:57.502Z,0
2023-03-17T22:27:57.702Z,0
2023-03-17T22:30:58.177Z,0.6666666666666666
2023-03-17T22:33:57.516Z,0
2023-03-17T22:36:57.266Z,0
2023-03-17T22:39:57.178Z,0
2023-03-17T22:42:57.703Z,0
2023-03-17T22:45:58.084Z,0
2023-03-17T22:48:56.994Z,0
2023-03-17T22:51:57.095Z,0
2023-03-17T22:54:57.287Z,0
2023-03-17T22:57:57.497Z,0
2023-03-17T23:00:57.932Z,0
2023-03-17T23:03:57.597Z,0
2023-03-17T23:06:57.278Z,0
2023-03-17T23:09:57.264Z,0
2023-03-17T23:12:57.816Z,0
2023-03-17T23:15:56.952Z,1
2023-03-17T23:18:57.592Z,0.3333333333333333
2023-03-17T23:21:56.657Z,0
2023-03-17T23:24:57.533Z,0
2023-03-17T23:27:56.800Z,0
2023-03-17T23:30:56.807Z,0
2023-03-17T23:33:57.609Z,0
2023-03-17T23:36:57.388Z,0
2023-03-17T23:39:57.219Z,1.6666666666666667
2023-03-17T23:42:56.705Z,0
2023-03-17T23:45:57.144Z,0.3333333333333333
2023-03-17T23:48:57.457Z,0
2023-03-17T23:51:56.672Z,0
2023-03-17T23:54:57.763Z,0
2023-03-17T23:57:57.583Z,0
