createdAt,value
2023-03-23T15:59:00.916Z,13.23
2023-03-23T16:01:29.087Z,14.48
2023-03-23T16:04:21.896Z,15.02
2023-03-23T16:06:55.876Z,14.25
2023-03-23T16:09:28.894Z,15.45
2023-03-23T16:12:01.871Z,15.25
2023-03-23T16:14:28.823Z,15.13
2023-03-23T16:17:02.050Z,15.73
2023-03-23T16:19:29.125Z,14.38
2023-03-23T16:21:56.103Z,16.17
2023-03-23T16:24:29.906Z,12.95
2023-03-23T16:26:56.867Z,14.98
2023-03-23T16:32:01.468Z,13.48
2023-03-23T16:34:34.941Z,13.05
2023-03-23T16:37:08.958Z,11.90
2023-03-23T16:39:42.948Z,13.88
2023-03-23T16:42:09.979Z,15.20
2023-03-23T16:44:43.972Z,12.27
2023-03-23T16:47:11.010Z,11.95
2023-03-23T16:49:44.948Z,13.95
2023-03-23T16:52:11.907Z,14.07
2023-03-23T16:54:44.932Z,10.38
2023-03-23T16:57:18.895Z,12.10
2023-03-23T16:59:45.939Z,16.70
2023-03-23T17:02:19.983Z,13.32
2023-03-23T17:04:46.950Z,14.25
2023-03-23T17:07:20.942Z,17.88
2023-03-23T17:09:47.924Z,17.77
2023-03-23T17:12:14.837Z,20.50
2023-03-23T17:14:47.894Z,19.08
2023-03-23T17:17:14.831Z,16.20
2023-03-23T17:19:47.975Z,18.63
2023-03-23T17:22:14.961Z,17.08
2023-03-23T17:24:48.906Z,15.02
2023-03-23T17:27:23.953Z,11.48
2023-03-23T17:29:50.949Z,11.82
2023-03-23T17:32:24.951Z,13.05
2023-03-23T17:34:52.347Z,8.85
2023-03-23T17:37:26.895Z,7.03
2023-03-23T17:39:59.920Z,7.03
2023-03-23T17:42:32.916Z,4.97
2023-03-23T17:44:59.894Z,5.25
2023-03-23T17:47:26.919Z,6.45
2023-03-23T17:49:59.906Z,6.13
2023-03-23T17:52:27.010Z,4.38
2023-03-23T17:54:59.961Z,4.80
2023-03-23T17:57:26.976Z,5.60
2023-03-23T17:59:59.921Z,4.68
2023-03-23T18:02:26.969Z,6.45
2023-03-23T18:05:03.950Z,6.07
2023-03-23T18:07:30.903Z,5.18
2023-03-23T18:10:05.944Z,7.18
2023-03-23T18:12:42.767Z,4.30
2023-03-23T18:15:16.917Z,9.68
2023-03-23T18:17:51.950Z,6.05
2023-03-23T18:20:33.052Z,8.38
2023-03-23T18:23:00.122Z,4.65
2023-03-23T18:25:27.228Z,6.97
2023-03-23T18:28:04.818Z,3.50
2023-03-23T18:30:41.026Z,7.45
2023-03-23T18:33:08.134Z,4.75
2023-03-23T18:35:42.224Z,3.75
2023-03-23T18:38:09.876Z,4.95
2023-03-23T18:40:48.035Z,4.38
2023-03-23T18:43:15.040Z,4.88
2023-03-23T18:45:42.341Z,3.90
2023-03-23T18:48:16.044Z,4.05
2023-03-23T18:50:53.757Z,5.72
2023-03-23T18:53:27.983Z,5.43
2023-03-23T18:56:09.746Z,8.65
2023-03-23T18:58:43.016Z,7.72
2023-03-23T19:01:12.933Z,6.80
2023-03-23T19:03:47.097Z,5.97
2023-03-23T19:06:26.984Z,5.75
2023-03-23T19:08:53.933Z,6.72
2023-03-23T19:11:21.972Z,7.40
2023-03-23T19:14:02.104Z,9.38
2023-03-23T19:16:31.333Z,7.45
2023-03-23T19:19:05.019Z,5.47
2023-03-23T19:21:32.514Z,4.63
2023-03-23T19:24:07.046Z,4.75
2023-03-23T19:26:38.179Z,5.55
2023-03-23T19:29:26.800Z,7.13
2023-03-23T19:32:02.029Z,6.07
2023-03-23T19:34:29.105Z,6.13
2023-03-23T19:37:04.703Z,6.65
2023-03-23T19:39:41.697Z,6.20
2023-03-23T19:42:09.918Z,6.43
2023-03-23T19:44:43.083Z,6.65
2023-03-23T19:47:10.675Z,6.53
2023-03-23T19:49:44.033Z,6.70
2023-03-23T19:52:12.839Z,6.05
2023-03-23T19:54:47.064Z,6.45
2023-03-23T19:57:14.172Z,8.85
2023-03-23T19:59:48.284Z,8.25
2023-03-23T20:02:22.138Z,7.90
2023-03-23T20:04:49.836Z,6.00
2023-03-23T20:07:25.560Z,12.05
2023-03-23T20:09:53.814Z,7.80
2023-03-23T20:12:21.255Z,6.57
2023-03-23T20:14:55.189Z,10.07
2023-03-23T20:17:22.236Z,7.35
2023-03-23T20:19:56.086Z,10.02
2023-03-23T20:22:23.139Z,8.60
2023-03-23T20:24:50.079Z,8.20
2023-03-23T20:27:24.069Z,8.55
2023-03-23T20:29:51.024Z,9.10
2023-03-23T20:32:24.059Z,9.85
2023-03-23T20:34:50.992Z,9.40
2023-03-23T20:37:25.020Z,12.10
2023-03-23T20:39:51.982Z,9.25
2023-03-23T20:42:25.080Z,6.95
2023-03-23T20:44:58.074Z,10.05
2023-03-23T20:47:25.054Z,8.18
2023-03-23T20:49:59.058Z,7.07
2023-03-23T20:52:26.171Z,7.95
2023-03-23T20:55:01.103Z,8.32
2023-03-23T20:57:28.136Z,7.28
2023-03-23T21:00:02.165Z,8.95
2023-03-23T21:02:30.324Z,8.10
2023-03-23T21:05:04.055Z,9.05
2023-03-23T21:07:31.142Z,9.02
2023-03-23T21:10:05.133Z,9.38
2023-03-23T21:12:32.165Z,9.23
2023-03-23T21:15:06.107Z,9.18
2023-03-23T21:17:39.169Z,6.68
2023-03-23T21:20:07.125Z,7.50
2023-03-23T21:22:41.062Z,9.00
2023-03-23T21:25:15.086Z,8.00
2023-03-23T21:27:42.124Z,6.75
2023-03-23T21:30:09.788Z,5.75
2023-03-23T21:32:43.204Z,6.90
2023-03-23T21:35:10.288Z,5.53
2023-03-23T21:37:44.085Z,5.97
2023-03-23T21:40:13.895Z,6.00
2023-03-23T21:42:48.149Z,6.95
2023-03-23T21:45:16.581Z,8.00
2023-03-23T21:47:50.201Z,6.90
2023-03-23T21:50:17.433Z,5.88
2023-03-23T21:52:44.413Z,7.40
2023-03-23T21:55:18.133Z,6.72
2023-03-23T21:57:51.111Z,7.65
2023-03-23T22:00:25.117Z,10.00
2023-03-23T22:02:58.150Z,7.03
2023-03-23T22:05:25.160Z,7.22
2023-03-23T22:07:59.103Z,7.70
2023-03-23T22:10:26.122Z,6.97
2023-03-23T22:13:00.142Z,7.70
2023-03-23T22:15:34.157Z,7.40
2023-03-23T22:18:01.150Z,7.25
2023-03-23T22:20:35.113Z,8.55
2023-03-23T22:23:02.091Z,11.80
2023-03-23T22:25:36.111Z,9.13
2023-03-23T22:28:04.292Z,10.18
2023-03-23T22:30:39.111Z,14.18
2023-03-23T22:33:06.193Z,10.15
2023-03-23T22:35:40.240Z,9.75
2023-03-23T22:38:07.374Z,10.57
2023-03-23T22:40:41.214Z,8.95
2023-03-23T22:43:08.670Z,10.20
2023-03-23T22:45:42.181Z,10.80
2023-03-23T22:48:09.200Z,8.32
2023-03-23T22:50:43.305Z,9.88
2023-03-23T22:53:10.425Z,8.50
2023-03-23T22:55:47.137Z,10.60
2023-03-23T22:58:14.218Z,8.48
2023-03-23T23:00:44.368Z,8.45
2023-03-23T23:03:18.222Z,11.10
2023-03-23T23:05:48.383Z,9.40
2023-03-23T23:08:22.219Z,8.55
2023-03-23T23:10:52.570Z,11.40
2023-03-23T23:13:26.207Z,10.52
2023-03-23T23:16:01.190Z,7.68
2023-03-23T23:18:35.166Z,9.00
2023-03-23T23:21:15.188Z,9.73
2023-03-23T23:23:42.335Z,10.20
2023-03-23T23:26:16.229Z,10.20
2023-03-23T23:28:50.230Z,9.50
2023-03-23T23:31:35.398Z,10.98
2023-03-23T23:34:10.200Z,11.90
2023-03-23T23:36:37.225Z,12.10
2023-03-23T23:39:11.562Z,10.65
2023-03-23T23:41:38.610Z,6.82
2023-03-23T23:44:12.174Z,7.95
2023-03-23T23:46:39.475Z,7.82
2023-03-23T23:49:06.557Z,7.45
2023-03-23T23:51:40.171Z,8.90
2023-03-23T23:54:13.185Z,8.57
2023-03-23T23:56:47.247Z,8.25
2023-03-23T23:59:21.194Z,10.18
