createdAt,value
2017-03-10T00:00:03.417Z,6.4
2017-03-10T00:05:02.684Z,6.4
2017-03-10T00:10:02.558Z,6.4
2017-03-10T00:15:02.538Z,6.4
2017-03-10T00:20:02.621Z,6.4
2017-03-10T00:25:03.358Z,6.4
2017-03-10T00:30:03.273Z,6.4
2017-03-10T00:35:03.172Z,6.4
2017-03-10T00:40:03.344Z,6.4
2017-03-10T00:45:03.148Z,6.4
2017-03-10T00:50:03.113Z,6.1
2017-03-10T00:55:03.002Z,6.1
2017-03-10T01:00:02.900Z,6.1
2017-03-10T01:05:02.552Z,6.1
2017-03-10T01:10:02.557Z,6.1
2017-03-10T01:15:03.341Z,6.1
2017-03-10T01:20:03.302Z,6.0
2017-03-10T01:25:03.137Z,6.1
2017-03-10T01:30:02.958Z,6.0
2017-03-10T01:35:03.062Z,6.1
2017-03-10T01:40:02.928Z,6.1
2017-03-10T01:45:02.816Z,6.1
2017-03-10T01:50:02.925Z,6.1
2017-03-10T01:55:02.868Z,6.0
2017-03-10T02:00:02.688Z,6.0
2017-03-10T02:05:02.578Z,6.0
2017-03-10T02:10:02.557Z,6.0
2017-03-10T02:15:02.531Z,6.1
2017-03-10T02:20:02.657Z,6.1
2017-03-10T02:25:02.757Z,6.0
2017-03-10T02:30:02.623Z,6.0
2017-03-10T02:35:03.403Z,6.0
2017-03-10T02:40:03.233Z,6.0
2017-03-10T02:45:03.001Z,6.0
2017-03-10T02:50:02.849Z,6.0
2017-03-10T02:55:02.791Z,5.9
2017-03-10T03:00:02.617Z,5.9
2017-03-10T03:05:02.507Z,5.9
2017-03-10T03:10:03.341Z,5.8
2017-03-10T03:15:03.078Z,5.5
2017-03-10T03:20:02.888Z,5.5
2017-03-10T03:25:02.646Z,5.3
2017-03-10T03:30:02.510Z,5.0
2017-03-10T03:35:09.507Z,5.0
2017-03-10T03:40:03.346Z,4.5
2017-03-10T03:45:03.203Z,4.5
2017-03-10T03:50:03.173Z,4.0
2017-03-10T03:55:03.033Z,4.0
2017-03-10T04:00:02.834Z,4.0
2017-03-10T04:05:02.733Z,4.0
2017-03-10T04:10:02.921Z,4.0
2017-03-10T04:15:02.890Z,3.7
2017-03-10T04:20:02.797Z,4.0
2017-03-10T04:25:02.671Z,3.7
2017-03-10T04:30:02.577Z,3.7
2017-03-10T04:35:02.575Z,3.7
2017-03-10T04:40:02.457Z,3.5
2017-03-10T04:45:03.306Z,3.2
2017-03-10T04:50:03.157Z,3.5
2017-03-10T04:55:03.219Z,3.2
2017-03-10T05:00:03.365Z,3.2
2017-03-10T05:05:02.589Z,3.2
2017-03-10T05:10:02.486Z,3.0
2017-03-10T05:15:03.300Z,3.0
2017-03-10T05:20:04.736Z,2.9
2017-03-10T05:25:02.610Z,2.9
2017-03-10T05:30:02.633Z,3.0
2017-03-10T05:35:02.742Z,2.9
2017-03-10T05:40:02.641Z,2.7
2017-03-10T05:45:02.397Z,2.7
2017-03-10T05:50:02.499Z,2.7
2017-03-10T05:55:03.227Z,2.5
2017-03-10T06:00:03.135Z,2.7
2017-03-10T06:05:03.303Z,2.7
2017-03-10T06:10:03.236Z,2.5
2017-03-10T06:15:02.586Z,2.7
2017-03-10T06:20:03.422Z,2.7
2017-03-10T06:25:02.446Z,2.7
2017-03-10T06:30:03.418Z,2.7
2017-03-10T06:35:03.399Z,2.5
2017-03-10T06:40:03.300Z,2.5
2017-03-10T06:45:03.172Z,2.7
2017-03-10T06:50:03.002Z,2.7
2017-03-10T06:55:02.825Z,2.7
2017-03-10T07:00:02.616Z,3.0
2017-03-10T07:05:02.538Z,3.0
2017-03-10T07:10:03.453Z,3.0
2017-03-10T07:15:02.417Z,3.2
2017-03-10T07:20:03.214Z,3.2
2017-03-10T07:25:03.377Z,3.2
2017-03-10T07:30:03.143Z,3.5
2017-03-10T07:35:03.020Z,3.7
2017-03-10T07:40:02.955Z,4.0
2017-03-10T07:45:02.697Z,4.0
2017-03-10T07:50:02.547Z,4.0
2017-03-10T07:55:02.468Z,4.0
2017-03-10T08:00:02.487Z,4.0
2017-03-10T08:05:03.461Z,4.0
2017-03-10T08:10:02.548Z,4.0
2017-03-10T08:15:02.544Z,4.5
2017-03-10T08:20:02.364Z,4.5
2017-03-10T08:25:02.877Z,4.3
2017-03-10T08:30:03.242Z,4.8
2017-03-10T08:35:03.286Z,4.5
2017-03-10T08:40:02.479Z,5.0
2017-03-10T08:45:03.405Z,5.0
2017-03-10T08:50:02.475Z,5.3
2017-03-10T08:55:03.259Z,5.0
2017-03-10T09:00:03.197Z,5.3
2017-03-10T09:05:03.153Z,5.5
2017-03-10T09:10:02.880Z,6.1
2017-03-10T09:15:02.705Z,6.9
2017-03-10T09:20:02.625Z,7.4
2017-03-10T09:25:02.741Z,8.1
2017-03-10T09:30:02.596Z,8.8
2017-03-10T09:35:02.622Z,8.8
2017-03-10T09:40:03.201Z,9.5
2017-03-10T09:45:03.241Z,9.0
2017-03-10T09:50:03.101Z,10.1
2017-03-10T09:55:03.063Z,10.0
2017-03-10T10:00:03.164Z,10.3
2017-03-10T10:05:03.258Z,10.3
2017-03-10T10:10:03.091Z,10.5
2017-03-10T10:15:02.956Z,10.5
2017-03-10T10:20:02.836Z,10.5
2017-03-10T10:25:02.726Z,10.0
2017-03-10T10:30:02.631Z,11.1
2017-03-10T10:35:02.495Z,9.5
2017-03-10T10:40:03.319Z,10.5
2017-03-10T10:45:03.311Z,9.3
2017-03-10T10:50:03.150Z,9.8
2017-03-10T10:55:03.178Z,10.0
2017-03-10T11:00:03.024Z,10.1
2017-03-10T11:05:03.071Z,11.1
2017-03-10T11:10:03.092Z,10.8
2017-03-10T11:15:02.945Z,10.3
2017-03-10T11:20:02.816Z,10.1
2017-03-10T11:25:02.741Z,10.0
2017-03-10T11:30:02.823Z,11.3
2017-03-10T11:35:02.644Z,11.1
2017-03-10T11:40:02.787Z,11.6
2017-03-10T11:45:02.551Z,11.6
2017-03-10T11:50:02.408Z,11.6
2017-03-10T11:55:03.316Z,11.8
2017-03-10T12:00:03.338Z,11.3
2017-03-10T12:05:03.129Z,12.1
2017-03-10T12:10:03.067Z,13.6
2017-03-10T12:15:03.041Z,14.5
2017-03-10T12:20:03.102Z,11.3
2017-03-10T12:25:02.871Z,13.1
2017-03-10T12:30:02.720Z,11.6
2017-03-10T12:35:02.690Z,11.3
2017-03-10T12:40:02.892Z,10.8
2017-03-10T12:45:02.645Z,10.3
2017-03-10T12:50:03.265Z,10.5
2017-03-10T12:55:03.194Z,11.3
2017-03-10T13:00:03.213Z,12.8
2017-03-10T13:05:03.123Z,12.3
2017-03-10T13:10:03.026Z,11.1
2017-03-10T13:15:02.988Z,12.5
2017-03-10T13:20:02.979Z,11.6
2017-03-10T13:25:02.764Z,11.3
2017-03-10T13:30:02.737Z,11.3
2017-03-10T13:35:02.989Z,12.5
2017-03-10T13:40:02.845Z,12.8
2017-03-10T13:45:02.614Z,12.6
2017-03-10T13:50:03.412Z,13.6
2017-03-10T13:55:03.236Z,12.6
2017-03-10T14:00:03.090Z,12.8
2017-03-10T14:05:02.899Z,12.8
2017-03-10T14:10:03.106Z,12.0
2017-03-10T14:15:03.314Z,11.3
2017-03-10T14:20:03.121Z,11.8
2017-03-10T14:25:02.983Z,12.0
2017-03-10T14:30:02.953Z,11.0
2017-03-10T14:35:02.784Z,11.3
2017-03-10T14:40:02.838Z,11.3
2017-03-10T14:45:02.582Z,11.6
2017-03-10T14:50:03.307Z,11.0
2017-03-10T14:55:02.543Z,11.0
2017-03-10T15:00:03.408Z,10.8
2017-03-10T15:05:03.264Z,10.8
2017-03-10T15:10:03.121Z,10.8
2017-03-10T15:15:02.810Z,11.0
2017-03-10T15:20:02.668Z,12.0
2017-03-10T15:25:02.393Z,11.6
2017-03-10T15:30:03.099Z,12.8
2017-03-10T15:35:02.745Z,12.8
2017-03-10T15:40:02.630Z,13.8
2017-03-10T15:45:02.833Z,14.3
2017-03-10T15:50:02.714Z,13.6
2017-03-10T15:55:02.821Z,13.6
2017-03-10T16:00:02.902Z,13.6
2017-03-10T16:05:02.682Z,14.3
2017-03-10T16:10:02.673Z,12.1
2017-03-10T16:15:02.800Z,11.6
2017-03-10T16:20:02.591Z,10.8
2017-03-10T16:25:02.593Z,10.1
2017-03-10T16:30:03.357Z,10.1
2017-03-10T16:35:03.192Z,10.0
2017-03-10T16:40:03.321Z,10.0
2017-03-10T16:45:03.238Z,9.8
2017-03-10T16:50:02.895Z,9.8
2017-03-10T16:55:02.620Z,9.8
2017-03-10T17:00:03.289Z,9.8
2017-03-10T17:05:03.354Z,9.6
2017-03-10T17:10:03.252Z,9.6
2017-03-10T17:15:03.070Z,9.5
2017-03-10T17:20:03.260Z,9.5
2017-03-10T17:25:03.066Z,9.5
2017-03-10T17:30:02.955Z,9.3
2017-03-10T17:35:02.994Z,9.3
2017-03-10T17:40:02.844Z,9.0
2017-03-10T17:45:02.553Z,8.8
2017-03-10T17:50:03.339Z,8.6
2017-03-10T17:55:03.124Z,8.3
2017-03-10T18:00:02.932Z,8.0
2017-03-10T18:05:02.695Z,7.9
2017-03-10T18:10:02.851Z,7.5
2017-03-10T18:15:02.986Z,7.5
2017-03-10T18:20:02.908Z,7.4
2017-03-10T18:25:02.942Z,7.1
2017-03-10T18:30:03.016Z,7.1
2017-03-10T18:35:02.826Z,7.1
2017-03-10T18:40:02.728Z,7.1
2017-03-10T18:45:02.581Z,7.1
2017-03-10T18:50:02.475Z,7.1
2017-03-10T18:55:03.275Z,7.1
2017-03-10T19:00:03.113Z,7.4
2017-03-10T19:05:02.934Z,7.1
2017-03-10T19:10:03.146Z,7.0
2017-03-10T19:15:02.938Z,7.0
2017-03-10T19:20:02.768Z,7.0
2017-03-10T19:25:02.637Z,6.9
2017-03-10T19:30:02.484Z,6.5
2017-03-10T19:35:03.154Z,6.4
2017-03-10T19:40:02.872Z,6.1
2017-03-10T19:45:02.741Z,6.0
2017-03-10T19:50:02.392Z,5.9
2017-03-10T19:55:03.224Z,5.8
2017-03-10T20:00:03.107Z,5.8
2017-03-10T20:05:03.037Z,5.8
2017-03-10T20:10:02.890Z,5.8
2017-03-10T20:15:02.962Z,5.5
2017-03-10T20:20:02.764Z,5.8
2017-03-10T20:25:02.552Z,5.8
2017-03-10T20:30:02.957Z,5.9
2017-03-10T20:35:02.706Z,5.9
2017-03-10T20:40:02.455Z,5.8
2017-03-10T20:45:02.511Z,5.8
2017-03-10T20:50:03.354Z,5.9
2017-03-10T20:55:03.354Z,5.9
2017-03-10T21:00:03.196Z,5.9
2017-03-10T21:05:03.033Z,6.0
2017-03-10T21:10:03.023Z,5.9
2017-03-10T21:15:03.194Z,5.9
2017-03-10T21:20:03.186Z,5.9
2017-03-10T21:25:02.901Z,6.0
2017-03-10T21:30:02.785Z,5.8
2017-03-10T21:35:02.834Z,5.8
2017-03-10T21:40:02.575Z,5.5
2017-03-10T21:45:03.270Z,5.4
2017-03-10T21:50:03.289Z,5.5
2017-03-10T21:55:03.123Z,5.5
2017-03-10T22:00:03.348Z,5.5
2017-03-10T22:05:03.053Z,5.5
2017-03-10T22:10:03.027Z,5.4
2017-03-10T22:15:02.866Z,5.0
2017-03-10T22:20:02.698Z,5.0
2017-03-10T22:25:02.674Z,5.0
2017-03-10T22:30:02.848Z,4.8
2017-03-10T22:35:02.677Z,4.5
2017-03-10T22:40:02.556Z,4.5
2017-03-10T22:45:03.362Z,4.3
2017-03-10T22:50:03.139Z,4.0
2017-03-10T22:55:02.857Z,4.3
2017-03-10T23:00:02.825Z,4.3
2017-03-10T23:05:02.691Z,4.5
2017-03-10T23:10:02.583Z,4.5
2017-03-10T23:15:02.616Z,4.5
2017-03-10T23:20:02.600Z,4.5
2017-03-10T23:25:02.445Z,4.5
2017-03-10T23:30:03.238Z,4.5
2017-03-10T23:35:03.170Z,4.5
2017-03-10T23:40:02.924Z,4.5
2017-03-10T23:45:02.704Z,4.3
2017-03-10T23:50:03.684Z,4.5
2017-03-10T23:55:02.568Z,4.5
