createdAt,value
2022-12-25T00:00:24.393Z,94135.90
2022-12-25T00:01:23.757Z,94139.71
2022-12-25T00:01:57.541Z,94140.41
2022-12-25T00:02:31.498Z,94139.10
2022-12-25T00:03:06.727Z,94141.70
2022-12-25T00:03:41.114Z,94144.22
2022-12-25T00:04:16.115Z,94145.33
2022-12-25T00:04:50.730Z,94141.96
2022-12-25T00:05:25.782Z,94142.85
2022-12-25T00:06:00.691Z,94144.54
2022-12-25T00:06:35.988Z,94145.17
2022-12-25T00:07:10.235Z,94145.52
2022-12-25T00:07:45.870Z,94147.94
2022-12-25T00:08:20.549Z,94147.73
2022-12-25T00:08:55.818Z,94150.31
2022-12-25T00:09:31.595Z,94148.70
2022-12-25T00:10:06.863Z,94152.27
2022-12-25T00:10:45.214Z,94146.13
2022-12-25T00:11:22.261Z,94151.27
2022-12-25T00:11:57.986Z,94150.67
2022-12-25T00:12:36.113Z,94150.91
2022-12-25T00:13:12.102Z,94149.10
2022-12-25T00:13:49.364Z,94145.59
2022-12-25T00:14:24.847Z,94151.11
2022-12-25T00:15:00.818Z,94148.42
2022-12-25T00:15:36.738Z,94148.34
2022-12-25T00:16:22.667Z,94152.43
2022-12-25T00:16:57.128Z,94150.59
2022-12-25T00:17:33.735Z,94150.04
2022-12-25T00:18:08.033Z,94146.95
2022-12-25T00:18:43.746Z,94152.33
2022-12-25T00:19:19.556Z,94149.11
2022-12-25T00:19:54.086Z,94151.03
2022-12-25T00:20:30.439Z,94149.55
2022-12-25T00:21:07.673Z,94150.70
2022-12-25T00:21:43.465Z,94145.45
2022-12-25T00:22:19.645Z,94149.02
2022-12-25T00:22:54.512Z,94149.50
2022-12-25T00:23:31.564Z,94150.34
2022-12-25T00:24:07.695Z,94145.91
2022-12-25T00:24:44.161Z,94139.42
2022-12-25T00:25:19.058Z,94143.80
2022-12-25T00:25:55.662Z,94141.52
2022-12-25T00:26:31.508Z,94143.73
2022-12-25T00:27:06.706Z,94141.64
2022-12-25T00:27:42.397Z,94142.92
2022-12-25T00:28:18.426Z,94143.67
2022-12-25T00:28:55.144Z,94143.23
2022-12-25T00:29:31.521Z,94146.33
2022-12-25T00:30:14.125Z,94144.23
2022-12-25T00:30:49.755Z,94139.38
2022-12-25T00:31:27.569Z,94145.05
2022-12-25T00:32:03.866Z,94144.52
2022-12-25T00:32:39.818Z,94147.05
2022-12-25T00:33:16.168Z,94147.17
2022-12-25T00:33:53.775Z,94148.55
2022-12-25T00:34:28.648Z,94153.05
2022-12-25T00:35:06.691Z,94149.27
2022-12-25T00:35:43.100Z,94148.83
2022-12-25T00:36:21.000Z,94150.23
2022-12-25T00:36:57.261Z,94149.55
2022-12-25T00:37:31.970Z,94152.88
2022-12-25T00:38:07.383Z,94149.02
2022-12-25T00:38:44.110Z,94149.13
2022-12-25T00:39:18.280Z,94154.63
2022-12-25T00:39:54.611Z,94150.86
2022-12-25T00:40:28.933Z,94149.46
2022-12-25T00:41:16.334Z,94149.38
2022-12-25T00:42:11.028Z,94153.48
2022-12-25T00:42:47.320Z,94147.17
2022-12-25T00:43:23.776Z,94151.84
2022-12-25T00:43:58.078Z,94156.70
2022-12-25T00:44:33.630Z,94153.48
2022-12-25T00:45:09.696Z,94157.27
2022-12-25T00:45:44.323Z,94156.10
2022-12-25T00:46:20.338Z,94159.24
2022-12-25T00:46:56.662Z,94156.66
2022-12-25T00:47:31.283Z,94159.64
2022-12-25T00:48:07.441Z,94157.08
2022-12-25T00:48:45.489Z,94157.17
2022-12-25T00:49:24.989Z,94156.45
2022-12-25T00:49:59.961Z,94163.67
2022-12-25T00:50:35.494Z,94157.98
2022-12-25T00:51:13.415Z,94158.83
2022-12-25T00:51:50.656Z,94163.16
2022-12-25T00:52:26.729Z,94166.10
2022-12-25T00:53:02.261Z,94168.74
2022-12-25T00:53:37.571Z,94162.60
2022-12-25T00:54:13.215Z,94168.46
2022-12-25T00:54:49.270Z,94165.95
2022-12-25T00:55:24.791Z,94170.45
2022-12-25T00:56:03.819Z,94169.30
2022-12-25T00:56:38.686Z,94172.01
2022-12-25T00:57:13.929Z,94171.65
2022-12-25T00:57:50.006Z,94172.54
2022-12-25T00:58:26.525Z,94177.36
2022-12-25T00:59:04.608Z,94179.52
2022-12-25T00:59:39.530Z,94182.66
2022-12-25T01:00:15.883Z,94182.02
2022-12-25T01:00:52.359Z,94178.70
2022-12-25T01:01:27.035Z,94178.10
2022-12-25T01:02:24.516Z,94184.24
2022-12-25T01:02:58.927Z,94183.23
2022-12-25T01:03:33.596Z,94186.73
2022-12-25T01:04:09.599Z,94189.99
2022-12-25T01:04:43.688Z,94190.88
2022-12-25T01:05:19.009Z,94193.86
2022-12-25T01:05:58.720Z,94192.64
2022-12-25T01:06:34.452Z,94195.29
2022-12-25T01:07:09.818Z,94198.02
2022-12-25T01:07:46.029Z,94195.85
2022-12-25T01:08:21.579Z,94197.70
2022-12-25T01:09:17.578Z,94196.98
2022-12-25T01:10:11.167Z,94198.61
2022-12-25T01:10:58.333Z,94195.16
2022-12-25T01:11:34.187Z,94200.14
2022-12-25T01:12:10.769Z,94202.75
2022-12-25T01:12:47.043Z,94197.57
2022-12-25T01:13:22.968Z,94200.13
2022-12-25T01:13:59.407Z,94201.91
2022-12-25T01:14:34.537Z,94199.63
2022-12-25T01:15:12.046Z,94202.63
2022-12-25T01:15:47.259Z,94200.19
2022-12-25T01:16:22.136Z,94199.58
2022-12-25T01:16:57.782Z,94198.33
2022-12-25T01:17:32.205Z,94199.38
2022-12-25T01:18:08.676Z,94199.74
2022-12-25T01:18:47.359Z,94199.91
2022-12-25T01:19:22.989Z,94202.39
2022-12-25T01:19:57.677Z,94200.15
2022-12-25T01:20:33.398Z,94202.47
2022-12-25T01:21:12.909Z,94198.00
2022-12-25T01:21:49.384Z,94199.10
2022-12-25T01:22:25.601Z,94198.06
2022-12-25T01:23:02.069Z,94199.23
2022-12-25T01:23:39.848Z,94202.32
2022-12-25T01:24:14.880Z,94201.04
2022-12-25T01:24:51.259Z,94198.18
2022-12-25T01:25:25.225Z,94196.58
2022-12-25T01:26:13.019Z,94193.96
2022-12-25T01:26:48.571Z,94189.23
2022-12-25T01:27:24.335Z,94187.79
2022-12-25T01:27:58.930Z,94186.48
2022-12-25T01:28:33.826Z,94186.10
2022-12-25T01:29:09.909Z,94185.15
2022-12-25T01:29:44.811Z,94188.22
2022-12-25T01:30:21.450Z,94188.14
2022-12-25T01:30:56.341Z,94187.66
2022-12-25T01:31:32.623Z,94185.35
2022-12-25T01:32:08.864Z,94184.95
2022-12-25T01:32:45.536Z,94185.00
2022-12-25T01:33:21.176Z,94187.88
2022-12-25T01:33:56.411Z,94188.79
2022-12-25T01:34:33.133Z,94193.23
2022-12-25T01:35:08.378Z,94189.59
2022-12-25T01:35:43.868Z,94190.63
2022-12-25T01:36:22.274Z,94192.73
2022-12-25T01:36:58.313Z,94188.79
2022-12-25T01:37:33.122Z,94189.59
2022-12-25T01:38:09.643Z,94190.51
2022-12-25T01:38:45.645Z,94189.75
2022-12-25T01:39:22.261Z,94188.18
2022-12-25T01:39:59.119Z,94188.70
2022-12-25T01:40:36.249Z,94189.38
2022-12-25T01:41:13.158Z,94184.77
2022-12-25T01:41:48.457Z,94182.77
2022-12-25T01:42:24.031Z,94181.27
2022-12-25T01:42:57.487Z,94177.70
2022-12-25T01:43:32.733Z,94176.98
2022-12-25T01:44:28.580Z,94177.03
2022-12-25T01:45:22.548Z,94170.62
2022-12-25T01:45:56.282Z,94175.33
2022-12-25T01:46:30.856Z,94173.49
2022-12-25T01:47:06.098Z,94172.55
2022-12-25T01:47:39.722Z,94177.23
2022-12-25T01:48:18.295Z,94171.35
2022-12-25T01:48:53.035Z,94171.84
2022-12-25T01:49:26.753Z,94169.08
2022-12-25T01:50:00.363Z,94168.11
2022-12-25T01:50:36.331Z,94166.86
2022-12-25T01:51:46.918Z,94169.75
2022-12-25T01:52:25.541Z,94167.67
2022-12-25T01:52:59.189Z,94167.58
2022-12-25T01:53:33.237Z,94166.54
2022-12-25T01:54:12.235Z,94164.91
2022-12-25T01:54:53.277Z,94166.78
2022-12-25T01:55:27.937Z,94165.87
2022-12-25T01:56:08.430Z,94162.96
2022-12-25T01:56:45.443Z,94171.63
2022-12-25T01:57:29.121Z,94168.70
2022-12-25T01:58:03.373Z,94171.23
2022-12-25T01:58:37.157Z,94167.79
2022-12-25T01:59:17.442Z,94167.92
2022-12-25T01:59:51.083Z,94168.25
2022-12-25T02:00:24.622Z,94170.52
2022-12-25T02:00:58.228Z,94167.19
2022-12-25T02:01:31.988Z,94168.97
2022-12-25T02:02:06.135Z,94166.79
2022-12-25T02:02:42.263Z,94165.34
2022-12-25T02:03:16.113Z,94166.70
2022-12-25T02:03:49.741Z,94165.17
2022-12-25T02:04:41.218Z,94162.60
2022-12-25T02:05:25.127Z,94165.45
2022-12-25T02:06:00.769Z,94161.89
2022-12-25T02:06:35.562Z,94159.81
2022-12-25T02:07:19.575Z,94162.32
2022-12-25T02:07:54.073Z,94162.60
2022-12-25T02:08:27.838Z,94163.89
2022-12-25T02:09:01.871Z,94163.00
2022-12-25T02:09:35.711Z,94165.17
2022-12-25T02:10:11.014Z,94165.41
2022-12-25T02:10:45.012Z,94163.17
2022-12-25T02:11:37.247Z,94164.89
2022-12-25T02:12:24.468Z,94165.52
2022-12-25T02:12:58.651Z,94164.90
2022-12-25T02:13:32.275Z,94162.84
2022-12-25T02:14:05.775Z,94162.64
2022-12-25T02:14:39.399Z,94163.20
2022-12-25T02:15:16.758Z,94164.86
2022-12-25T02:15:59.136Z,94164.42
2022-12-25T02:16:56.979Z,94167.61
2022-12-25T02:17:35.865Z,94168.98
2022-12-25T02:18:19.367Z,94170.95
2022-12-25T02:18:57.832Z,94176.98
2022-12-25T02:20:00.313Z,94172.56
2022-12-25T02:20:52.752Z,94173.66
2022-12-25T02:22:02.948Z,94172.88
2022-12-25T02:22:45.605Z,94175.42
2022-12-25T02:23:37.516Z,94172.79
2022-12-25T02:24:32.866Z,94173.08
2022-12-25T02:25:08.477Z,94170.73
2022-12-25T02:26:10.077Z,94175.90
2022-12-25T02:27:09.972Z,94174.37
2022-12-25T02:28:32.005Z,94172.36
2022-12-25T02:29:16.095Z,94172.26
2022-12-25T02:30:09.003Z,94174.69
2022-12-25T02:30:48.791Z,94174.64
2022-12-25T02:31:48.225Z,94176.64
2022-12-25T02:32:36.518Z,94174.91
2022-12-25T02:33:34.461Z,94176.22
2022-12-25T02:34:18.067Z,94174.41
2022-12-25T02:35:01.140Z,94174.46
2022-12-25T02:35:37.597Z,94174.98
2022-12-25T02:36:17.171Z,94173.98
2022-12-25T02:37:02.935Z,94174.02
2022-12-25T02:37:51.996Z,94171.00
2022-12-25T02:38:35.471Z,94168.43
2022-12-25T02:39:35.694Z,94166.46
2022-12-25T02:40:25.363Z,94162.05
2022-12-25T02:41:06.453Z,94158.45
2022-12-25T02:41:41.918Z,94162.56
2022-12-25T02:42:53.571Z,94163.60
2022-12-25T02:44:02.389Z,94165.08
2022-12-25T02:44:57.354Z,94162.88
2022-12-25T02:45:58.779Z,94165.41
2022-12-25T02:46:52.114Z,94162.27
2022-12-25T02:47:45.319Z,94159.87
2022-12-25T02:48:41.017Z,94164.20
2022-12-25T02:51:03.497Z,94161.08
2022-12-25T02:51:59.551Z,94156.27
2022-12-25T02:52:51.812Z,94161.92
2022-12-25T02:53:44.623Z,94161.33
2022-12-25T02:54:44.627Z,94165.16
2022-12-25T02:55:44.301Z,94167.36
2022-12-25T02:56:38.785Z,94169.29
2022-12-25T02:57:33.908Z,94170.61
2022-12-25T02:58:34.186Z,94164.83
2022-12-25T02:59:27.042Z,94165.15
2022-12-25T03:00:21.259Z,94164.91
2022-12-25T03:01:27.510Z,94166.03
2022-12-25T03:02:22.187Z,94165.24
2022-12-25T03:03:18.024Z,94170.52
2022-12-25T03:04:14.065Z,94170.35
2022-12-25T03:05:09.483Z,94165.45
2022-12-25T03:06:03.509Z,94171.21
2022-12-25T03:06:47.018Z,94166.31
2022-12-25T03:07:23.917Z,94169.10
2022-12-25T03:08:02.775Z,94167.26
2022-12-25T03:08:43.276Z,94172.79
2022-12-25T03:09:48.435Z,94170.20
2022-12-25T03:10:41.762Z,94167.77
2022-12-25T03:11:33.546Z,94168.42
2022-12-25T03:12:35.911Z,94167.11
2022-12-25T03:13:18.394Z,94175.13
2022-12-25T03:13:56.041Z,94177.34
2022-12-25T03:14:48.501Z,94177.49
2022-12-25T03:15:41.854Z,94180.58
2022-12-25T03:16:34.164Z,94182.79
2022-12-25T03:17:07.936Z,94186.16
2022-12-25T03:17:41.989Z,94182.63
2022-12-25T03:18:19.785Z,94184.59
2022-12-25T03:18:56.296Z,94184.92
2022-12-25T03:19:52.564Z,94180.55
2022-12-25T03:20:44.818Z,94181.95
2022-12-25T03:21:37.257Z,94184.55
2022-12-25T03:22:36.219Z,94183.75
2022-12-25T03:23:31.554Z,94186.20
2022-12-25T03:24:24.483Z,94187.95
2022-12-25T03:25:17.372Z,94187.90
2022-12-25T03:26:09.663Z,94186.79
2022-12-25T03:26:56.574Z,94186.27
2022-12-25T03:27:33.699Z,94183.22
2022-12-25T03:28:07.337Z,94181.33
2022-12-25T03:28:40.755Z,94176.94
2022-12-25T03:29:34.218Z,94179.22
2022-12-25T03:30:27.258Z,94180.34
2022-12-25T03:31:12.795Z,94178.55
2022-12-25T03:31:54.013Z,94174.89
2022-12-25T03:32:40.123Z,94177.77
2022-12-25T03:33:46.168Z,94176.16
2022-12-25T03:35:26.112Z,94175.92
2022-12-25T03:36:22.088Z,94177.04
2022-12-25T03:37:18.627Z,94180.00
2022-12-25T03:38:31.962Z,94181.77
2022-12-25T03:39:34.881Z,94180.17
2022-12-25T03:40:57.639Z,94178.01
2022-12-25T03:41:59.273Z,94177.46
2022-12-25T03:43:01.120Z,94174.06
2022-12-25T03:44:28.629Z,94172.09
2022-12-25T03:46:00.779Z,94167.67
2022-12-25T03:46:57.080Z,94170.27
2022-12-25T03:48:00.916Z,94176.36
2022-12-25T03:48:55.291Z,94179.66
2022-12-25T03:49:58.084Z,94181.30
2022-12-25T03:50:57.310Z,94180.86
2022-12-25T03:51:54.846Z,94180.17
2022-12-25T03:52:49.205Z,94166.90
2022-12-25T03:54:02.138Z,94178.75
2022-12-25T03:54:58.824Z,94183.36
2022-12-25T03:55:59.546Z,94186.96
2022-12-25T03:56:53.409Z,94189.90
2022-12-25T03:57:45.653Z,94193.63
2022-12-25T03:58:43.127Z,94193.86
2022-12-25T03:59:38.582Z,94192.98
2022-12-25T04:00:31.917Z,94190.27
2022-12-25T04:01:24.290Z,94191.80
2022-12-25T04:02:16.691Z,94186.11
2022-12-25T04:03:09.114Z,94186.92
2022-12-25T04:04:01.121Z,94187.59
2022-12-25T04:04:53.894Z,94185.51
2022-12-25T04:05:46.157Z,94184.26
2022-12-25T04:06:38.196Z,94184.74
2022-12-25T04:07:30.950Z,94177.52
2022-12-25T04:08:23.454Z,94180.80
2022-12-25T04:09:15.394Z,94180.09
2022-12-25T04:10:07.944Z,94182.21
2022-12-25T04:11:00.296Z,94184.55
2022-12-25T04:11:57.316Z,94187.27
2022-12-25T04:12:52.535Z,94183.18
2022-12-25T04:13:44.811Z,94184.66
2022-12-25T04:14:36.630Z,94178.73
2022-12-25T04:15:32.680Z,94178.77
2022-12-25T04:16:24.894Z,94181.73
2022-12-25T04:17:17.063Z,94174.63
2022-12-25T04:18:11.827Z,94178.23
2022-12-25T04:19:03.893Z,94177.84
2022-12-25T04:19:55.779Z,94177.64
2022-12-25T04:20:47.726Z,94175.14
2022-12-25T04:21:40.178Z,94172.63
2022-12-25T04:22:32.797Z,94171.62
2022-12-25T04:23:24.937Z,94173.91
2022-12-25T04:24:17.096Z,94170.83
2022-12-25T04:25:08.990Z,94168.46
2022-12-25T04:26:01.111Z,94165.88
2022-12-25T04:26:53.365Z,94165.48
2022-12-25T04:27:45.650Z,94166.73
2022-12-25T04:28:38.111Z,94165.58
2022-12-25T04:29:30.335Z,94165.70
2022-12-25T04:30:23.268Z,94165.38
2022-12-25T04:31:20.003Z,94167.80
2022-12-25T04:32:12.078Z,94166.38
2022-12-25T04:33:04.311Z,94163.33
2022-12-25T04:33:56.607Z,94167.30
2022-12-25T04:34:48.838Z,94165.02
2022-12-25T04:35:41.072Z,94167.67
2022-12-25T04:36:14.653Z,94167.52
2022-12-25T04:36:48.312Z,94168.65
2022-12-25T04:37:21.952Z,94167.20
2022-12-25T04:37:55.561Z,94165.39
2022-12-25T04:38:29.070Z,94167.94
2022-12-25T04:39:02.530Z,94165.36
2022-12-25T04:39:36.150Z,94165.69
2022-12-25T04:40:10.285Z,94165.85
2022-12-25T04:40:43.787Z,94159.69
2022-12-25T04:41:17.315Z,94166.23
2022-12-25T04:41:50.875Z,94166.58
2022-12-25T04:42:24.499Z,94165.50
2022-12-25T04:42:58.061Z,94162.93
2022-12-25T04:43:31.616Z,94163.09
2022-12-25T04:44:09.576Z,94165.02
2022-12-25T04:44:43.200Z,94166.78
2022-12-25T04:45:16.818Z,94164.25
2022-12-25T04:45:55.137Z,94165.46
2022-12-25T04:46:31.128Z,94160.19
2022-12-25T04:47:10.883Z,94163.75
2022-12-25T04:47:45.300Z,94161.30
2022-12-25T04:48:18.915Z,94162.10
2022-12-25T04:48:55.416Z,94158.21
2022-12-25T04:49:29.057Z,94158.09
2022-12-25T04:50:02.723Z,94156.80
2022-12-25T04:50:36.262Z,94154.12
2022-12-25T04:51:11.861Z,94156.13
2022-12-25T04:51:45.471Z,94155.61
2022-12-25T04:52:18.994Z,94153.96
2022-12-25T04:52:52.509Z,94158.21
2022-12-25T04:53:26.015Z,94156.44
2022-12-25T04:53:59.527Z,94154.04
2022-12-25T04:54:33.139Z,94153.88
2022-12-25T04:55:08.109Z,94153.95
2022-12-25T04:55:41.769Z,94153.14
2022-12-25T04:56:16.311Z,94151.48
2022-12-25T04:56:49.880Z,94150.80
2022-12-25T04:57:23.437Z,94150.31
2022-12-25T04:57:56.914Z,94152.27
2022-12-25T04:58:32.605Z,94153.36
2022-12-25T04:59:06.486Z,94152.72
2022-12-25T04:59:40.061Z,94154.05
2022-12-25T05:00:14.033Z,94153.36
2022-12-25T05:00:47.957Z,94157.09
2022-12-25T05:01:21.627Z,94152.96
2022-12-25T05:01:55.849Z,94159.58
2022-12-25T05:02:33.443Z,94159.61
2022-12-25T05:03:07.280Z,94159.21
2022-12-25T05:03:41.623Z,94157.84
2022-12-25T05:04:15.375Z,94156.73
2022-12-25T05:04:48.891Z,94157.48
2022-12-25T05:05:22.412Z,94155.96
2022-12-25T05:05:56.349Z,94153.42
2022-12-25T05:06:30.060Z,94153.59
2022-12-25T05:07:03.705Z,94154.00
2022-12-25T05:07:37.530Z,94150.66
2022-12-25T05:08:11.676Z,94152.52
2022-12-25T05:08:45.113Z,94154.20
2022-12-25T05:09:18.642Z,94152.37
2022-12-25T05:09:52.222Z,94153.27
2022-12-25T05:10:26.445Z,94155.11
2022-12-25T05:11:00.585Z,94156.88
2022-12-25T05:11:34.239Z,94156.59
2022-12-25T05:12:08.710Z,94155.30
2022-12-25T05:12:42.336Z,94155.46
2022-12-25T05:13:16.095Z,94153.07
2022-12-25T05:13:49.975Z,94152.86
2022-12-25T05:14:26.391Z,94151.23
2022-12-25T05:15:01.532Z,94153.73
2022-12-25T05:15:40.727Z,94152.81
2022-12-25T05:16:17.776Z,94150.80
2022-12-25T05:16:51.512Z,94150.45
2022-12-25T05:17:27.983Z,94149.20
2022-12-25T05:18:04.585Z,94148.67
2022-12-25T05:18:38.174Z,94146.07
2022-12-25T05:19:13.516Z,94147.87
2022-12-25T05:19:50.141Z,94143.35
2022-12-25T05:20:26.974Z,94145.73
2022-12-25T05:21:00.561Z,94144.75
2022-12-25T05:21:34.055Z,94144.34
2022-12-25T05:22:07.532Z,94141.02
2022-12-25T05:22:42.839Z,94142.74
2022-12-25T05:23:16.534Z,94140.90
2022-12-25T05:23:51.944Z,94139.19
2022-12-25T05:24:29.103Z,94136.42
2022-12-25T05:25:10.429Z,94132.91
2022-12-25T05:25:43.882Z,94132.02
2022-12-25T05:26:23.512Z,94137.85
2022-12-25T05:26:57.009Z,94137.52
2022-12-25T05:27:30.433Z,94137.19
2022-12-25T05:28:03.894Z,94138.40
2022-12-25T05:28:37.308Z,94141.44
2022-12-25T05:29:10.931Z,94141.27
2022-12-25T05:29:44.459Z,94141.48
2022-12-25T05:30:18.104Z,94138.28
2022-12-25T05:30:51.907Z,94139.71
2022-12-25T05:31:28.333Z,94140.88
2022-12-25T05:32:02.328Z,94141.33
2022-12-25T05:32:35.815Z,94143.12
2022-12-25T05:33:09.535Z,94145.73
2022-12-25T05:33:43.923Z,94140.56
2022-12-25T05:34:17.349Z,94145.28
2022-12-25T05:34:50.832Z,94142.31
2022-12-25T05:35:24.245Z,94142.67
2022-12-25T05:35:57.766Z,94144.92
2022-12-25T05:36:31.151Z,94146.17
2022-12-25T05:37:04.626Z,94148.89
2022-12-25T05:37:38.032Z,94153.90
2022-12-25T05:38:11.481Z,94149.66
2022-12-25T05:38:45.291Z,94154.07
2022-12-25T05:39:18.960Z,94153.06
2022-12-25T05:39:52.538Z,94158.04
2022-12-25T05:40:25.995Z,94150.74
2022-12-25T05:40:59.411Z,94149.14
2022-12-25T05:41:34.794Z,94154.06
2022-12-25T05:42:08.421Z,94154.09
2022-12-25T05:42:44.111Z,94154.86
2022-12-25T05:43:19.598Z,94152.09
2022-12-25T05:43:53.172Z,94153.94
2022-12-25T05:44:26.586Z,94156.70
2022-12-25T05:45:00.050Z,94156.30
2022-12-25T05:45:33.671Z,94156.59
2022-12-25T05:46:08.480Z,94155.09
2022-12-25T05:46:45.155Z,94156.86
2022-12-25T05:47:19.015Z,94158.67
2022-12-25T05:47:53.583Z,94158.42
2022-12-25T05:48:27.093Z,94162.23
2022-12-25T05:49:00.559Z,94161.71
2022-12-25T05:49:34.167Z,94159.42
2022-12-25T05:50:08.647Z,94159.73
2022-12-25T05:50:42.335Z,94158.39
2022-12-25T05:51:16.214Z,94162.80
2022-12-25T05:51:49.689Z,94162.86
2022-12-25T05:52:23.604Z,94163.49
2022-12-25T05:52:59.165Z,94165.11
2022-12-25T05:53:38.506Z,94170.90
2022-12-25T05:54:11.981Z,94167.23
2022-12-25T05:54:45.560Z,94169.84
2022-12-25T05:55:19.183Z,94168.00
2022-12-25T05:55:52.689Z,94170.44
2022-12-25T05:56:26.369Z,94172.33
2022-12-25T05:56:59.983Z,94168.66
2022-12-25T05:57:33.797Z,94168.75
2022-12-25T05:58:09.339Z,94170.52
2022-12-25T05:58:43.133Z,94171.36
2022-12-25T05:59:16.825Z,94169.91
2022-12-25T05:59:50.484Z,94170.77
2022-12-25T06:00:24.132Z,94166.54
2022-12-25T06:00:58.080Z,94169.67
2022-12-25T06:01:31.941Z,94168.08
2022-12-25T06:02:05.628Z,94168.44
2022-12-25T06:02:39.506Z,94170.16
2022-12-25T06:03:13.571Z,94168.16
2022-12-25T06:03:47.706Z,94165.09
2022-12-25T06:04:21.274Z,94163.47
2022-12-25T06:04:54.695Z,94162.40
2022-12-25T06:05:28.251Z,94163.88
2022-12-25T06:06:03.598Z,94165.19
2022-12-25T06:06:37.072Z,94168.27
2022-12-25T06:07:10.515Z,94162.21
2022-12-25T06:07:44.081Z,94168.35
2022-12-25T06:08:17.545Z,94166.49
2022-12-25T06:08:53.984Z,94167.50
2022-12-25T06:09:27.494Z,94172.44
2022-12-25T06:10:01.046Z,94175.01
2022-12-25T06:10:34.590Z,94172.08
2022-12-25T06:11:10.412Z,94173.48
2022-12-25T06:11:43.892Z,94175.17
2022-12-25T06:12:17.360Z,94177.96
2022-12-25T06:12:50.858Z,94173.96
2022-12-25T06:13:24.316Z,94172.52
2022-12-25T06:13:57.950Z,94175.77
2022-12-25T06:14:31.489Z,94174.27
2022-12-25T06:15:06.223Z,94176.06
2022-12-25T06:15:40.891Z,94176.98
2022-12-25T06:16:14.548Z,94176.14
2022-12-25T06:16:51.962Z,94175.30
2022-12-25T06:17:27.111Z,94171.42
2022-12-25T06:18:01.718Z,94174.23
2022-12-25T06:18:37.028Z,94171.30
2022-12-25T06:19:10.556Z,94175.35
2022-12-25T06:19:44.208Z,94177.02
2022-12-25T06:20:17.899Z,94175.80
2022-12-25T06:20:51.452Z,94177.09
2022-12-25T06:21:24.965Z,94177.97
2022-12-25T06:21:58.453Z,94178.65
2022-12-25T06:22:33.718Z,94183.27
2022-12-25T06:23:07.434Z,94183.70
2022-12-25T06:23:42.698Z,94179.51
2022-12-25T06:24:21.192Z,94183.46
2022-12-25T06:24:55.212Z,94180.98
2022-12-25T06:25:28.755Z,94182.91
2022-12-25T06:26:11.022Z,94184.33
2022-12-25T06:26:44.498Z,94188.28
2022-12-25T06:27:18.099Z,94185.07
2022-12-25T06:27:51.743Z,94188.84
2022-12-25T06:28:25.325Z,94185.87
2022-12-25T06:28:58.799Z,94186.92
2022-12-25T06:29:32.378Z,94191.20
2022-12-25T06:30:06.713Z,94191.02
2022-12-25T06:30:40.220Z,94190.25
2022-12-25T06:31:17.475Z,94195.55
2022-12-25T06:31:51.007Z,94195.83
2022-12-25T06:32:24.604Z,94198.12
2022-12-25T06:32:59.799Z,94195.92
2022-12-25T06:33:33.579Z,94200.45
2022-12-25T06:34:07.085Z,94199.96
2022-12-25T06:34:40.678Z,94205.05
2022-12-25T06:35:14.119Z,94203.27
2022-12-25T06:35:47.680Z,94204.64
2022-12-25T06:36:24.704Z,94201.67
2022-12-25T06:36:58.156Z,94199.55
2022-12-25T06:37:32.336Z,94199.48
2022-12-25T06:38:05.928Z,94199.61
2022-12-25T06:38:39.487Z,94199.53
2022-12-25T06:39:12.960Z,94197.88
2022-12-25T06:39:49.420Z,94201.34
2022-12-25T06:40:22.857Z,94198.12
2022-12-25T06:40:56.346Z,94197.64
2022-12-25T06:41:30.626Z,94195.95
2022-12-25T06:42:04.316Z,94196.44
2022-12-25T06:42:37.653Z,94191.95
2022-12-25T06:43:11.026Z,94195.71
2022-12-25T06:43:49.724Z,94197.77
2022-12-25T06:44:23.205Z,94199.38
2022-12-25T06:44:56.576Z,94200.48
2022-12-25T06:45:30.079Z,94196.21
2022-12-25T06:46:12.048Z,94195.11
2022-12-25T06:46:45.502Z,94195.80
2022-12-25T06:47:18.909Z,94196.90
2022-12-25T06:47:52.499Z,94192.73
2022-12-25T06:48:25.986Z,94199.14
2022-12-25T06:49:00.137Z,94197.23
2022-12-25T06:49:33.659Z,94195.73
2022-12-25T06:50:07.674Z,94200.50
2022-12-25T06:50:44.471Z,94200.88
2022-12-25T06:51:20.277Z,94200.79
2022-12-25T06:51:53.873Z,94202.88
2022-12-25T06:52:28.101Z,94197.63
2022-12-25T06:53:01.673Z,94201.84
2022-12-25T06:53:40.230Z,94202.80
2022-12-25T06:54:14.325Z,94201.19
2022-12-25T06:54:48.051Z,94196.06
2022-12-25T06:55:21.604Z,94196.42
2022-12-25T06:55:55.211Z,94197.79
2022-12-25T06:56:29.194Z,94194.45
2022-12-25T06:57:02.774Z,94192.42
2022-12-25T06:57:37.381Z,94191.23
2022-12-25T06:58:10.864Z,94194.71
2022-12-25T06:58:45.827Z,94195.35
2022-12-25T06:59:19.293Z,94189.70
2022-12-25T06:59:55.345Z,94192.42
2022-12-25T07:00:29.083Z,94191.95
2022-12-25T07:01:15.581Z,94197.96
2022-12-25T07:01:52.861Z,94197.88
2022-12-25T07:02:26.781Z,94201.60
2022-12-25T07:03:00.505Z,94195.89
2022-12-25T07:03:34.370Z,94203.11
2022-12-25T07:04:32.384Z,94204.94
2022-12-25T07:05:06.433Z,94203.14
2022-12-25T07:05:39.823Z,94200.67
2022-12-25T07:06:13.297Z,94202.23
2022-12-25T07:06:47.056Z,94202.80
2022-12-25T07:07:23.797Z,94203.80
2022-12-25T07:07:57.196Z,94202.23
2022-12-25T07:08:31.023Z,94200.75
2022-12-25T07:09:04.480Z,94200.52
2022-12-25T07:09:42.644Z,94202.27
2022-12-25T07:10:16.689Z,94200.19
2022-12-25T07:10:50.259Z,94197.38
2022-12-25T07:11:23.819Z,94196.40
2022-12-25T07:12:08.778Z,94195.67
2022-12-25T07:12:42.133Z,94192.19
2022-12-25T07:13:16.046Z,94192.83
2022-12-25T07:13:50.734Z,94178.45
2022-12-25T07:14:24.769Z,94187.65
2022-12-25T07:14:58.362Z,94188.30
2022-12-25T07:15:31.786Z,94186.98
2022-12-25T07:16:07.826Z,94188.16
2022-12-25T07:16:41.476Z,94185.43
2022-12-25T07:17:16.604Z,94185.59
2022-12-25T07:17:49.930Z,94186.16
2022-12-25T07:18:23.378Z,94187.93
2022-12-25T07:18:56.766Z,94188.78
2022-12-25T07:19:30.202Z,94186.82
2022-12-25T07:20:03.927Z,94186.81
2022-12-25T07:20:37.337Z,94186.42
2022-12-25T07:21:14.427Z,94188.34
2022-12-25T07:21:48.073Z,94183.05
2022-12-25T07:22:21.552Z,94185.93
2022-12-25T07:22:55.032Z,94187.17
2022-12-25T07:23:28.397Z,94189.05
2022-12-25T07:24:01.875Z,94187.09
2022-12-25T07:24:35.304Z,94188.86
2022-12-25T07:25:08.777Z,94186.94
2022-12-25T07:25:42.185Z,94193.48
2022-12-25T07:26:18.013Z,94191.79
2022-12-25T07:26:52.334Z,94190.51
2022-12-25T07:27:25.780Z,94197.31
2022-12-25T07:27:59.163Z,94195.79
2022-12-25T07:28:33.568Z,94198.26
2022-12-25T07:29:07.086Z,94193.05
2022-12-25T07:29:40.727Z,94196.02
2022-12-25T07:30:14.434Z,94193.45
2022-12-25T07:30:48.157Z,94186.53
2022-12-25T07:31:21.708Z,94197.83
2022-12-25T07:31:55.254Z,94200.64
2022-12-25T07:32:32.340Z,94197.22
2022-12-25T07:33:05.803Z,94200.14
2022-12-25T07:33:39.593Z,94201.66
2022-12-25T07:34:13.090Z,94205.66
2022-12-25T07:34:46.445Z,94207.59
2022-12-25T07:35:19.963Z,94208.33
2022-12-25T07:35:53.400Z,94206.00
2022-12-25T07:36:27.043Z,94208.89
2022-12-25T07:37:00.527Z,94211.98
2022-12-25T07:37:34.054Z,94213.94
2022-12-25T07:38:07.564Z,94215.59
2022-12-25T07:38:44.174Z,94218.31
2022-12-25T07:39:18.025Z,94217.02
2022-12-25T07:39:54.330Z,94219.95
2022-12-25T07:40:27.804Z,94217.95
2022-12-25T07:41:01.494Z,94218.55
2022-12-25T07:41:34.922Z,94215.63
2022-12-25T07:42:24.987Z,94220.08
2022-12-25T07:43:00.658Z,94218.31
2022-12-25T07:43:42.029Z,94219.13
2022-12-25T07:44:16.550Z,94218.58
2022-12-25T07:44:50.174Z,94222.33
2022-12-25T07:45:23.626Z,94220.75