createdAt,value
2017-12-15T00:01:13.784Z,0.80
2017-12-15T00:03:42.096Z,0.80
2017-12-15T00:06:09.617Z,0.80
2017-12-15T00:08:37.930Z,1.00
2017-12-15T00:11:05.470Z,0.88
2017-12-15T00:13:33.000Z,1.02
2017-12-15T00:16:01.317Z,0.70
2017-12-15T00:18:28.844Z,0.77
2017-12-15T00:20:56.393Z,0.80
2017-12-15T00:23:24.703Z,0.90
2017-12-15T00:25:52.248Z,0.90
2017-12-15T00:28:19.768Z,0.98
2017-12-15T00:30:47.298Z,0.80
2017-12-15T00:33:14.871Z,26.02
2017-12-15T00:35:42.398Z,0.90
2017-12-15T00:38:09.944Z,1.02
2017-12-15T00:40:37.464Z,0.80
2017-12-15T00:43:05.006Z,0.80
2017-12-15T00:45:32.522Z,1.00
2017-12-15T00:48:00.100Z,0.70
2017-12-15T00:50:28.153Z,0.80
2017-12-15T00:52:55.705Z,0.65
2017-12-15T00:55:24.082Z,0.62
2017-12-15T00:57:51.634Z,0.70
2017-12-15T01:00:19.932Z,0.80
2017-12-15T01:02:47.473Z,0.65
2017-12-15T01:05:15.761Z,1.17
2017-12-15T01:07:43.304Z,0.80
2017-12-15T01:10:11.620Z,0.80
2017-12-15T01:12:39.142Z,0.70
2017-12-15T01:15:07.460Z,0.60
2017-12-15T01:17:34.997Z,0.52
2017-12-15T01:20:02.562Z,0.70
2017-12-15T01:22:30.099Z,0.60
2017-12-15T01:24:57.649Z,1.95
2017-12-15T01:27:25.953Z,0.95
2017-12-15T01:29:53.497Z,0.70
2017-12-15T01:32:21.017Z,0.82
2017-12-15T01:34:48.556Z,0.80
2017-12-15T01:37:16.093Z,1.40
2017-12-15T01:39:43.641Z,1.17
2017-12-15T01:42:11.257Z,0.80
2017-12-15T01:44:38.800Z,0.90
2017-12-15T01:47:06.336Z,0.85
2017-12-15T01:49:34.841Z,0.80
2017-12-15T01:52:02.397Z,1.02
2017-12-15T01:54:29.925Z,0.80
2017-12-15T01:56:57.444Z,1.40
2017-12-15T01:59:25.749Z,1.25
2017-12-15T02:01:53.276Z,1.02
2017-12-15T02:04:21.584Z,0.80
2017-12-15T02:06:49.145Z,1.05
2017-12-15T02:09:16.669Z,0.80
2017-12-15T02:11:45.702Z,0.73
2017-12-15T02:14:13.244Z,1.00
2017-12-15T02:16:40.766Z,1.10
2017-12-15T02:19:08.305Z,0.85
2017-12-15T02:21:35.829Z,0.80
2017-12-15T02:24:03.367Z,0.70
2017-12-15T02:26:30.885Z,0.75
2017-12-15T02:28:58.537Z,0.43
2017-12-15T02:31:26.048Z,0.62
2017-12-15T02:33:53.597Z,0.50
2017-12-15T02:36:21.123Z,0.57
2017-12-15T02:38:48.673Z,0.95
2017-12-15T02:41:16.218Z,0.40
2017-12-15T02:43:44.549Z,0.50
2017-12-15T02:46:12.081Z,0.85
2017-12-15T02:48:39.606Z,0.50
2017-12-15T02:51:07.918Z,0.40
2017-12-15T02:53:35.514Z,0.40
2017-12-15T02:56:03.065Z,0.75
2017-12-15T02:58:30.589Z,0.50
2017-12-15T03:00:58.132Z,0.50
2017-12-15T03:03:25.662Z,0.70
2017-12-15T03:05:53.196Z,0.50
2017-12-15T03:08:21.489Z,0.75
2017-12-15T03:10:49.801Z,0.62
2017-12-15T03:13:17.316Z,0.80
2017-12-15T03:15:45.628Z,1.27
2017-12-15T03:18:13.149Z,0.60
2017-12-15T03:20:41.479Z,1.00
2017-12-15T03:23:09.010Z,0.77
2017-12-15T03:25:36.560Z,0.85
2017-12-15T03:28:04.129Z,0.50
2017-12-15T03:30:31.651Z,0.70
2017-12-15T03:32:59.199Z,0.45
2017-12-15T03:35:26.749Z,0.77
2017-12-15T03:37:54.288Z,1.50
2017-12-15T03:40:21.804Z,0.50
2017-12-15T03:42:50.135Z,1.67
2017-12-15T03:45:17.652Z,0.70
2017-12-15T03:47:46.058Z,0.50
2017-12-15T03:50:13.578Z,0.50
2017-12-15T03:52:41.895Z,2.08
2017-12-15T03:55:09.430Z,0.50
2017-12-15T03:57:37.742Z,0.40
2017-12-15T04:00:05.284Z,0.65
2017-12-15T04:02:32.819Z,0.47
2017-12-15T04:05:01.127Z,0.50
2017-12-15T04:07:28.647Z,0.75
2017-12-15T04:09:56.962Z,0.50
2017-12-15T04:12:24.508Z,3.72
2017-12-15T04:14:52.058Z,0.50
2017-12-15T04:17:20.358Z,0.60
2017-12-15T04:19:47.899Z,0.50
2017-12-15T04:22:15.424Z,0.40
2017-12-15T04:24:42.964Z,0.77
2017-12-15T04:27:10.489Z,0.50
2017-12-15T04:29:38.035Z,0.50
2017-12-15T04:32:05.562Z,1.55
2017-12-15T04:34:33.114Z,0.60
2017-12-15T04:37:00.637Z,1.30
2017-12-15T04:39:28.256Z,1.50
2017-12-15T04:41:55.781Z,1.20
2017-12-15T04:44:23.311Z,1.00
2017-12-15T04:46:50.853Z,0.60
2017-12-15T04:49:19.149Z,1.65
2017-12-15T04:51:46.705Z,0.60
2017-12-15T04:54:14.237Z,0.47
2017-12-15T04:56:41.776Z,0.60
2017-12-15T04:59:09.306Z,0.70
2017-12-15T05:01:37.628Z,0.50
2017-12-15T05:04:05.374Z,0.43
2017-12-15T05:06:32.920Z,0.60
2017-12-15T05:09:01.218Z,0.55
2017-12-15T05:11:28.768Z,0.47
2017-12-15T05:13:56.312Z,0.50
2017-12-15T05:16:24.610Z,0.50
2017-12-15T05:18:52.160Z,0.60
2017-12-15T05:21:19.709Z,1.98
2017-12-15T05:23:48.136Z,0.60
2017-12-15T05:26:15.669Z,0.65
2017-12-15T05:28:43.240Z,0.68
2017-12-15T05:31:10.758Z,2.90
2017-12-15T05:33:39.104Z,0.95
2017-12-15T05:36:06.624Z,0.60
2017-12-15T05:38:34.165Z,0.60
2017-12-15T05:41:02.458Z,5.43
2017-12-15T05:43:30.022Z,1.90
2017-12-15T05:45:57.578Z,0.95
2017-12-15T05:48:25.105Z,0.68
2017-12-15T05:50:53.421Z,0.65
2017-12-15T05:53:20.953Z,0.80
2017-12-15T05:55:49.269Z,0.80
2017-12-15T05:58:16.808Z,0.50
2017-12-15T06:00:44.352Z,0.60
2017-12-15T06:03:11.928Z,0.60
2017-12-15T06:05:39.472Z,1.05
2017-12-15T06:08:07.777Z,1.08
2017-12-15T06:10:35.298Z,1.15
2017-12-15T06:13:03.617Z,0.70
2017-12-15T06:15:31.139Z,0.70
2017-12-15T06:17:59.478Z,1.23
2017-12-15T06:20:27.001Z,2.25
2017-12-15T06:22:54.544Z,0.75
2017-12-15T06:25:22.851Z,1.80
2017-12-15T06:27:50.392Z,1.95
2017-12-15T06:30:17.967Z,1.70
2017-12-15T06:32:45.495Z,3.33
2017-12-15T06:35:13.818Z,0.65
2017-12-15T06:37:41.362Z,0.80
2017-12-15T06:40:09.145Z,0.80
2017-12-15T06:42:37.569Z,0.80
2017-12-15T06:45:05.879Z,0.65
2017-12-15T06:47:33.408Z,1.10
2017-12-15T06:50:01.720Z,2.08
2017-12-15T06:52:29.258Z,0.80
2017-12-15T06:54:57.552Z,1.00
2017-12-15T06:57:25.125Z,1.02
2017-12-15T06:59:52.653Z,1.55
2017-12-15T07:02:20.959Z,1.40
2017-12-15T07:04:48.480Z,1.05
2017-12-15T07:07:16.797Z,1.80
2017-12-15T07:09:44.314Z,1.37
2017-12-15T07:12:12.621Z,1.05
2017-12-15T07:14:40.146Z,2.95
2017-12-15T07:17:08.441Z,2.50
2017-12-15T07:19:36.745Z,0.98
2017-12-15T07:22:04.268Z,0.90
2017-12-15T07:24:32.597Z,4.25
2017-12-15T07:27:00.124Z,1.95
2017-12-15T07:29:27.669Z,2.05
2017-12-15T07:31:55.958Z,0.85
2017-12-15T07:34:23.509Z,0.60
2017-12-15T07:36:51.792Z,0.52
2017-12-15T07:39:20.112Z,1.60
2017-12-15T07:41:47.684Z,1.00
2017-12-15T07:44:15.230Z,0.95
2017-12-15T07:46:42.771Z,3.90
2017-12-15T07:49:11.125Z,1.33
2017-12-15T07:51:39.409Z,3.40
2017-12-15T07:54:06.967Z,1.45
2017-12-15T07:56:34.533Z,1.50
2017-12-15T07:59:02.119Z,0.90
2017-12-15T08:01:29.661Z,0.70
2017-12-15T08:03:57.229Z,0.88
2017-12-15T08:06:24.765Z,0.80
2017-12-15T08:08:52.288Z,0.80
2017-12-15T08:11:19.826Z,1.75
2017-12-15T08:13:47.358Z,0.90
2017-12-15T08:16:15.368Z,0.95
2017-12-15T08:18:42.908Z,3.37
2017-12-15T08:21:10.445Z,1.00
2017-12-15T08:23:37.992Z,1.65
2017-12-15T08:26:05.532Z,1.20
2017-12-15T08:28:33.824Z,1.15
2017-12-15T08:31:01.949Z,0.70
2017-12-15T08:33:29.497Z,0.88
2017-12-15T08:35:57.020Z,0.80
2017-12-15T08:38:25.351Z,1.42
2017-12-15T08:40:52.880Z,0.77
2017-12-15T08:43:20.427Z,1.95
2017-12-15T08:45:47.972Z,1.67
2017-12-15T08:48:16.277Z,5.62
2017-12-15T08:50:43.798Z,0.95
2017-12-15T08:53:12.107Z,7.10
2017-12-15T08:55:39.633Z,1.35
2017-12-15T08:58:07.947Z,0.70
2017-12-15T09:00:35.498Z,4.03
2017-12-15T09:03:03.033Z,1.20
2017-12-15T09:05:31.315Z,2.53
2017-12-15T09:07:59.626Z,1.12
2017-12-15T09:10:27.162Z,1.02
2017-12-15T09:12:54.689Z,0.98
2017-12-15T09:15:22.233Z,2.00
2017-12-15T09:17:49.797Z,2.67
2017-12-15T09:20:17.348Z,1.85
2017-12-15T09:22:44.894Z,2.42
2017-12-15T09:25:12.433Z,2.55
2017-12-15T09:27:39.966Z,1.90
2017-12-15T09:30:08.387Z,2.45
2017-12-15T09:32:35.931Z,0.98
2017-12-15T09:35:03.474Z,2.95
2017-12-15T09:37:31.824Z,0.93
2017-12-15T09:39:59.350Z,1.87
2017-12-15T09:42:26.893Z,1.45
2017-12-15T09:44:54.388Z,2.17
2017-12-15T09:47:23.049Z,2.15
2017-12-15T09:49:50.615Z,2.65
2017-12-15T09:52:18.120Z,1.40
2017-12-15T09:54:46.379Z,2.15
2017-12-15T09:57:13.875Z,1.25
2017-12-15T09:59:41.387Z,0.60
2017-12-15T10:02:08.889Z,1.48
2017-12-15T10:04:36.380Z,4.97
2017-12-15T10:07:03.892Z,2.00
2017-12-15T10:09:32.161Z,1.23
2017-12-15T10:12:00.461Z,2.00
2017-12-15T10:14:28.018Z,1.98
2017-12-15T10:16:55.540Z,0.90
2017-12-15T10:19:23.421Z,1.85
2017-12-15T10:21:50.987Z,1.30
2017-12-15T10:24:19.268Z,1.15
2017-12-15T10:26:47.534Z,2.67
2017-12-15T10:29:15.816Z,1.45
2017-12-15T10:31:44.072Z,0.65
2017-12-15T10:34:11.582Z,1.50
2017-12-15T10:36:39.071Z,2.25
2017-12-15T10:39:06.579Z,1.25
2017-12-15T10:41:34.087Z,0.80
2017-12-15T10:44:01.666Z,0.82
2017-12-15T10:46:29.121Z,1.58
2017-12-15T10:48:57.416Z,1.85
2017-12-15T10:51:24.912Z,1.85
2017-12-15T10:53:53.685Z,2.25
2017-12-15T10:56:21.188Z,1.12
2017-12-15T10:58:48.688Z,2.35
2017-12-15T11:01:16.189Z,0.60
2017-12-15T11:03:43.731Z,1.50
2017-12-15T11:06:11.229Z,1.75
2017-12-15T11:08:39.530Z,2.30
2017-12-15T11:11:07.045Z,1.40
2017-12-15T11:13:34.569Z,0.70
2017-12-15T11:16:02.087Z,1.12
2017-12-15T11:18:30.402Z,3.40
2017-12-15T11:20:57.914Z,1.27
2017-12-15T11:23:26.237Z,0.70
2017-12-15T11:25:53.732Z,2.00
2017-12-15T11:28:21.254Z,3.92
2017-12-15T11:30:48.767Z,0.73
2017-12-15T11:33:17.040Z,1.62
2017-12-15T11:35:44.533Z,1.67
2017-12-15T11:38:12.032Z,1.65
2017-12-15T11:40:39.520Z,1.55
2017-12-15T11:43:07.026Z,1.42
2017-12-15T11:45:34.520Z,4.97
2017-12-15T11:48:02.033Z,0.70
2017-12-15T11:50:29.535Z,1.35
2017-12-15T11:52:57.053Z,3.58
2017-12-15T11:55:24.561Z,1.37
2017-12-15T11:57:52.056Z,1.95
2017-12-15T12:00:19.563Z,1.15
2017-12-15T12:02:47.072Z,1.15
2017-12-15T12:05:14.618Z,1.62
2017-12-15T12:07:42.879Z,0.80
2017-12-15T12:10:10.420Z,0.82
2017-12-15T12:12:37.903Z,3.12
2017-12-15T12:15:05.451Z,0.85
2017-12-15T12:17:32.971Z,0.98
2017-12-15T12:20:00.501Z,1.58
2017-12-15T12:22:28.756Z,0.70
2017-12-15T12:24:57.060Z,1.62
2017-12-15T12:27:24.563Z,2.08
2017-12-15T12:29:52.092Z,1.23
2017-12-15T12:32:19.600Z,1.37
2017-12-15T12:34:47.109Z,0.50
2017-12-15T12:37:14.669Z,1.33
2017-12-15T12:39:42.156Z,1.95
2017-12-15T12:42:09.656Z,0.73
2017-12-15T12:44:37.908Z,1.80
2017-12-15T12:47:05.437Z,2.08
2017-12-15T12:49:32.931Z,0.95
2017-12-15T12:52:00.471Z,1.58
2017-12-15T12:54:27.967Z,1.95
2017-12-15T12:56:56.257Z,1.67
2017-12-15T12:59:23.759Z,0.95
2017-12-15T13:01:51.246Z,0.70
2017-12-15T13:04:19.535Z,0.80
2017-12-15T13:06:47.800Z,1.58
2017-12-15T13:09:15.319Z,0.75
2017-12-15T13:11:42.808Z,3.53
2017-12-15T13:14:11.077Z,1.50
2017-12-15T13:16:39.800Z,1.05
2017-12-15T13:19:08.119Z,2.47
2017-12-15T13:21:35.624Z,1.20
2017-12-15T13:24:03.900Z,1.85
2017-12-15T13:26:32.152Z,3.40
2017-12-15T13:28:59.666Z,2.03
2017-12-15T13:31:27.162Z,1.00
2017-12-15T13:33:54.673Z,0.90
2017-12-15T13:36:22.154Z,0.80
2017-12-15T13:38:49.669Z,0.85
2017-12-15T13:41:17.933Z,0.90
2017-12-15T13:43:45.511Z,0.88
2017-12-15T13:46:13.789Z,0.77
2017-12-15T13:48:42.044Z,0.98
2017-12-15T13:51:09.591Z,1.10
2017-12-15T13:53:37.084Z,1.73
2017-12-15T13:56:05.360Z,1.02
2017-12-15T13:58:33.612Z,1.20
2017-12-15T14:01:01.112Z,4.45
2017-12-15T14:03:28.641Z,0.77
2017-12-15T14:06:03.312Z,1.02
2017-12-15T14:08:30.839Z,1.95
2017-12-15T14:10:59.133Z,1.00
2017-12-15T14:13:26.631Z,1.00
2017-12-15T14:15:54.140Z,0.70
2017-12-15T14:18:22.408Z,1.10
2017-12-15T14:20:50.718Z,0.60
2017-12-15T14:23:18.253Z,1.33
2017-12-15T14:25:46.665Z,0.98
2017-12-15T14:28:14.229Z,0.60
2017-12-15T14:30:42.519Z,1.58
2017-12-15T14:33:10.063Z,0.82
2017-12-15T14:35:38.371Z,1.15
2017-12-15T14:38:05.938Z,0.93
2017-12-15T14:40:33.470Z,1.15
2017-12-15T14:43:01.015Z,1.58
2017-12-15T14:45:29.313Z,0.90
2017-12-15T14:47:56.852Z,1.58
2017-12-15T14:50:25.150Z,1.23
2017-12-15T14:52:52.689Z,1.05
2017-12-15T14:55:20.993Z,3.53
2017-12-15T14:57:48.539Z,1.10
2017-12-15T15:00:16.835Z,1.15
2017-12-15T15:02:44.377Z,0.80
2017-12-15T15:05:12.668Z,1.20
2017-12-15T15:07:40.193Z,3.70
2017-12-15T15:10:08.517Z,2.45
2017-12-15T15:12:36.044Z,0.90
2017-12-15T15:15:04.345Z,0.77
2017-12-15T15:17:31.893Z,2.12
2017-12-15T15:19:59.449Z,2.92
2017-12-15T15:22:27.736Z,1.33
2017-12-15T15:24:55.280Z,1.98
2017-12-15T15:27:22.816Z,1.35
2017-12-15T15:29:50.361Z,2.15
2017-12-15T15:32:17.912Z,1.42
2017-12-15T15:34:46.965Z,3.33
2017-12-15T15:37:14.521Z,3.45
2017-12-15T15:39:43.650Z,3.10
2017-12-15T15:42:11.214Z,3.75
2017-12-15T15:44:38.843Z,7.30
2017-12-15T15:47:06.403Z,1.37
2017-12-15T15:49:33.930Z,2.37
2017-12-15T15:52:01.481Z,3.20
2017-12-15T15:54:29.772Z,2.00
2017-12-15T15:56:57.329Z,3.90
2017-12-15T15:59:24.851Z,1.50
2017-12-15T16:01:52.426Z,2.97
2017-12-15T16:04:20.713Z,2.75
2017-12-15T16:06:49.010Z,1.60
2017-12-15T16:09:16.550Z,1.83
2017-12-15T16:11:44.859Z,3.05
2017-12-15T16:14:12.416Z,2.53
2017-12-15T16:16:39.950Z,3.83
2017-12-15T16:19:08.264Z,3.60
2017-12-15T16:21:35.801Z,1.60
2017-12-15T16:24:03.366Z,1.45
2017-12-15T16:26:30.906Z,3.45
2017-12-15T16:28:59.224Z,2.20
2017-12-15T16:31:26.754Z,8.27
2017-12-15T16:33:54.301Z,7.68
2017-12-15T16:36:21.843Z,9.80
2017-12-15T16:38:50.177Z,10.25
2017-12-15T16:41:17.714Z,4.25
2017-12-15T16:43:45.269Z,4.78
2017-12-15T16:46:12.798Z,2.70
2017-12-15T16:48:40.832Z,2.92
2017-12-15T16:51:08.390Z,4.28
2017-12-15T16:53:35.916Z,4.65
2017-12-15T16:56:03.457Z,4.45
2017-12-15T16:58:31.748Z,2.62
2017-12-15T17:00:59.318Z,5.45
2017-12-15T17:03:26.840Z,5.50
2017-12-15T17:05:54.427Z,7.47
2017-12-15T17:08:21.923Z,3.97
2017-12-15T17:10:49.493Z,5.87
2017-12-15T17:13:17.066Z,7.57
2017-12-15T17:15:44.608Z,6.32
2017-12-15T17:18:12.150Z,10.13
2017-12-15T17:20:39.676Z,4.75
2017-12-15T17:23:07.981Z,4.68
2017-12-15T17:25:35.500Z,3.08
2017-12-15T17:28:03.816Z,3.75
2017-12-15T17:30:31.346Z,2.78
2017-12-15T17:32:59.653Z,5.55
2017-12-15T17:35:27.182Z,2.65
2017-12-15T17:37:55.500Z,3.85
2017-12-15T17:40:24.009Z,4.40
2017-12-15T17:42:51.561Z,3.75
2017-12-15T17:45:19.086Z,2.97
2017-12-15T17:47:46.641Z,3.85
2017-12-15T17:50:14.182Z,5.18
2017-12-15T17:52:42.533Z,4.32
2017-12-15T17:55:10.064Z,2.45
2017-12-15T17:57:37.601Z,3.97
2017-12-15T18:00:05.135Z,5.65
2017-12-15T18:02:33.464Z,2.30
2017-12-15T18:05:01.026Z,2.60
2017-12-15T18:07:28.548Z,4.55
2017-12-15T18:09:56.090Z,3.72
2017-12-15T18:12:24.378Z,2.55
2017-12-15T18:14:52.736Z,2.35
2017-12-15T18:17:21.046Z,6.75
2017-12-15T18:19:48.566Z,7.72
2017-12-15T18:22:16.112Z,3.50
2017-12-15T18:24:46.044Z,5.82
2017-12-15T18:27:14.374Z,4.95
2017-12-15T18:29:41.913Z,4.57
2017-12-15T18:32:09.470Z,6.25
2017-12-15T18:34:37.014Z,4.45
2017-12-15T18:37:05.641Z,3.45
2017-12-15T18:39:33.192Z,7.78
2017-12-15T18:42:00.751Z,6.60
2017-12-15T18:44:28.278Z,4.82
2017-12-15T18:46:57.711Z,7.82
2017-12-15T18:49:25.275Z,9.90
2017-12-15T18:51:52.812Z,2.78
2017-12-15T18:54:21.126Z,6.75
2017-12-15T18:56:48.653Z,2.97
2017-12-15T18:59:16.217Z,5.10
2017-12-15T19:01:43.750Z,2.30
2017-12-15T19:04:12.056Z,2.28
2017-12-15T19:06:39.941Z,5.40
2017-12-15T19:09:08.398Z,2.30
2017-12-15T19:11:36.905Z,6.53
2017-12-15T19:14:04.496Z,3.87
2017-12-15T19:16:32.043Z,6.22
2017-12-15T19:18:59.597Z,3.17
2017-12-15T19:21:27.108Z,3.08
2017-12-15T19:23:55.397Z,2.87
2017-12-15T19:26:22.974Z,4.43
2017-12-15T19:28:50.637Z,5.95
2017-12-15T19:31:18.193Z,10.30
2017-12-15T19:33:45.737Z,6.62
2017-12-15T19:36:14.058Z,7.68
2017-12-15T19:38:41.601Z,5.53
2017-12-15T19:41:09.162Z,3.55
2017-12-15T19:43:36.687Z,3.10
2017-12-15T19:46:04.984Z,5.15
2017-12-15T19:48:32.536Z,3.10
2017-12-15T19:51:00.064Z,3.08
2017-12-15T19:53:28.421Z,5.20
2017-12-15T19:55:55.960Z,4.60
2017-12-15T19:58:23.506Z,14.30
2017-12-15T20:00:51.041Z,22.08
2017-12-15T20:03:19.358Z,6.97
2017-12-15T20:05:46.898Z,10.85
2017-12-15T20:08:14.449Z,10.55
2017-12-15T20:10:42.006Z,4.97
2017-12-15T20:13:09.571Z,10.73
2017-12-15T20:15:37.116Z,4.22
2017-12-15T20:18:05.405Z,4.30
2017-12-15T20:20:32.942Z,3.10
2017-12-15T20:23:01.249Z,6.75
2017-12-15T20:25:28.808Z,4.15
2017-12-15T20:27:56.354Z,6.40
2017-12-15T20:30:23.916Z,6.32
2017-12-15T20:32:52.227Z,5.43
2017-12-15T20:35:19.784Z,4.37
2017-12-15T20:37:47.323Z,5.75
2017-12-15T20:40:14.869Z,7.47
2017-12-15T20:42:43.215Z,5.78
2017-12-15T20:45:10.782Z,8.75
2017-12-15T20:47:38.325Z,6.22
2017-12-15T20:50:05.874Z,4.28
2017-12-15T20:52:33.394Z,5.07
2017-12-15T20:55:00.933Z,4.25
2017-12-15T20:57:29.289Z,5.75
2017-12-15T20:59:56.869Z,3.83
2017-12-15T21:02:25.185Z,5.32
2017-12-15T21:04:52.763Z,6.80
2017-12-15T21:07:20.315Z,7.53
2017-12-15T21:09:47.881Z,5.47
2017-12-15T21:12:15.413Z,9.77
2017-12-15T21:14:42.971Z,13.98
2017-12-15T21:17:10.556Z,10.95
2017-12-15T21:19:38.083Z,7.60
2017-12-15T21:22:05.656Z,11.68
2017-12-15T21:24:33.189Z,15.60
2017-12-15T21:27:01.516Z,9.45
2017-12-15T21:29:29.038Z,8.18
2017-12-15T21:31:57.329Z,5.00
2017-12-15T21:34:24.885Z,7.03
2017-12-15T21:36:52.439Z,14.05
2017-12-15T21:39:20.749Z,9.25
2017-12-15T21:41:48.276Z,9.68
2017-12-15T21:44:15.831Z,16.25
2017-12-15T21:46:43.371Z,8.45
2017-12-15T21:49:10.935Z,4.25
2017-12-15T21:51:38.480Z,6.70
2017-12-15T21:54:06.043Z,6.78
2017-12-15T21:56:33.588Z,10.25
2017-12-15T21:59:01.132Z,6.03
2017-12-15T22:01:28.672Z,8.18
2017-12-15T22:03:56.997Z,4.55
2017-12-15T22:06:24.550Z,8.07
2017-12-15T22:08:52.101Z,3.97
2017-12-15T22:11:19.635Z,11.32
2017-12-15T22:13:47.192Z,13.10
2017-12-15T22:16:14.726Z,6.50
2017-12-15T22:18:43.028Z,16.55
2017-12-15T22:21:10.578Z,13.48
2017-12-15T22:23:38.896Z,18.58
2017-12-15T22:26:06.451Z,7.85
2017-12-15T22:28:34.774Z,15.90
2017-12-15T22:31:02.324Z,5.55
2017-12-15T22:33:29.878Z,5.70
2017-12-15T22:35:57.433Z,3.53
2017-12-15T22:38:24.960Z,7.30
2017-12-15T22:40:52.503Z,5.37
2017-12-15T22:43:20.046Z,5.68
2017-12-15T22:45:48.364Z,12.30
2017-12-15T22:48:15.917Z,9.85
2017-12-15T22:50:43.510Z,8.50
2017-12-15T22:53:11.149Z,6.07
2017-12-15T22:55:39.433Z,11.43
2017-12-15T22:58:06.968Z,4.90
2017-12-15T23:00:34.500Z,5.50
2017-12-15T23:03:02.816Z,7.18
2017-12-15T23:05:30.349Z,4.25
2017-12-15T23:07:58.664Z,2.97
2017-12-15T23:10:26.196Z,6.40
2017-12-15T23:12:53.749Z,4.85
2017-12-15T23:15:22.053Z,6.45
2017-12-15T23:17:49.621Z,5.50
2017-12-15T23:20:17.158Z,5.10
2017-12-15T23:22:44.709Z,9.02
2017-12-15T23:25:12.243Z,3.75
2017-12-15T23:27:39.805Z,6.37
2017-12-15T23:30:08.097Z,4.93
2017-12-15T23:32:36.437Z,6.70
2017-12-15T23:35:03.960Z,6.65
2017-12-15T23:37:31.529Z,5.03
2017-12-15T23:39:59.063Z,3.75
2017-12-15T23:42:26.595Z,8.82
2017-12-15T23:44:54.924Z,7.65
2017-12-15T23:47:22.444Z,4.45
2017-12-15T23:49:50.744Z,3.97
2017-12-15T23:52:18.273Z,4.55
2017-12-15T23:54:58.529Z,5.43
2017-12-15T23:57:26.823Z,8.85
2017-12-15T23:59:55.116Z,4.12
