createdAt,value
2023-09-06T00:01:19.188Z,79.81
2023-09-06T00:03:48.956Z,80.28
2023-09-06T00:06:18.765Z,80.08
2023-09-06T00:08:48.390Z,80.36
2023-09-06T00:11:21.099Z,80.81
2023-09-06T00:13:50.576Z,80.99
2023-09-06T00:16:20.221Z,81.06
2023-09-06T00:18:49.835Z,81.04
2023-09-06T00:21:21.831Z,81.26
2023-09-06T00:31:07.675Z,81.03
2023-09-06T00:33:37.842Z,81.20
2023-09-06T00:36:08.679Z,82.16
2023-09-06T00:38:39.115Z,82.94
2023-09-06T00:41:09.271Z,83.31
2023-09-06T00:43:38.760Z,83.41
2023-09-06T00:46:10.508Z,83.58
2023-09-06T00:48:41.883Z,83.36
2023-09-06T00:51:12.892Z,83.32
2023-09-06T00:53:44.891Z,83.65
2023-09-06T00:56:16.958Z,83.95
2023-09-06T00:58:47.504Z,83.88
2023-09-06T01:01:18.630Z,84.16
2023-09-06T01:03:48.111Z,84.32
2023-09-06T01:06:43.351Z,84.47
2023-09-06T01:09:13.833Z,84.18
2023-09-06T01:11:52.541Z,84.08
2023-09-06T01:14:21.949Z,84.47
2023-09-06T01:16:58.275Z,84.92
2023-09-06T01:19:32.799Z,85.16
2023-09-06T01:22:22.773Z,85.39
2023-09-06T01:24:55.929Z,85.64
2023-09-06T01:27:25.712Z,85.78
2023-09-06T01:29:55.797Z,85.85
2023-09-06T01:32:38.339Z,85.82
2023-09-06T01:35:11.552Z,85.93
2023-09-06T01:37:41.199Z,85.95
2023-09-06T01:40:24.250Z,85.77
2023-09-06T01:43:01.377Z,85.68
2023-09-06T01:45:33.970Z,85.76
2023-09-06T01:48:05.454Z,85.70
2023-09-06T01:50:37.477Z,85.58
2023-09-06T01:53:07.221Z,85.63
2023-09-06T01:55:38.176Z,85.66
2023-09-06T01:58:08.203Z,85.61
2023-09-06T02:00:39.825Z,85.51
2023-09-06T02:03:22.952Z,85.50
2023-09-06T02:05:55.343Z,85.63
2023-09-06T02:08:44.367Z,85.60
2023-09-06T02:11:16.862Z,85.52
2023-09-06T02:13:48.784Z,85.43
2023-09-06T02:16:25.447Z,85.45
2023-09-06T02:18:57.216Z,85.40
2023-09-06T02:24:13.401Z,85.34
2023-09-06T02:26:43.247Z,85.19
2023-09-06T02:29:21.022Z,84.94
2023-09-06T02:31:54.129Z,85.01
2023-09-06T02:37:12.678Z,84.91
2023-09-06T02:39:44.960Z,85.04
2023-09-06T02:42:18.035Z,85.18
2023-09-06T02:44:57.010Z,85.00
2023-09-06T02:47:30.965Z,85.07
2023-09-06T02:50:10.717Z,85.13
2023-09-06T02:56:26.674Z,84.75
2023-09-06T02:59:07.695Z,84.81
2023-09-06T03:02:00.607Z,84.93
2023-09-06T03:04:49.306Z,85.00
2023-09-06T03:07:22.994Z,84.99
2023-09-06T03:09:53.454Z,84.94
2023-09-06T03:12:34.193Z,84.90
2023-09-06T03:15:20.675Z,84.92
2023-09-06T03:18:16.945Z,84.98
2023-09-06T03:21:33.517Z,85.02
2023-09-06T03:25:25.841Z,84.82
2023-09-06T03:27:22.916Z,84.82
2023-09-06T03:30:02.728Z,84.77
2023-09-06T03:36:40.994Z,84.82
2023-09-06T03:46:37.920Z,84.89
2023-09-06T03:49:08.129Z,84.78
2023-09-06T03:51:38.638Z,84.72
2023-09-06T03:54:09.021Z,84.81
2023-09-06T03:56:41.267Z,84.90
2023-09-06T03:59:11.575Z,84.88
2023-09-06T04:01:50.655Z,84.93
2023-09-06T04:04:21.119Z,84.91
2023-09-06T04:06:50.533Z,84.86
2023-09-06T04:09:21.159Z,84.89
2023-09-06T04:11:51.511Z,84.90
2023-09-06T04:14:21.432Z,84.95
2023-09-06T04:16:51.319Z,85.00
2023-09-06T04:19:20.918Z,85.04
2023-09-06T04:21:51.410Z,85.17
2023-09-06T04:24:23.111Z,85.16
2023-09-06T04:26:56.089Z,85.18
2023-09-06T04:29:26.698Z,85.22
2023-09-06T04:31:57.030Z,85.23
2023-09-06T04:34:28.952Z,85.06
2023-09-06T04:36:58.568Z,85.06
2023-09-06T04:39:31.698Z,85.15
2023-09-06T04:42:02.954Z,85.16
2023-09-06T04:44:32.475Z,85.10
2023-09-06T04:47:02.078Z,85.11
2023-09-06T04:49:31.327Z,85.13
2023-09-06T04:52:00.380Z,85.17
2023-09-06T04:54:29.577Z,85.11
2023-09-06T04:57:00.563Z,85.13
2023-09-06T04:59:29.814Z,85.24
2023-09-06T05:01:59.009Z,85.24
2023-09-06T05:04:28.793Z,85.22
2023-09-06T05:06:58.403Z,85.05
2023-09-06T05:09:28.471Z,84.98
2023-09-06T05:11:58.136Z,84.90
2023-09-06T05:14:27.602Z,84.88
2023-09-06T05:16:57.157Z,84.91
2023-09-06T05:19:29.828Z,84.99
2023-09-06T05:21:59.838Z,84.96
2023-09-06T05:24:29.098Z,85.00
2023-09-06T05:26:58.951Z,85.00
2023-09-06T05:29:29.865Z,85.03
2023-09-06T05:32:00.610Z,85.02
2023-09-06T05:34:32.511Z,85.13
2023-09-06T05:37:02.277Z,85.17
2023-09-06T05:39:33.395Z,85.23
2023-09-06T05:42:03.810Z,85.28
2023-09-06T05:44:54.059Z,85.41
2023-09-06T05:47:24.160Z,85.50
2023-09-06T05:49:58.182Z,85.50
2023-09-06T05:52:30.916Z,85.47
2023-09-06T05:55:00.263Z,85.47
2023-09-06T05:57:29.467Z,85.43
2023-09-06T05:59:59.097Z,85.51
2023-09-06T06:02:31.879Z,85.48
2023-09-06T06:05:01.587Z,85.57
2023-09-06T06:07:30.793Z,85.60
2023-09-06T06:10:03.983Z,85.56
2023-09-06T06:12:34.969Z,85.58
2023-09-06T06:15:05.675Z,85.65
2023-09-06T06:17:34.750Z,85.60
2023-09-06T06:20:06.407Z,85.68
2023-09-06T06:22:43.113Z,85.74
2023-09-06T06:28:32.702Z,85.73
2023-09-06T06:31:02.674Z,85.80
2023-09-06T06:33:31.966Z,85.80
2023-09-06T06:36:03.747Z,85.73
2023-09-06T06:38:38.282Z,85.78
2023-09-06T06:41:10.828Z,85.78
2023-09-06T06:43:43.250Z,85.66
2023-09-06T06:46:39.986Z,85.63
2023-09-06T06:49:15.053Z,85.67
2023-09-06T06:51:44.583Z,85.79
2023-09-06T06:54:17.825Z,85.90
2023-09-06T06:56:47.263Z,85.89
2023-09-06T06:59:17.205Z,85.88
2023-09-06T07:01:49.968Z,85.94
2023-09-06T07:04:21.746Z,85.92
2023-09-06T07:06:54.146Z,85.95
2023-09-06T07:09:23.846Z,86.06
2023-09-06T07:11:58.171Z,86.09
2023-09-06T07:14:30.002Z,86.05
2023-09-06T07:17:23.465Z,86.00
2023-09-06T07:19:52.872Z,86.05
2023-09-06T07:22:22.164Z,86.09
2023-09-06T07:24:53.086Z,86.01
2023-09-06T07:27:23.405Z,85.98
2023-09-06T07:29:53.811Z,86.00
2023-09-06T07:32:25.705Z,85.97
2023-09-06T07:34:55.295Z,85.88
2023-09-06T07:37:24.369Z,85.92
2023-09-06T07:39:53.899Z,85.66
2023-09-06T07:42:23.022Z,85.52
2023-09-06T07:44:52.345Z,85.53
2023-09-06T07:50:29.002Z,85.46
2023-09-06T07:52:58.466Z,85.43
2023-09-06T07:55:29.964Z,85.52
2023-09-06T08:01:17.879Z,85.55
2023-09-06T08:06:20.986Z,85.41
2023-09-06T08:08:50.607Z,85.33
2023-09-06T08:11:20.840Z,85.34
2023-09-06T08:13:50.371Z,85.31
2023-09-06T08:16:21.615Z,85.22
2023-09-06T08:18:51.099Z,85.20
2023-09-06T08:21:21.308Z,85.16
2023-09-06T08:23:50.754Z,84.96
2023-09-06T08:26:20.102Z,85.00
2023-09-06T08:28:49.712Z,85.00
2023-09-06T08:31:19.052Z,85.06
2023-09-06T08:33:49.229Z,85.14
2023-09-06T08:36:18.690Z,85.15
2023-09-06T08:38:47.872Z,84.94
2023-09-06T08:41:17.797Z,84.94
2023-09-06T08:43:48.299Z,85.06
2023-09-06T08:46:27.742Z,84.97
2023-09-06T08:49:00.730Z,85.04
2023-09-06T08:51:38.090Z,84.95
2023-09-06T08:54:08.577Z,84.96
2023-09-06T08:56:38.412Z,84.97
2023-09-06T08:59:09.631Z,84.87
2023-09-06T09:01:40.215Z,84.71
2023-09-06T09:04:09.710Z,84.66
2023-09-06T09:06:45.343Z,84.77
2023-09-06T09:09:20.525Z,84.80
2023-09-06T09:11:55.295Z,84.87
2023-09-06T09:14:28.064Z,84.92
2023-09-06T09:17:00.666Z,84.89
2023-09-06T09:19:30.034Z,84.58
2023-09-06T09:21:59.478Z,84.62
2023-09-06T09:24:33.377Z,84.55
2023-09-06T09:27:02.678Z,84.39
2023-09-06T09:29:32.284Z,84.44
2023-09-06T09:35:34.904Z,84.30
2023-09-06T09:38:07.364Z,84.13
2023-09-06T09:43:07.742Z,84.16
2023-09-06T09:45:47.407Z,84.16
2023-09-06T09:48:18.664Z,84.20
2023-09-06T09:50:48.645Z,84.21
2023-09-06T09:53:26.829Z,84.08
2023-09-06T09:56:00.470Z,84.16
2023-09-06T09:58:35.280Z,84.00
2023-09-06T10:01:07.934Z,84.10
2023-09-06T10:03:41.208Z,84.07
2023-09-06T10:06:12.696Z,83.88
2023-09-06T10:08:47.353Z,83.95
2023-09-06T10:11:19.733Z,84.04
2023-09-06T10:13:51.136Z,83.94
2023-09-06T10:16:23.066Z,83.96
2023-09-06T10:18:52.914Z,83.88
2023-09-06T10:21:22.420Z,83.91
2023-09-06T10:23:52.057Z,83.85
2023-09-06T10:26:37.222Z,83.88
2023-09-06T10:29:13.379Z,83.78
2023-09-06T10:31:54.621Z,83.78
2023-09-06T10:34:24.882Z,83.70
2023-09-06T10:37:03.370Z,83.71
2023-09-06T10:39:33.087Z,83.77
2023-09-06T10:42:13.988Z,83.70
2023-09-06T10:45:00.803Z,83.65
2023-09-06T10:47:38.950Z,83.66
2023-09-06T10:50:24.307Z,83.82
2023-09-06T10:53:03.754Z,83.81
2023-09-06T10:55:49.608Z,83.84
2023-09-06T11:01:32.955Z,83.59
2023-09-06T11:04:27.070Z,83.53
2023-09-06T11:07:15.983Z,83.41
2023-09-06T11:09:52.980Z,83.37
2023-09-06T11:12:22.311Z,83.30
2023-09-06T11:14:57.742Z,83.32
2023-09-06T11:17:28.671Z,83.33
2023-09-06T11:19:58.074Z,83.40
2023-09-06T11:22:27.289Z,83.32
2023-09-06T11:24:57.360Z,83.33
2023-09-06T11:27:31.523Z,83.46
2023-09-06T11:30:26.522Z,83.38
2023-09-06T11:32:58.688Z,83.31
2023-09-06T11:35:40.815Z,83.41
2023-09-06T11:38:19.016Z,83.37
2023-09-06T11:40:48.891Z,83.29
2023-09-06T11:43:22.225Z,83.29
2023-09-06T11:45:55.938Z,83.21
2023-09-06T11:48:32.792Z,83.27
2023-09-06T11:51:12.523Z,83.33
2023-09-06T11:53:57.414Z,83.31
2023-09-06T11:56:35.462Z,83.26
2023-09-06T11:59:09.168Z,83.30
2023-09-06T12:01:43.097Z,83.43
2023-09-06T12:04:18.533Z,83.39
2023-09-06T12:06:49.766Z,83.40
2023-09-06T12:09:20.431Z,83.39
2023-09-06T12:11:50.089Z,83.40
2023-09-06T12:14:23.402Z,83.36
2023-09-06T12:16:53.272Z,83.33
2023-09-06T12:19:23.165Z,83.30
2023-09-06T12:21:52.456Z,83.34
2023-09-06T12:24:22.537Z,83.32
2023-09-06T12:26:54.403Z,83.41
2023-09-06T12:29:24.892Z,83.40
2023-09-06T12:31:55.587Z,83.40
2023-09-06T12:34:25.081Z,83.39
2023-09-06T12:36:54.453Z,83.33
2023-09-06T12:39:24.037Z,83.39
2023-09-06T12:41:54.347Z,83.36
2023-09-06T12:44:23.746Z,83.17
2023-09-06T12:46:52.982Z,83.18
2023-09-06T12:49:22.431Z,83.25
2023-09-06T12:51:52.847Z,83.21
2023-09-06T12:54:22.665Z,83.17
2023-09-06T12:57:11.275Z,83.20
2023-09-06T12:59:42.981Z,83.28
2023-09-06T13:02:12.870Z,83.28
2023-09-06T13:04:42.457Z,83.30
2023-09-06T13:07:12.358Z,83.26
2023-09-06T13:09:42.036Z,83.15
2023-09-06T13:12:11.992Z,83.38
2023-09-06T13:14:41.587Z,83.51
2023-09-06T13:17:10.662Z,83.51
2023-09-06T13:19:44.553Z,83.47
2023-09-06T13:22:16.595Z,83.50
2023-09-06T13:24:47.049Z,83.47
2023-09-06T13:30:24.025Z,83.28
2023-09-06T13:32:53.693Z,83.22
2023-09-06T13:35:23.176Z,83.28
2023-09-06T13:37:52.461Z,83.30
2023-09-06T13:40:21.971Z,83.29
2023-09-06T13:42:51.244Z,83.26
2023-09-06T13:45:21.083Z,83.38
2023-09-06T13:47:51.254Z,83.22
2023-09-06T13:50:21.343Z,83.16
2023-09-06T13:52:51.571Z,83.15
2023-09-06T13:55:21.112Z,83.15
2023-09-06T13:57:50.771Z,83.17
2023-09-06T14:00:21.419Z,83.17
2023-09-06T14:02:52.047Z,83.25
2023-09-06T14:05:21.612Z,83.30
2023-09-06T14:07:50.911Z,83.38
2023-09-06T14:10:20.191Z,83.33
2023-09-06T14:12:52.003Z,83.42
2023-09-06T14:15:21.130Z,83.46
2023-09-06T14:17:51.852Z,83.40
2023-09-06T14:20:21.233Z,83.23
2023-09-06T14:22:50.277Z,83.22
2023-09-06T14:25:19.330Z,83.06
2023-09-06T14:27:48.558Z,82.90
2023-09-06T14:30:21.409Z,82.66
2023-09-06T14:32:52.780Z,82.48
2023-09-06T14:35:22.252Z,82.29
2023-09-06T14:37:51.474Z,82.16
2023-09-06T14:40:23.998Z,81.95
2023-09-06T14:42:55.827Z,81.87
2023-09-06T14:45:27.497Z,81.77
2023-09-06T14:48:03.637Z,81.85
2023-09-06T14:50:35.470Z,81.99
2023-09-06T14:53:05.136Z,81.88
2023-09-06T14:55:36.892Z,81.75
2023-09-06T14:58:06.577Z,81.59
2023-09-06T15:00:35.980Z,81.34
2023-09-06T15:03:05.830Z,81.31
2023-09-06T15:05:34.987Z,81.13
2023-09-06T15:08:04.825Z,81.04
2023-09-06T15:10:34.338Z,81.03
2023-09-06T15:13:03.368Z,81.06
2023-09-06T15:15:32.277Z,80.89
2023-09-06T15:18:04.023Z,80.87
2023-09-06T15:20:37.910Z,81.09
2023-09-06T15:23:07.156Z,81.05
2023-09-06T15:25:36.851Z,81.00
2023-09-06T15:28:06.410Z,81.02
2023-09-06T15:30:35.421Z,80.37
2023-09-06T15:33:04.629Z,80.39
2023-09-06T15:35:33.521Z,80.59
2023-09-06T15:38:10.133Z,80.49
2023-09-06T15:40:42.146Z,80.34
2023-09-06T15:43:13.322Z,80.36
2023-09-06T15:45:46.693Z,80.25
2023-09-06T15:48:19.134Z,79.97
2023-09-06T15:50:48.321Z,80.30
2023-09-06T15:53:19.926Z,80.11
2023-09-06T15:55:54.863Z,79.84
2023-09-06T15:58:23.969Z,79.75
2023-09-06T16:00:53.362Z,79.88
2023-09-06T16:03:22.823Z,79.89
2023-09-06T16:05:52.262Z,79.49
2023-09-06T16:08:25.860Z,79.37
2023-09-06T16:10:58.247Z,79.55
2023-09-06T16:16:18.285Z,79.69
2023-09-06T16:18:51.925Z,79.72
2023-09-06T16:21:21.115Z,79.78
2023-09-06T16:23:51.365Z,79.76
2023-09-06T16:26:21.328Z,79.79
2023-09-06T16:28:50.955Z,79.84
2023-09-06T16:31:23.023Z,79.70
2023-09-06T16:33:52.046Z,79.95
2023-09-06T16:36:23.721Z,79.95
2023-09-06T16:38:55.823Z,80.19
2023-09-06T16:41:24.818Z,80.14
2023-09-06T16:43:54.281Z,79.96
2023-09-06T16:46:23.481Z,79.81
2023-09-06T16:48:55.656Z,79.78
2023-09-06T16:51:27.750Z,80.01
2023-09-06T16:53:59.711Z,79.97
2023-09-06T16:56:28.833Z,79.60
2023-09-06T16:59:01.952Z,79.04
2023-09-06T17:01:31.029Z,79.56
2023-09-06T17:04:04.726Z,79.77
2023-09-06T17:06:38.432Z,79.21
2023-09-06T17:09:10.588Z,79.26
2023-09-06T17:11:43.022Z,79.12
2023-09-06T17:14:13.709Z,79.14
2023-09-06T17:16:45.997Z,79.08
2023-09-06T17:19:15.001Z,79.52
2023-09-06T17:21:47.062Z,79.83
2023-09-06T17:24:17.074Z,79.82
2023-09-06T17:26:47.712Z,80.20
2023-09-06T17:29:17.267Z,79.83
2023-09-06T17:31:49.076Z,79.71
2023-09-06T17:34:18.731Z,80.36
2023-09-06T17:36:47.718Z,80.41
2023-09-06T17:39:16.908Z,80.48
2023-09-06T17:41:55.720Z,80.10
2023-09-06T17:44:24.863Z,80.47
2023-09-06T17:46:53.926Z,81.49
2023-09-06T17:49:23.550Z,83.18
2023-09-06T17:51:53.926Z,83.92
2023-09-06T17:54:29.978Z,84.76
2023-09-06T17:57:01.685Z,85.39
2023-09-06T17:59:32.449Z,85.80
2023-09-06T18:02:01.676Z,86.18
2023-09-06T18:04:32.030Z,86.45
2023-09-06T18:07:34.893Z,86.79
2023-09-06T18:10:07.549Z,86.93
2023-09-06T18:12:36.661Z,86.98
2023-09-06T18:15:13.969Z,87.23
2023-09-06T18:17:52.102Z,87.55
2023-09-06T18:20:30.524Z,87.55
2023-09-06T18:22:59.987Z,87.81
2023-09-06T18:25:29.047Z,88.13
2023-09-06T18:28:01.075Z,87.94
2023-09-06T18:30:29.906Z,87.83
2023-09-06T18:32:59.163Z,87.72
2023-09-06T18:35:29.362Z,87.61
2023-09-06T18:37:58.352Z,88.03
2023-09-06T18:40:38.811Z,88.10
2023-09-06T18:43:23.687Z,87.99
2023-09-06T18:45:58.172Z,87.68
2023-09-06T18:48:30.558Z,87.48
2023-09-06T18:51:00.001Z,87.47
2023-09-06T18:53:29.260Z,87.22
2023-09-06T18:56:03.377Z,86.94
2023-09-06T18:58:38.008Z,86.51
2023-09-06T19:01:19.816Z,86.76
2023-09-06T19:03:49.216Z,85.88
2023-09-06T19:06:18.262Z,85.64
2023-09-06T19:08:47.489Z,85.40
2023-09-06T19:11:22.479Z,85.27
2023-09-06T19:13:53.296Z,85.11
2023-09-06T19:16:26.539Z,84.99
2023-09-06T19:18:55.706Z,84.28
2023-09-06T19:21:24.819Z,83.25
2023-09-06T19:23:53.903Z,82.71
2023-09-06T19:26:22.917Z,83.03
2023-09-06T19:28:51.919Z,83.02
2023-09-06T19:31:21.499Z,82.99
2023-09-06T19:33:50.600Z,82.66
2023-09-06T19:36:19.824Z,81.45
2023-09-06T19:38:48.953Z,81.35
2023-09-06T19:41:18.592Z,80.93
2023-09-06T19:43:47.623Z,80.62
2023-09-06T19:46:16.737Z,81.24
2023-09-06T19:49:03.346Z,80.16
2023-09-06T19:51:36.443Z,80.14
2023-09-06T19:54:05.466Z,80.24
2023-09-06T19:56:34.549Z,80.22
2023-09-06T19:59:08.284Z,79.67
2023-09-06T20:01:38.182Z,78.95
2023-09-06T20:04:09.294Z,78.73
2023-09-06T20:06:40.715Z,78.93
2023-09-06T20:09:10.377Z,79.20
2023-09-06T20:11:42.292Z,79.48
2023-09-06T20:14:14.624Z,81.44
2023-09-06T20:16:43.870Z,82.38
2023-09-06T20:19:13.040Z,83.25
2023-09-06T20:21:42.132Z,83.38
2023-09-06T20:24:11.180Z,83.36
2023-09-06T20:26:43.483Z,82.68
2023-09-06T20:29:13.245Z,83.13
2023-09-06T20:31:43.416Z,82.93
2023-09-06T20:34:12.732Z,82.29
2023-09-06T20:36:41.769Z,82.61
2023-09-06T20:39:13.604Z,82.40
2023-09-06T20:41:43.329Z,82.23
2023-09-06T20:44:15.938Z,81.55
2023-09-06T20:46:49.407Z,81.51
2023-09-06T20:49:18.915Z,80.90
2023-09-06T20:51:49.396Z,80.77
2023-09-06T20:54:20.997Z,81.41
2023-09-06T20:56:49.939Z,81.60
2023-09-06T20:59:19.075Z,81.90
2023-09-06T21:01:50.933Z,81.70
2023-09-06T21:04:46.619Z,81.52
2023-09-06T21:07:22.238Z,81.10
2023-09-06T21:09:59.407Z,80.54
2023-09-06T21:12:35.778Z,81.38
2023-09-06T21:15:39.800Z,80.93
2023-09-06T21:18:11.742Z,79.86
2023-09-06T21:20:58.875Z,79.45
2023-09-06T21:23:32.563Z,77.75
2023-09-06T21:26:12.703Z,78.17
2023-09-06T21:29:18.150Z,77.78
2023-09-06T21:32:04.403Z,77.45
2023-09-06T21:34:42.445Z,77.43
2023-09-06T21:37:21.418Z,76.94
2023-09-06T21:40:13.547Z,75.61
2023-09-06T21:42:50.250Z,74.96
2023-09-06T21:45:34.627Z,74.45
2023-09-06T21:48:19.037Z,73.35
2023-09-06T21:50:58.263Z,73.12
2023-09-06T21:53:33.304Z,72.82
2023-09-06T21:59:04.054Z,72.82
2023-09-06T22:01:53.679Z,73.16
2023-09-06T22:04:34.380Z,73.70
2023-09-06T22:07:03.499Z,73.24
2023-09-06T22:09:41.238Z,73.05
2023-09-06T22:12:10.765Z,73.66
2023-09-06T22:14:41.372Z,73.15
2023-09-06T22:17:12.737Z,73.06
2023-09-06T22:19:42.316Z,71.36
2023-09-06T22:22:11.879Z,69.74
2023-09-06T22:24:42.806Z,70.37
2023-09-06T22:27:11.931Z,69.59
2023-09-06T22:29:41.017Z,69.67
2023-09-06T22:32:10.001Z,69.87
2023-09-06T22:34:39.370Z,67.70
2023-09-06T22:37:08.822Z,65.89
2023-09-06T22:39:38.307Z,64.50
2023-09-06T22:42:08.563Z,64.41
2023-09-06T22:44:37.762Z,63.23
2023-09-06T22:47:07.411Z,62.86
2023-09-06T22:49:38.660Z,61.40
2023-09-06T22:52:10.353Z,61.14
2023-09-06T22:54:41.423Z,60.95
2023-09-06T22:57:11.098Z,59.76
2023-09-06T22:59:40.004Z,58.44
2023-09-06T23:02:09.236Z,57.13
2023-09-06T23:04:40.972Z,56.30
2023-09-06T23:07:10.191Z,57.09
2023-09-06T23:09:40.042Z,57.00
2023-09-06T23:12:09.385Z,57.83
2023-09-06T23:14:43.736Z,57.95
2023-09-06T23:17:14.869Z,58.21
2023-09-06T23:19:51.682Z,57.64
2023-09-06T23:22:21.803Z,56.76
2023-09-06T23:24:54.069Z,55.60
2023-09-06T23:27:25.617Z,55.25
2023-09-06T23:30:00.017Z,54.52
2023-09-06T23:32:32.951Z,55.14
2023-09-06T23:35:08.793Z,54.03
2023-09-06T23:37:38.004Z,54.59
2023-09-06T23:40:22.343Z,53.06
2023-09-06T23:42:55.913Z,53.85
2023-09-06T23:45:26.368Z,54.77
2023-09-06T23:48:01.691Z,55.07
2023-09-06T23:50:33.498Z,55.14
2023-09-06T23:53:05.859Z,55.05
2023-09-06T23:55:34.897Z,55.47
2023-09-06T23:58:06.586Z,55.92
