createdAt,value
2023-04-05T00:00:35.766Z,0
2023-04-05T00:01:37.157Z,0
2023-04-05T00:02:37.810Z,0
2023-04-05T00:03:38.492Z,0
2023-04-05T00:04:39.215Z,0
2023-04-05T00:05:39.853Z,0
2023-04-05T00:06:40.520Z,0
2023-04-05T00:07:41.959Z,0
2023-04-05T00:08:42.561Z,0
2023-04-05T00:09:43.165Z,0
2023-04-05T00:10:43.751Z,0
2023-04-05T00:11:45.209Z,0
2023-04-05T00:12:45.813Z,0
2023-04-05T00:13:47.291Z,0
2023-04-05T00:14:47.870Z,0
2023-04-05T00:15:48.500Z,0
2023-04-05T00:16:49.965Z,0
2023-04-05T00:17:51.536Z,0
2023-04-05T00:18:53.003Z,0
2023-04-05T00:19:53.597Z,0
2023-04-05T00:20:55.056Z,0
2023-04-05T00:21:55.709Z,0
2023-04-05T00:22:57.193Z,0
2023-04-05T00:23:57.805Z,0
2023-04-05T00:24:59.206Z,0
2023-04-05T00:26:00.694Z,0
2023-04-05T00:27:02.142Z,0
2023-04-05T00:28:02.741Z,0
2023-04-05T00:29:04.186Z,0
2023-04-05T00:30:05.595Z,0
2023-04-05T00:31:07.122Z,0
2023-04-05T00:32:08.622Z,0
2023-04-05T00:33:09.254Z,0
2023-04-05T00:34:10.726Z,0
2023-04-05T00:35:12.177Z,0
2023-04-05T00:36:12.873Z,0
2023-04-05T00:37:14.398Z,0
2023-04-05T00:38:15.804Z,0
2023-04-05T00:39:17.254Z,0
2023-04-05T00:40:18.773Z,0
2023-04-05T00:41:19.365Z,0
2023-04-05T00:42:20.771Z,0
2023-04-05T00:43:22.175Z,0
2023-04-05T00:44:23.629Z,0
2023-04-05T00:45:24.269Z,0
2023-04-05T00:46:25.784Z,0
2023-04-05T00:47:27.257Z,0
2023-04-05T00:48:28.682Z,0
2023-04-05T00:49:30.134Z,0
2023-04-05T00:50:30.741Z,0
2023-04-05T00:51:31.402Z,0
2023-04-05T00:52:32.874Z,0
2023-04-05T00:53:34.272Z,0
2023-04-05T00:54:35.721Z,0
2023-04-05T00:55:36.322Z,0
2023-04-05T00:56:36.932Z,0
2023-04-05T00:57:37.567Z,0
2023-04-05T00:58:38.961Z,0
2023-04-05T00:59:39.555Z,0
2023-04-05T01:00:40.360Z,0
2023-04-05T01:01:41.733Z,0
2023-04-05T01:02:43.264Z,0
2023-04-05T01:03:44.774Z,0
2023-04-05T01:04:45.417Z,0
2023-04-05T01:05:46.846Z,0
2023-04-05T01:06:48.232Z,0
2023-04-05T01:07:48.834Z,0
2023-04-05T01:08:50.242Z,0
2023-04-05T01:09:51.640Z,0
2023-04-05T01:10:53.081Z,0
2023-04-05T01:11:54.476Z,0
2023-04-05T01:12:55.077Z,0
2023-04-05T01:13:55.678Z,0
2023-04-05T01:14:57.139Z,0
2023-04-05T01:15:58.578Z,0
2023-04-05T01:16:59.172Z,0
2023-04-05T01:17:59.784Z,0
2023-04-05T01:19:00.374Z,0
2023-04-05T01:20:00.988Z,0
2023-04-05T01:21:02.401Z,0
2023-04-05T01:22:03.871Z,0
2023-04-05T01:23:04.470Z,0
2023-04-05T01:24:05.915Z,0
2023-04-05T01:25:07.311Z,0
2023-04-05T01:26:08.773Z,0
2023-04-05T01:27:09.434Z,0
2023-04-05T01:28:10.832Z,0
2023-04-05T01:29:12.241Z,0
2023-04-05T01:30:12.840Z,0
2023-04-05T01:31:14.304Z,0
2023-04-05T01:32:15.781Z,0
2023-04-05T01:33:16.386Z,0
2023-04-05T01:34:16.981Z,0
2023-04-05T01:35:17.625Z,0
2023-04-05T01:36:19.120Z,0
2023-04-05T01:37:20.606Z,0
2023-04-05T01:38:22.064Z,0
2023-04-05T01:39:22.655Z,0
2023-04-05T01:40:23.259Z,0
2023-04-05T01:41:24.710Z,0
2023-04-05T01:42:25.318Z,0
2023-04-05T01:43:25.907Z,0
2023-04-05T01:44:27.380Z,0
2023-04-05T01:45:28.821Z,0
2023-04-05T01:46:30.319Z,0
2023-04-05T01:47:31.882Z,0
2023-04-05T01:48:33.310Z,0
2023-04-05T01:49:34.712Z,0
2023-04-05T01:50:35.308Z,0
2023-04-05T01:51:36.703Z,0
2023-04-05T01:52:37.302Z,0
2023-04-05T01:53:37.955Z,0
2023-04-05T01:54:38.560Z,0
2023-04-05T01:55:39.216Z,0
2023-04-05T01:56:40.712Z,0
2023-04-05T01:57:42.123Z,0
2023-04-05T01:58:44.365Z,0
2023-04-05T01:59:46.612Z,0
2023-04-05T02:00:48.051Z,0
2023-04-05T02:01:49.459Z,0
2023-04-05T02:02:51.729Z,0
2023-04-05T02:03:54.087Z,0
2023-04-05T02:04:56.227Z,0
2023-04-05T02:05:58.423Z,0
2023-04-05T02:06:59.815Z,0
2023-04-05T02:08:02.015Z,0
2023-04-05T02:09:04.282Z,0
2023-04-05T02:10:05.685Z,0
2023-04-05T02:11:07.932Z,0
2023-04-05T02:12:10.142Z,0
2023-04-05T02:13:11.533Z,0
2023-04-05T02:14:12.937Z,0
2023-04-05T02:15:15.154Z,0
2023-04-05T02:16:16.569Z,0
2023-04-05T02:17:18.073Z,0
2023-04-05T02:18:19.533Z,0
2023-04-05T02:19:21.724Z,0
2023-04-05T02:20:23.126Z,0
2023-04-05T02:21:25.330Z,0
2023-04-05T02:22:26.725Z,0
2023-04-05T02:23:28.920Z,0
2023-04-05T02:24:30.345Z,0
2023-04-05T02:25:31.752Z,0
2023-04-05T02:26:33.955Z,0
2023-04-05T02:27:35.488Z,0
2023-04-05T02:28:37.699Z,0
2023-04-05T02:29:40.012Z,0
2023-04-05T02:30:42.535Z,0
2023-04-05T02:31:44.165Z,0
2023-04-05T02:32:45.628Z,0
2023-04-05T02:33:47.058Z,0
2023-04-05T02:34:49.257Z,0
2023-04-05T02:35:51.494Z,0
2023-04-05T02:36:52.929Z,0
2023-04-05T02:37:54.381Z,0
2023-04-05T02:38:55.783Z,0
2023-04-05T02:39:57.185Z,0
2023-04-05T02:40:58.589Z,0
2023-04-05T02:42:00.008Z,0
2023-04-05T02:43:01.402Z,0
2023-04-05T02:44:03.606Z,0
2023-04-05T02:45:05.000Z,0
2023-04-05T02:46:06.497Z,0
2023-04-05T02:47:08.729Z,0
2023-04-05T02:48:10.188Z,0
2023-04-05T02:49:11.586Z,0
2023-04-05T02:50:13.784Z,0
2023-04-05T02:51:16.052Z,0
2023-04-05T02:52:18.361Z,0
2023-04-05T02:53:19.760Z,0
2023-04-05T02:54:22.006Z,0
2023-04-05T02:55:24.262Z,0
2023-04-05T02:56:25.716Z,0
2023-04-05T02:57:28.090Z,0
2023-04-05T02:58:30.291Z,0
2023-04-05T02:59:31.779Z,0
2023-04-05T03:00:34.036Z,0
2023-04-05T03:01:36.436Z,0
2023-04-05T03:02:38.606Z,0
2023-04-05T03:03:40.907Z,0
2023-04-05T03:04:43.090Z,0
2023-04-05T03:05:45.293Z,0
2023-04-05T03:06:47.545Z,0
2023-04-05T03:07:49.741Z,0
2023-04-05T03:08:52.003Z,0
2023-04-05T03:09:53.387Z,0
2023-04-05T03:10:55.605Z,0
2023-04-05T03:11:57.048Z,0
2023-04-05T03:12:59.243Z,0
2023-04-05T03:14:01.443Z,0
2023-04-05T03:15:03.634Z,0
2023-04-05T03:16:05.836Z,0
2023-04-05T03:17:07.284Z,0
2023-04-05T03:18:09.468Z,0
2023-04-05T03:19:10.866Z,0
2023-04-05T03:20:12.263Z,0
2023-04-05T03:21:14.621Z,0
2023-04-05T03:22:16.922Z,0
2023-04-05T03:23:19.194Z,0
2023-04-05T03:24:20.598Z,0
2023-04-05T03:25:22.787Z,0
2023-04-05T03:26:24.979Z,0
2023-04-05T03:27:27.192Z,0
2023-04-05T03:28:29.387Z,0
2023-04-05T03:29:31.639Z,0
2023-04-05T03:30:33.026Z,0
2023-04-05T03:31:34.493Z,0
2023-04-05T03:32:35.889Z,0
2023-04-05T03:33:37.292Z,0
2023-04-05T03:34:39.538Z,0
2023-04-05T03:35:41.960Z,0
2023-04-05T03:36:44.042Z,0
2023-04-05T03:37:46.250Z,0
2023-04-05T03:38:47.734Z,0
2023-04-05T03:39:49.970Z,0
2023-04-05T03:40:51.371Z,0
2023-04-05T03:41:53.568Z,0
2023-04-05T03:42:55.817Z,0
2023-04-05T03:43:57.322Z,0
2023-04-05T03:44:59.519Z,0
2023-04-05T03:46:01.776Z,0
2023-04-05T03:47:03.200Z,0
2023-04-05T03:48:04.625Z,0
2023-04-05T03:49:06.008Z,0
2023-04-05T03:50:08.331Z,0
2023-04-05T03:51:09.715Z,0
2023-04-05T03:52:11.964Z,0
2023-04-05T03:53:13.359Z,0
2023-04-05T03:54:14.755Z,0
2023-04-05T03:55:16.147Z,0
2023-04-05T03:56:17.542Z,0
2023-04-05T03:57:21.429Z,0
2023-04-05T03:58:22.989Z,0
2023-04-05T03:59:25.629Z,0
2023-04-05T04:00:26.954Z,0
2023-04-05T04:01:28.357Z,0
2023-04-05T04:02:29.890Z,0
2023-04-05T04:03:31.300Z,0
2023-04-05T04:04:32.719Z,0
2023-04-05T04:05:34.103Z,0
2023-04-05T04:06:35.535Z,0
2023-04-05T04:07:37.819Z,0
2023-04-05T04:08:40.145Z,0
2023-04-05T04:09:41.578Z,0
2023-04-05T04:10:42.982Z,0
2023-04-05T04:11:44.399Z,0
2023-04-05T04:12:45.776Z,0
2023-04-05T04:13:47.186Z,0
2023-04-05T04:14:48.577Z,0
2023-04-05T04:15:50.819Z,0
2023-04-05T04:16:53.086Z,0
2023-04-05T04:17:55.369Z,0
2023-04-05T04:18:57.024Z,0
2023-04-05T04:19:58.416Z,0
2023-04-05T04:21:00.618Z,0
2023-04-05T04:22:02.019Z,0
2023-04-05T04:23:04.218Z,0
2023-04-05T04:24:05.680Z,0
2023-04-05T04:25:07.073Z,0
2023-04-05T04:26:09.276Z,0
2023-04-05T04:27:11.472Z,0
2023-04-05T04:28:12.964Z,0
2023-04-05T04:29:15.145Z,0
2023-04-05T04:30:16.546Z,0
2023-04-05T04:31:18.762Z,0
2023-04-05T04:32:20.988Z,0
2023-04-05T04:33:23.224Z,0
2023-04-05T04:34:24.622Z,0
2023-04-05T04:35:26.868Z,0
2023-04-05T04:36:29.065Z,0
2023-04-05T04:37:30.466Z,0
2023-04-05T04:38:32.763Z,0
2023-04-05T04:39:37.385Z,0
2023-04-05T04:40:38.249Z,0
2023-04-05T04:41:39.651Z,0
2023-04-05T04:42:41.061Z,0
2023-04-05T04:43:42.463Z,0
2023-04-05T04:44:44.708Z,0
2023-04-05T04:45:46.189Z,0
2023-04-05T04:46:47.586Z,0
2023-04-05T04:47:49.873Z,0
2023-04-05T04:48:52.097Z,0
2023-04-05T04:49:54.292Z,0
2023-04-05T04:50:55.694Z,0
2023-04-05T04:51:57.093Z,0
2023-04-05T04:52:59.343Z,0
2023-04-05T04:54:01.545Z,0
2023-04-05T04:55:02.946Z,0
2023-04-05T04:56:05.152Z,0
2023-04-05T04:57:06.550Z,0
2023-04-05T04:58:07.944Z,0
2023-04-05T04:59:10.242Z,0
2023-04-05T05:00:11.662Z,0
2023-04-05T05:01:13.984Z,0
2023-04-05T05:02:16.267Z,0
2023-04-05T05:03:18.521Z,0
2023-04-05T05:04:20.775Z,0
2023-04-05T05:05:22.991Z,0
2023-04-05T05:06:25.328Z,0
2023-04-05T05:07:27.531Z,0
2023-04-05T05:08:28.940Z,0
2023-04-05T05:09:31.126Z,0
2023-04-05T05:10:33.323Z,0
2023-04-05T05:11:34.727Z,0
2023-04-05T05:12:36.971Z,0
2023-04-05T05:13:39.285Z,0
2023-04-05T05:14:40.688Z,0
2023-04-05T05:15:42.088Z,0
2023-04-05T05:16:43.501Z,0
2023-04-05T05:17:45.754Z,0
2023-04-05T05:18:48.015Z,0
2023-04-05T05:19:50.215Z,0
2023-04-05T05:20:52.470Z,0
2023-04-05T05:21:54.706Z,0
2023-04-05T05:22:56.960Z,0
2023-04-05T05:23:58.361Z,0
2023-04-05T05:25:00.659Z,0
2023-04-05T05:26:02.059Z,0
2023-04-05T05:27:04.253Z,0
2023-04-05T05:28:05.657Z,0
2023-04-05T05:29:07.920Z,0
2023-04-05T05:30:10.157Z,0
2023-04-05T05:31:12.389Z,0
2023-04-05T05:32:13.858Z,0
2023-04-05T05:33:16.236Z,0
2023-04-05T05:34:18.465Z,0
2023-04-05T05:35:19.896Z,0
2023-04-05T05:36:21.400Z,0
2023-04-05T05:37:24.565Z,0
2023-04-05T05:38:26.803Z,0
2023-04-05T05:39:29.001Z,0
2023-04-05T05:40:30.622Z,0
2023-04-05T05:41:32.875Z,0
2023-04-05T05:42:35.067Z,0
2023-04-05T05:43:37.276Z,0
2023-04-05T05:44:39.478Z,0
2023-04-05T05:45:40.872Z,0
2023-04-05T05:46:42.395Z,0
2023-04-05T05:47:43.839Z,0
2023-04-05T05:48:45.241Z,0
2023-04-05T05:49:47.504Z,0
2023-04-05T05:50:49.828Z,0
2023-04-05T05:51:52.021Z,0
2023-04-05T05:52:54.223Z,0
2023-04-05T05:53:56.528Z,0
2023-04-05T05:54:58.776Z,0
2023-04-05T05:56:00.979Z,0
2023-04-05T05:57:02.473Z,0
2023-04-05T05:58:03.934Z,0
2023-04-05T05:59:05.367Z,0
2023-04-05T06:00:07.588Z,0
2023-04-05T06:01:09.787Z,0
2023-04-05T06:02:12.010Z,0
2023-04-05T06:03:13.480Z,0
2023-04-05T06:04:15.869Z,0
2023-04-05T06:05:17.298Z,0
2023-04-05T06:06:19.499Z,0
2023-04-05T06:07:21.706Z,0
2023-04-05T06:08:23.124Z,0
2023-04-05T06:09:25.396Z,0
2023-04-05T06:10:27.634Z,0
2023-04-05T06:11:29.028Z,0
2023-04-05T06:12:30.441Z,0
2023-04-05T06:13:32.639Z,0
2023-04-05T06:14:35.032Z,0
2023-04-05T06:15:37.275Z,0
2023-04-05T06:16:38.756Z,0
2023-04-05T06:17:40.160Z,0
2023-04-05T06:18:41.538Z,0
2023-04-05T06:19:42.940Z,0
2023-04-05T06:20:45.200Z,0
2023-04-05T06:21:47.447Z,0
2023-04-05T06:22:49.734Z,0
2023-04-05T06:23:51.129Z,0
2023-04-05T06:24:52.546Z,0
2023-04-05T06:25:53.929Z,0
2023-04-05T06:26:55.327Z,0
2023-04-05T06:27:57.595Z,0
2023-04-05T06:28:58.968Z,0
2023-04-05T06:30:01.214Z,0
2023-04-05T06:31:03.407Z,0
2023-04-05T06:32:04.864Z,0
2023-04-05T06:33:06.288Z,0
2023-04-05T06:34:07.765Z,0
2023-04-05T06:35:09.166Z,0
2023-04-05T06:36:10.642Z,0
2023-04-05T06:37:12.098Z,0
2023-04-05T06:38:14.351Z,0
2023-04-05T06:39:16.613Z,0
2023-04-05T06:40:18.800Z,0
2023-04-05T06:41:21.008Z,4
2023-04-05T06:42:23.255Z,0
2023-04-05T06:43:24.654Z,0
2023-04-05T06:44:26.896Z,0
2023-04-05T06:45:29.144Z,0
2023-04-05T06:46:30.537Z,0
2023-04-05T06:47:32.761Z,4
2023-04-05T06:48:34.195Z,4
2023-04-05T06:49:35.598Z,4
2023-04-05T06:50:37.848Z,4
2023-04-05T06:51:39.309Z,4
2023-04-05T06:52:41.506Z,4
2023-04-05T06:53:42.910Z,4
2023-04-05T06:54:44.380Z,4
2023-04-05T06:55:46.644Z,4
2023-04-05T06:56:48.836Z,4
2023-04-05T06:57:50.241Z,4
2023-04-05T06:58:52.569Z,4
2023-04-05T06:59:53.977Z,4
2023-04-05T07:00:55.437Z,4
2023-04-05T07:01:57.634Z,0
2023-04-05T07:02:59.836Z,4
2023-04-05T07:04:02.144Z,4
2023-04-05T07:05:04.300Z,4
2023-04-05T07:06:06.498Z,4
2023-04-05T07:07:08.700Z,4
2023-04-05T07:08:10.157Z,4
2023-04-05T07:09:11.609Z,4
2023-04-05T07:10:13.004Z,4
2023-04-05T07:11:15.261Z,4
2023-04-05T07:12:17.514Z,4
2023-04-05T07:13:19.718Z,4
2023-04-05T07:14:21.934Z,8
2023-04-05T07:15:24.124Z,8
2023-04-05T07:16:25.586Z,8
2023-04-05T07:17:27.941Z,8
2023-04-05T07:18:29.340Z,8
2023-04-05T07:19:30.736Z,4
2023-04-05T07:20:32.930Z,4
2023-04-05T07:21:35.133Z,4
2023-04-05T07:22:37.605Z,4
2023-04-05T07:23:39.859Z,4
2023-04-05T07:24:41.258Z,4
2023-04-05T07:25:43.455Z,4
2023-04-05T07:26:45.649Z,8
2023-04-05T07:27:47.050Z,8
2023-04-05T07:28:48.453Z,8
2023-04-05T07:29:49.854Z,8
2023-04-05T07:30:52.060Z,8
2023-04-05T07:31:53.455Z,8
2023-04-05T07:32:54.948Z,8
2023-04-05T07:33:57.166Z,8
2023-04-05T07:34:59.432Z,8
2023-04-05T07:36:00.851Z,8
2023-04-05T07:37:02.247Z,4
2023-04-05T07:38:03.659Z,4
2023-04-05T07:39:05.130Z,4
2023-04-05T07:40:07.327Z,4
2023-04-05T07:41:08.800Z,8
2023-04-05T07:42:10.249Z,8
2023-04-05T07:43:11.640Z,8
2023-04-05T07:44:13.837Z,8
2023-04-05T07:45:15.237Z,8
2023-04-05T07:46:16.649Z,8
2023-04-05T07:47:18.912Z,8
2023-04-05T07:48:20.308Z,8
2023-04-05T07:49:21.709Z,8
2023-04-05T07:50:23.114Z,8
2023-04-05T07:51:24.516Z,8
2023-04-05T07:52:26.834Z,8
2023-04-05T07:53:28.212Z,8
2023-04-05T07:54:30.409Z,8
2023-04-05T07:55:32.662Z,8
2023-04-05T07:56:34.058Z,8
2023-04-05T07:57:36.252Z,12
2023-04-05T07:58:38.521Z,8
2023-04-05T07:59:40.902Z,8
2023-04-05T08:00:43.475Z,8
2023-04-05T08:01:45.039Z,8
2023-04-05T08:02:47.431Z,8
2023-04-05T08:03:49.726Z,8
2023-04-05T08:04:51.192Z,8
2023-04-05T08:05:54.846Z,8
2023-04-05T08:06:55.849Z,8
2023-04-05T08:07:58.107Z,8
2023-04-05T08:09:00.315Z,8
2023-04-05T08:10:01.753Z,8
2023-04-05T08:11:03.178Z,8
2023-04-05T08:12:05.432Z,8
2023-04-05T08:13:07.621Z,8
2023-04-05T08:14:09.819Z,8
2023-04-05T08:15:11.225Z,12
2023-04-05T08:16:12.644Z,12
2023-04-05T08:17:14.086Z,12
2023-04-05T08:18:16.331Z,12
2023-04-05T08:19:17.790Z,12
2023-04-05T08:20:20.051Z,8
2023-04-05T08:21:22.315Z,8
2023-04-05T08:22:24.512Z,8
2023-04-05T08:23:26.768Z,8
2023-04-05T08:24:28.274Z,8
2023-04-05T08:25:29.694Z,8
2023-04-05T08:26:31.104Z,12
2023-04-05T08:27:33.303Z,12
2023-04-05T08:28:34.770Z,12
2023-04-05T08:29:36.159Z,12
2023-04-05T08:30:38.605Z,12
2023-04-05T08:31:41.209Z,8
2023-04-05T08:32:43.533Z,8
2023-04-05T08:33:44.967Z,12
2023-04-05T08:34:47.360Z,12
2023-04-05T08:35:48.785Z,12
2023-04-05T08:36:50.213Z,12
2023-04-05T08:37:52.786Z,12
2023-04-05T08:38:54.946Z,12
2023-04-05T08:39:57.201Z,12
2023-04-05T08:40:58.605Z,12
2023-04-05T08:42:00.806Z,12
2023-04-05T08:43:02.235Z,12
2023-04-05T08:44:04.422Z,12
2023-04-05T08:45:05.822Z,12
2023-04-05T08:46:07.329Z,16
2023-04-05T08:47:09.618Z,16
2023-04-05T08:48:11.866Z,16
2023-04-05T08:49:14.065Z,12
2023-04-05T08:50:16.272Z,12
2023-04-05T08:51:18.470Z,12
2023-04-05T08:52:20.719Z,12
2023-04-05T08:53:22.278Z,16
2023-04-05T08:54:24.571Z,16
2023-04-05T08:55:26.118Z,16
2023-04-05T08:56:27.528Z,16
2023-04-05T08:57:28.930Z,12
2023-04-05T08:58:30.406Z,12
2023-04-05T08:59:31.937Z,16
2023-04-05T09:00:34.312Z,16
2023-04-05T09:01:36.731Z,16
2023-04-05T09:02:38.182Z,16
2023-04-05T09:03:39.761Z,16
2023-04-05T09:04:42.024Z,16
2023-04-05T09:05:44.278Z,16
2023-04-05T09:06:45.746Z,16
2023-04-05T09:07:48.022Z,16
2023-04-05T09:08:50.202Z,20
2023-04-05T09:09:51.606Z,20
2023-04-05T09:10:53.010Z,16
2023-04-05T09:11:55.213Z,16
2023-04-05T09:12:56.638Z,16
2023-04-05T09:13:58.072Z,16
2023-04-05T09:14:59.465Z,20
2023-04-05T09:16:01.659Z,20
2023-04-05T09:17:03.926Z,20
2023-04-05T09:18:15.470Z,20
2023-04-05T09:19:08.458Z,20
2023-04-05T09:20:09.883Z,16
2023-04-05T09:21:12.135Z,20
2023-04-05T09:22:13.541Z,20
2023-04-05T09:23:14.936Z,20
2023-04-05T09:24:17.140Z,20
2023-04-05T09:25:19.338Z,16
2023-04-05T09:26:20.740Z,20
2023-04-05T09:27:22.995Z,20
2023-04-05T09:28:24.402Z,20
2023-04-05T09:29:26.731Z,20
2023-04-05T09:30:28.127Z,24
2023-04-05T09:31:29.624Z,20
2023-04-05T09:32:31.054Z,20
2023-04-05T09:33:33.312Z,20
2023-04-05T09:34:34.698Z,24
2023-04-05T09:35:36.141Z,24
2023-04-05T09:36:37.558Z,20
2023-04-05T09:37:38.943Z,20
2023-04-05T09:38:41.189Z,24
2023-04-05T09:39:43.442Z,24
2023-04-05T09:40:44.886Z,24
2023-04-05T09:41:46.309Z,20
2023-04-05T09:42:47.702Z,24
2023-04-05T09:43:50.079Z,24
2023-04-05T09:44:52.335Z,24
2023-04-05T09:45:53.763Z,28
2023-04-05T09:46:55.171Z,24
2023-04-05T09:47:56.634Z,24
2023-04-05T09:48:58.091Z,24
2023-04-05T09:50:00.341Z,24
2023-04-05T09:51:10.294Z,28
2023-04-05T09:52:04.122Z,28
2023-04-05T09:53:06.376Z,28
2023-04-05T09:54:07.867Z,24
2023-04-05T09:55:10.113Z,28
2023-04-05T09:56:11.504Z,28
2023-04-05T09:57:13.723Z,28
2023-04-05T09:58:15.131Z,24
2023-04-05T09:59:16.593Z,28
2023-04-05T10:00:18.867Z,28
2023-04-05T10:01:20.396Z,28
2023-04-05T10:02:21.933Z,28
2023-04-05T10:03:24.305Z,28
2023-04-05T10:04:26.654Z,28
2023-04-05T10:05:28.994Z,28
2023-04-05T10:06:31.264Z,28
2023-04-05T10:07:33.519Z,32
2023-04-05T10:08:34.911Z,32
2023-04-05T10:09:36.315Z,28
2023-04-05T10:10:38.613Z,28
2023-04-05T10:11:40.037Z,32
2023-04-05T10:12:41.454Z,32
2023-04-05T10:13:43.783Z,32
2023-04-05T10:14:45.172Z,32
2023-04-05T10:15:47.431Z,28
2023-04-05T10:16:49.708Z,32
2023-04-05T10:17:51.129Z,32
2023-04-05T10:18:53.419Z,32
2023-04-05T10:19:54.813Z,36
2023-04-05T10:20:56.219Z,32
2023-04-05T10:21:58.413Z,32
2023-04-05T10:23:00.615Z,32
2023-04-05T10:24:02.833Z,36
2023-04-05T10:25:04.270Z,36
2023-04-05T10:26:05.701Z,32
2023-04-05T10:27:07.136Z,32
2023-04-05T10:28:09.339Z,36
2023-04-05T10:29:10.811Z,36
2023-04-05T10:30:12.274Z,36
2023-04-05T10:31:18.855Z,36
2023-04-05T10:32:16.943Z,36
2023-04-05T10:33:18.397Z,36
2023-04-05T10:34:19.825Z,36
2023-04-05T10:35:22.062Z,36
2023-04-05T10:36:24.387Z,32
2023-04-05T10:37:26.597Z,36
2023-04-05T10:38:28.047Z,36
2023-04-05T10:39:30.290Z,36
2023-04-05T10:40:31.690Z,36
2023-04-05T10:41:33.075Z,40
2023-04-05T10:42:35.304Z,36
2023-04-05T10:43:36.764Z,36
2023-04-05T10:44:38.192Z,36
2023-04-05T10:45:39.670Z,36
2023-04-05T10:46:41.209Z,36
2023-04-05T10:47:43.544Z,36
2023-04-05T10:48:45.834Z,40
2023-04-05T10:49:48.109Z,36
2023-04-05T10:50:50.336Z,36
2023-04-05T10:51:52.540Z,40
2023-04-05T10:52:54.769Z,40
2023-04-05T10:53:56.255Z,40
2023-04-05T10:54:57.637Z,40
2023-04-05T10:55:59.032Z,40
2023-04-05T10:57:00.489Z,40
2023-04-05T10:58:01.966Z,40
2023-04-05T10:59:03.388Z,40
2023-04-05T11:00:04.934Z,40
2023-04-05T11:01:07.168Z,40
2023-04-05T11:02:09.472Z,40
2023-04-05T11:03:11.122Z,40
2023-04-05T11:04:13.493Z,40
2023-04-05T11:05:14.968Z,40
2023-04-05T11:06:16.405Z,44
2023-04-05T11:07:18.677Z,40
2023-04-05T11:08:20.059Z,40
2023-04-05T11:09:22.267Z,40
2023-04-05T11:10:23.656Z,44
2023-04-05T11:11:25.081Z,44
2023-04-05T11:12:27.334Z,44
2023-04-05T11:13:28.720Z,44
2023-04-05T11:14:30.978Z,44
2023-04-05T11:15:32.380Z,40
2023-04-05T11:16:33.806Z,40
2023-04-05T11:17:35.273Z,44
2023-04-05T11:18:36.662Z,44
2023-04-05T11:19:38.911Z,44
2023-04-05T11:20:40.481Z,44
2023-04-05T11:21:42.116Z,44
2023-04-05T11:22:43.517Z,44
2023-04-05T11:23:45.764Z,44
2023-04-05T11:24:47.965Z,44
2023-04-05T11:25:50.158Z,44
2023-04-05T11:26:51.566Z,44
2023-04-05T11:27:53.769Z,44
2023-04-05T11:28:55.174Z,44
2023-04-05T11:29:57.491Z,48
2023-04-05T11:30:59.237Z,44
2023-04-05T11:32:01.667Z,44
2023-04-05T11:33:03.957Z,44
2023-04-05T11:34:06.247Z,44
2023-04-05T11:35:08.442Z,44
2023-04-05T11:36:10.695Z,44
2023-04-05T11:37:12.159Z,44
2023-04-05T11:38:14.362Z,44
2023-04-05T11:39:16.608Z,48
2023-04-05T11:40:18.007Z,48
2023-04-05T11:41:19.413Z,44
2023-04-05T11:42:21.739Z,44
2023-04-05T11:43:24.012Z,44
2023-04-05T11:44:25.495Z,44
2023-04-05T11:45:26.970Z,44
2023-04-05T11:46:29.181Z,44
2023-04-05T11:47:31.433Z,44
2023-04-05T11:48:32.845Z,44
2023-04-05T11:49:35.043Z,48
2023-04-05T11:50:37.285Z,44
2023-04-05T11:51:39.475Z,44
2023-04-05T11:52:41.672Z,44
2023-04-05T11:53:43.071Z,44
2023-04-05T11:54:44.473Z,44
2023-04-05T11:55:45.883Z,44
2023-04-05T11:56:47.328Z,44
2023-04-05T11:57:48.724Z,44
2023-04-05T11:58:50.241Z,44
2023-04-05T11:59:52.449Z,44
2023-04-05T12:00:53.845Z,48
2023-04-05T12:01:55.253Z,48
2023-04-05T12:02:56.723Z,48
2023-04-05T12:03:59.060Z,48
2023-04-05T12:05:01.456Z,48
2023-04-05T12:06:02.880Z,48
2023-04-05T12:07:05.124Z,44
2023-04-05T12:08:06.520Z,44
2023-04-05T12:09:07.924Z,44
2023-04-05T12:10:10.177Z,44
2023-04-05T12:11:12.485Z,44
2023-04-05T12:12:14.732Z,44
2023-04-05T12:13:16.138Z,44
2023-04-05T12:14:17.542Z,44
2023-04-05T12:15:19.090Z,44
2023-04-05T12:16:21.579Z,44
2023-04-05T12:17:23.823Z,44
2023-04-05T12:18:25.226Z,44
2023-04-05T12:19:27.471Z,44
2023-04-05T12:20:29.725Z,48
2023-04-05T12:21:31.931Z,48
2023-04-05T12:22:34.133Z,48
2023-04-05T12:23:35.594Z,44
2023-04-05T12:24:37.006Z,44
2023-04-05T12:25:38.451Z,44
2023-04-05T12:26:40.573Z,44
2023-04-05T12:27:42.869Z,44
2023-04-05T12:28:44.267Z,44
2023-04-05T12:29:46.485Z,44
2023-04-05T12:30:47.875Z,48
2023-04-05T12:31:50.207Z,48
2023-04-05T12:32:52.587Z,48
2023-04-05T12:33:54.845Z,48
2023-04-05T12:34:57.041Z,48
2023-04-05T12:35:59.313Z,48
2023-04-05T12:37:00.780Z,48
2023-04-05T12:38:02.326Z,48
2023-04-05T12:39:04.543Z,48
2023-04-05T12:40:06.828Z,48
2023-04-05T12:41:09.088Z,48
2023-04-05T12:42:11.278Z,48
2023-04-05T12:43:13.542Z,48
2023-04-05T12:44:15.007Z,48
2023-04-05T12:45:16.425Z,48
2023-04-05T12:46:18.704Z,48
2023-04-05T12:47:20.115Z,44
2023-04-05T12:48:22.432Z,48
2023-04-05T12:49:23.830Z,48
2023-04-05T12:50:25.236Z,44
2023-04-05T12:51:27.444Z,44
2023-04-05T12:52:28.837Z,44
2023-04-05T12:53:31.036Z,48
2023-04-05T12:54:32.453Z,48
2023-04-05T12:55:34.682Z,44
2023-04-05T12:56:36.084Z,44
2023-04-05T12:57:37.472Z,44
2023-04-05T12:58:38.880Z,44
2023-04-05T12:59:40.312Z,44
2023-04-05T13:00:42.518Z,44
2023-04-05T13:01:44.804Z,44
2023-04-05T13:02:46.253Z,44
2023-04-05T13:03:49.831Z,48
2023-04-05T13:04:50.875Z,44
2023-04-05T13:05:53.082Z,48
2023-04-05T13:06:54.485Z,48
2023-04-05T13:07:55.897Z,48
2023-04-05T13:08:58.163Z,44
2023-04-05T13:10:00.360Z,48
2023-04-05T13:11:02.606Z,44
2023-04-05T13:12:04.077Z,48
2023-04-05T13:13:06.315Z,48
2023-04-05T13:14:08.507Z,48
2023-04-05T13:15:09.917Z,48
2023-04-05T13:16:11.393Z,48
2023-04-05T13:17:13.646Z,48
2023-04-05T13:18:15.116Z,48
2023-04-05T13:19:17.316Z,48
2023-04-05T13:20:19.568Z,48
2023-04-05T13:21:21.769Z,52
2023-04-05T13:22:23.967Z,52
2023-04-05T13:23:26.227Z,48
2023-04-05T13:24:27.675Z,48
2023-04-05T13:25:29.870Z,48
2023-04-05T13:26:32.089Z,48
2023-04-05T13:27:33.534Z,52
2023-04-05T13:28:35.765Z,48
2023-04-05T13:29:37.174Z,52
2023-04-05T13:30:39.375Z,48
2023-04-05T13:31:41.626Z,48
2023-04-05T13:32:43.929Z,48
2023-04-05T13:33:45.377Z,48
2023-04-05T13:34:46.757Z,52
2023-04-05T13:35:49.075Z,48
2023-04-05T13:36:50.595Z,48
2023-04-05T13:37:52.056Z,48
2023-04-05T13:38:54.250Z,48
2023-04-05T13:39:55.646Z,48
2023-04-05T13:40:57.090Z,48
2023-04-05T13:41:58.487Z,48
2023-04-05T13:43:00.735Z,48
2023-04-05T13:44:03.913Z,48
2023-04-05T13:45:04.578Z,44
2023-04-05T13:46:06.878Z,48
2023-04-05T13:47:09.193Z,48
2023-04-05T13:48:11.435Z,48
2023-04-05T13:49:12.874Z,44
2023-04-05T13:50:15.127Z,44
2023-04-05T13:51:17.332Z,48
2023-04-05T13:52:19.526Z,48
2023-04-05T13:53:20.928Z,48
2023-04-05T13:54:22.334Z,48
2023-04-05T13:55:23.787Z,48
2023-04-05T13:56:26.037Z,48
2023-04-05T13:57:27.432Z,44
2023-04-05T13:58:29.687Z,44
2023-04-05T13:59:31.217Z,48
2023-04-05T14:00:32.674Z,48
2023-04-05T14:01:34.889Z,48
2023-04-05T14:02:37.222Z,48
2023-04-05T14:03:38.751Z,48
2023-04-05T14:04:40.284Z,48
2023-04-05T14:05:42.542Z,48
2023-04-05T14:06:43.949Z,48
2023-04-05T14:07:45.362Z,48
2023-04-05T14:08:47.010Z,48
2023-04-05T14:09:49.214Z,48
2023-04-05T14:10:50.614Z,48
2023-04-05T14:11:52.008Z,44
2023-04-05T14:12:53.413Z,48
2023-04-05T14:13:54.889Z,44
2023-04-05T14:14:56.362Z,44
2023-04-05T14:15:57.775Z,44
2023-04-05T14:17:00.040Z,48
2023-04-05T14:18:02.511Z,48
2023-04-05T14:19:03.832Z,44
2023-04-05T14:20:06.045Z,48
2023-04-05T14:21:07.441Z,48
2023-04-05T14:22:08.847Z,44
2023-04-05T14:23:10.241Z,48
2023-04-05T14:24:11.645Z,48
2023-04-05T14:25:13.050Z,44
2023-04-05T14:26:15.243Z,44
2023-04-05T14:27:17.448Z,44
2023-04-05T14:28:18.914Z,44
2023-04-05T14:29:21.107Z,44
2023-04-05T14:30:23.313Z,44
2023-04-05T14:31:25.601Z,40
2023-04-05T14:32:27.046Z,44
2023-04-05T14:33:29.287Z,44
2023-04-05T14:34:30.691Z,44
2023-04-05T14:35:33.224Z,44
2023-04-05T14:36:35.550Z,44
2023-04-05T14:37:36.945Z,44
2023-04-05T14:38:39.143Z,44
2023-04-05T14:39:40.542Z,44
2023-04-05T14:40:42.989Z,44
2023-04-05T14:41:44.512Z,48
2023-04-05T14:42:49.637Z,44
2023-04-05T14:43:48.313Z,44
2023-04-05T14:44:50.556Z,44
2023-04-05T14:45:52.044Z,44
2023-04-05T14:46:54.312Z,44
2023-04-05T14:47:55.739Z,44
2023-04-05T14:48:57.145Z,44
2023-04-05T14:49:59.395Z,44
2023-04-05T14:51:00.854Z,44
2023-04-05T14:52:02.269Z,44
2023-04-05T14:53:03.700Z,44
2023-04-05T14:54:05.949Z,40
2023-04-05T14:55:07.356Z,40
2023-04-05T14:56:09.556Z,40
2023-04-05T14:57:11.757Z,40
2023-04-05T14:58:14.490Z,40
2023-04-05T14:59:15.574Z,40