createdAt,value
2022-11-18T00:01:16.577Z,115.00
2022-11-18T00:03:44.813Z,115.82
2022-11-18T00:06:14.805Z,109.63
2022-11-18T00:08:42.478Z,113.68
2022-11-18T00:11:12.236Z,112.75
2022-11-18T00:13:58.415Z,111.93
2022-11-18T00:16:26.222Z,114.72
2022-11-18T00:18:53.770Z,113.88
2022-11-18T00:21:21.337Z,1.17
2022-11-18T00:23:49.873Z,116.00
2022-11-18T00:26:17.493Z,84.03
2022-11-18T00:28:45.317Z,70.85
2022-11-18T00:31:14.168Z,0.22
2022-11-18T00:33:42.188Z,0.40
2022-11-18T00:36:12.300Z,0.40
2022-11-18T00:38:40.996Z,0.75
2022-11-18T00:41:13.451Z,0.20
2022-11-18T00:43:41.960Z,0.40
2022-11-18T00:46:11.330Z,0.22
2022-11-18T00:48:39.715Z,0.50
2022-11-18T00:51:15.098Z,43.53
2022-11-18T00:53:43.086Z,0.35
2022-11-18T00:56:10.888Z,19.60
2022-11-18T00:58:38.745Z,0.30
2022-11-18T01:01:06.560Z,0.20
2022-11-18T01:03:34.297Z,0.63
2022-11-18T01:06:01.913Z,0.30
2022-11-18T01:08:29.808Z,0.40
2022-11-18T01:11:17.259Z,0.40
2022-11-18T01:13:44.998Z,0.30
2022-11-18T01:16:12.605Z,0.40
2022-11-18T01:18:40.443Z,0.32
2022-11-18T01:21:08.221Z,0.30
2022-11-18T01:23:36.905Z,0.43
2022-11-18T01:26:06.766Z,28.08
2022-11-18T01:28:34.701Z,92.47
2022-11-18T01:31:12.784Z,59.00
2022-11-18T01:33:40.658Z,0.32
2022-11-18T01:36:22.724Z,10.05
2022-11-18T01:38:50.945Z,72.72
2022-11-18T01:41:18.898Z,0.25
2022-11-18T01:43:55.391Z,26.08
2022-11-18T01:48:59.303Z,0.55
2022-11-18T01:51:32.724Z,3.42
2022-11-18T01:54:27.935Z,0.17
2022-11-18T01:57:01.260Z,0.43
2022-11-18T01:59:32.290Z,0.50
2022-11-18T02:02:01.759Z,0.40
2022-11-18T02:04:29.626Z,0.47
2022-11-18T02:06:57.669Z,0.20
2022-11-18T02:09:25.448Z,0.25
2022-11-18T02:11:56.607Z,0.30
2022-11-18T02:14:34.423Z,0.30
2022-11-18T02:17:27.343Z,0.40
2022-11-18T02:20:01.045Z,0.50
2022-11-18T02:22:59.426Z,0.30
2022-11-18T02:26:02.144Z,0.35
2022-11-18T02:28:38.200Z,0.50
2022-11-18T02:31:24.296Z,0.50
2022-11-18T02:34:21.606Z,0.40
2022-11-18T02:37:18.181Z,0.30
2022-11-18T02:40:11.898Z,0.70
2022-11-18T02:42:42.387Z,0.35
2022-11-18T02:45:14.464Z,0.40
2022-11-18T02:47:43.753Z,0.70
2022-11-18T02:50:15.025Z,0.30
2022-11-18T02:52:45.505Z,0.52
2022-11-18T02:55:18.077Z,0.80
2022-11-18T02:57:46.541Z,46.28
2022-11-18T03:00:14.528Z,45.72
2022-11-18T03:02:43.508Z,0.30
2022-11-18T03:05:19.460Z,0.47
2022-11-18T03:07:51.969Z,0.25
2022-11-18T03:10:22.099Z,0.30
2022-11-18T03:12:58.679Z,0.30
2022-11-18T03:15:54.673Z,0.30
2022-11-18T03:18:27.875Z,0.25
2022-11-18T03:21:19.457Z,0.45
2022-11-18T03:24:05.563Z,0.47
2022-11-18T03:26:40.716Z,0.40
2022-11-18T03:29:35.142Z,0.68
2022-11-18T03:32:15.568Z,0.15
2022-11-18T03:34:47.151Z,0.20
2022-11-18T03:37:18.673Z,0.55
2022-11-18T03:40:00.171Z,0.40
2022-11-18T03:42:41.126Z,0.20
2022-11-18T03:45:14.656Z,0.10
2022-11-18T03:47:45.786Z,0.52
2022-11-18T03:50:22.086Z,0.22
2022-11-18T03:52:51.224Z,0.30
2022-11-18T03:55:23.635Z,0.30
2022-11-18T03:58:24.087Z,0.30
2022-11-18T04:00:56.810Z,0.22
2022-11-18T04:03:26.266Z,0.30
2022-11-18T04:06:01.266Z,0.40
2022-11-18T04:08:36.490Z,0.25
2022-11-18T04:11:42.363Z,0.30
2022-11-18T04:14:11.348Z,0.30
2022-11-18T04:16:43.104Z,0.22
2022-11-18T04:19:10.414Z,0.30
2022-11-18T04:21:38.113Z,0.20
2022-11-18T04:24:06.582Z,0.40
2022-11-18T04:26:34.141Z,0.20
2022-11-18T04:29:01.403Z,0.13
2022-11-18T04:31:30.782Z,0.22
2022-11-18T04:33:58.376Z,0.22
2022-11-18T04:36:26.210Z,0.38
2022-11-18T04:38:53.831Z,0.20
2022-11-18T04:41:41.500Z,0.45
2022-11-18T04:44:13.164Z,0.20
2022-11-18T04:46:45.400Z,0.20
2022-11-18T04:49:15.181Z,0.40
2022-11-18T04:51:43.495Z,0.40
2022-11-18T04:54:11.862Z,0.73
2022-11-18T04:56:44.218Z,0.30
2022-11-18T04:59:17.394Z,0.75
2022-11-18T05:01:45.535Z,0.25
2022-11-18T05:04:15.586Z,0.30
2022-11-18T05:06:43.569Z,0.43
2022-11-18T05:09:11.471Z,0.50
2022-11-18T05:11:57.782Z,0.50
2022-11-18T05:14:29.257Z,0.43
2022-11-18T05:16:58.518Z,0.32
2022-11-18T05:19:26.262Z,0.15
2022-11-18T05:21:57.047Z,0.47
2022-11-18T05:24:25.453Z,0.30
2022-11-18T05:26:53.824Z,0.30
2022-11-18T05:29:21.701Z,0.20
2022-11-18T05:31:50.017Z,0.52
2022-11-18T05:34:18.468Z,0.30
2022-11-18T05:36:46.155Z,0.57
2022-11-18T05:39:14.047Z,0.30
2022-11-18T05:42:00.344Z,0.40
2022-11-18T05:44:28.075Z,0.40
2022-11-18T05:46:55.782Z,0.20
2022-11-18T05:49:23.952Z,0.20
2022-11-18T05:51:51.616Z,0.70
2022-11-18T05:54:20.283Z,0.40
2022-11-18T05:56:48.149Z,0.30
2022-11-18T05:59:16.363Z,0.80
2022-11-18T06:02:07.957Z,0.40
2022-11-18T06:05:00.888Z,0.30
2022-11-18T06:07:38.515Z,0.30
2022-11-18T06:10:06.699Z,0.40
2022-11-18T06:12:41.905Z,0.40
2022-11-18T06:15:20.796Z,0.35
2022-11-18T06:18:09.207Z,0.43
2022-11-18T06:20:39.567Z,0.25
2022-11-18T06:25:37.728Z,0.50
2022-11-18T06:28:05.642Z,0.50
2022-11-18T06:30:33.152Z,0.43
2022-11-18T06:33:00.722Z,0.45
2022-11-18T06:35:28.403Z,0.60
2022-11-18T06:37:56.042Z,0.38
2022-11-18T06:40:23.446Z,0.40
2022-11-18T06:43:09.899Z,0.32
2022-11-18T06:45:37.454Z,0.40
2022-11-18T06:48:05.155Z,0.40
2022-11-18T06:50:32.965Z,0.65
2022-11-18T06:53:01.564Z,0.40
2022-11-18T06:55:29.208Z,0.75
2022-11-18T06:57:57.484Z,0.45
2022-11-18T07:00:25.303Z,1.58
2022-11-18T07:02:53.018Z,1.38
2022-11-18T07:05:20.785Z,0.40
2022-11-18T07:07:48.389Z,0.35
2022-11-18T07:10:16.091Z,0.52
2022-11-18T07:12:43.792Z,0.40
2022-11-18T07:15:11.667Z,0.43
2022-11-18T07:17:41.580Z,0.40
2022-11-18T07:20:10.200Z,0.40
2022-11-18T07:22:38.120Z,0.40
2022-11-18T07:25:06.411Z,0.40
2022-11-18T07:27:34.235Z,0.50
2022-11-18T07:30:01.988Z,0.40
2022-11-18T07:32:29.752Z,0.55
2022-11-18T07:34:57.465Z,0.45
2022-11-18T07:37:25.142Z,0.60
2022-11-18T07:39:52.767Z,0.60
2022-11-18T07:42:20.393Z,0.90
2022-11-18T07:44:47.954Z,0.52
2022-11-18T07:47:15.693Z,0.55
2022-11-18T07:49:43.182Z,0.43
2022-11-18T07:52:10.806Z,0.30
2022-11-18T07:54:38.184Z,0.40
2022-11-18T07:57:06.228Z,0.40
2022-11-18T07:59:33.782Z,0.60
2022-11-18T08:02:01.441Z,0.40
2022-11-18T08:04:29.456Z,0.30
2022-11-18T08:06:57.251Z,0.50
2022-11-18T08:09:24.928Z,0.32
2022-11-18T08:11:52.749Z,0.45
2022-11-18T08:14:22.032Z,0.77
2022-11-18T08:16:49.751Z,0.40
2022-11-18T08:19:17.902Z,0.47
2022-11-18T08:21:46.366Z,0.65
2022-11-18T08:24:14.721Z,0.60
2022-11-18T08:26:42.431Z,0.30
2022-11-18T08:29:09.854Z,0.60
2022-11-18T08:31:37.551Z,0.50
2022-11-18T08:34:07.683Z,0.60
2022-11-18T08:36:38.023Z,0.40
2022-11-18T08:41:36.658Z,0.63
2022-11-18T08:44:04.710Z,0.65
2022-11-18T08:46:32.408Z,1.50
2022-11-18T08:49:00.418Z,0.40
2022-11-18T08:51:28.589Z,0.80
2022-11-18T08:53:56.394Z,0.60
2022-11-18T08:56:25.273Z,1.17
2022-11-18T08:58:55.530Z,0.52
2022-11-18T09:01:23.365Z,0.70
2022-11-18T09:03:51.276Z,0.40
2022-11-18T09:06:20.673Z,0.70
2022-11-18T09:08:48.337Z,0.50
2022-11-18T09:11:18.086Z,0.43
2022-11-18T09:15:06.334Z,0.65
2022-11-18T09:16:35.223Z,2.45
2022-11-18T09:19:24.477Z,0.60
2022-11-18T09:21:52.152Z,2.97
2022-11-18T09:24:20.607Z,1.70
2022-11-18T09:26:49.979Z,0.40
2022-11-18T09:29:17.970Z,0.52
2022-11-18T09:31:45.811Z,0.57
2022-11-18T09:34:13.608Z,0.88
2022-11-18T09:36:41.348Z,0.75
2022-11-18T09:39:09.053Z,0.60
2022-11-18T09:41:45.319Z,0.50
2022-11-18T09:44:38.921Z,0.73
2022-11-18T09:47:29.422Z,1.40
2022-11-18T09:50:26.706Z,0.60
2022-11-18T09:53:07.661Z,0.80
2022-11-18T09:55:38.570Z,0.60
2022-11-18T09:58:07.399Z,0.93
2022-11-18T10:00:35.243Z,0.50
2022-11-18T10:03:08.302Z,0.80
2022-11-18T10:05:57.203Z,0.98
2022-11-18T10:11:11.651Z,0.70
2022-11-18T10:13:44.749Z,0.75
2022-11-18T10:16:44.684Z,0.80
2022-11-18T10:19:39.626Z,1.70
2022-11-18T10:22:22.839Z,0.70
2022-11-18T10:24:55.953Z,0.95
2022-11-18T10:27:24.619Z,1.20
2022-11-18T10:29:57.541Z,0.60
2022-11-18T10:32:25.378Z,0.68
2022-11-18T10:34:59.919Z,0.60
2022-11-18T10:38:07.340Z,0.80
2022-11-18T10:40:27.913Z,0.70
2022-11-18T10:42:55.688Z,0.90
2022-11-18T10:45:27.973Z,0.75
2022-11-18T10:48:10.561Z,0.50
2022-11-18T10:53:37.411Z,0.88
2022-11-18T10:56:07.200Z,0.60
2022-11-18T10:58:43.437Z,0.70
2022-11-18T11:01:19.710Z,0.40
2022-11-18T11:03:59.375Z,0.50
2022-11-18T11:06:30.852Z,0.70
2022-11-18T11:09:27.955Z,0.85
2022-11-18T11:12:00.463Z,0.60
2022-11-18T11:14:37.946Z,0.60
2022-11-18T11:17:19.964Z,0.55
2022-11-18T11:20:22.052Z,0.82
2022-11-18T11:22:50.356Z,0.52
2022-11-18T11:29:00.708Z,0.63
2022-11-18T11:31:54.931Z,0.75
2022-11-18T11:34:43.886Z,0.40
2022-11-18T11:37:26.805Z,0.95
2022-11-18T11:40:12.230Z,0.77
2022-11-18T11:43:10.008Z,1.08
2022-11-18T11:46:05.492Z,0.70
2022-11-18T11:49:02.365Z,0.77
2022-11-18T11:51:48.415Z,0.60
2022-11-18T11:54:19.147Z,0.40
2022-11-18T11:57:04.254Z,0.88
2022-11-18T12:00:05.466Z,1.00
2022-11-18T12:02:47.857Z,1.20
2022-11-18T12:05:52.534Z,0.47
2022-11-18T12:08:32.052Z,0.75
2022-11-18T12:11:31.622Z,0.70
2022-11-18T12:14:39.580Z,1.67
2022-11-18T12:17:22.263Z,1.80
2022-11-18T12:19:49.901Z,0.40
2022-11-18T12:22:17.742Z,0.73
2022-11-18T12:24:45.699Z,0.68
2022-11-18T12:27:30.993Z,0.80
2022-11-18T12:30:01.779Z,0.77
2022-11-18T12:32:43.226Z,0.52
2022-11-18T12:35:13.610Z,1.00
2022-11-18T12:37:52.558Z,0.43
2022-11-18T12:40:38.085Z,0.52
2022-11-18T12:43:29.916Z,1.45
2022-11-18T12:45:58.645Z,0.95
2022-11-18T12:48:34.979Z,0.43
2022-11-18T12:51:24.819Z,0.60
2022-11-18T12:53:53.568Z,0.65
2022-11-18T12:56:34.755Z,1.30
2022-11-18T12:59:03.040Z,0.60
2022-11-18T13:01:35.231Z,0.50
2022-11-18T13:04:10.467Z,0.70
2022-11-18T13:06:39.556Z,0.77
2022-11-18T13:09:16.413Z,0.50
2022-11-18T13:11:51.324Z,0.38
2022-11-18T13:14:46.363Z,0.63
2022-11-18T13:17:58.744Z,0.43
2022-11-18T13:20:33.621Z,0.45
2022-11-18T13:23:22.512Z,0.65
2022-11-18T13:28:45.436Z,0.65
2022-11-18T13:31:50.556Z,1.38
2022-11-18T13:34:26.676Z,0.50
2022-11-18T13:36:58.523Z,0.60
2022-11-18T13:39:28.242Z,0.63
2022-11-18T13:42:25.964Z,0.30
2022-11-18T13:44:57.636Z,0.60
2022-11-18T13:47:31.989Z,0.50
2022-11-18T13:50:11.509Z,0.50
2022-11-18T13:52:44.133Z,0.47
2022-11-18T13:55:21.451Z,0.52
2022-11-18T13:58:01.456Z,0.40
2022-11-18T14:00:30.867Z,0.35
2022-11-18T14:03:25.620Z,0.60
2022-11-18T14:05:57.522Z,0.50
2022-11-18T14:08:31.876Z,0.50
2022-11-18T14:11:00.461Z,0.73
2022-11-18T14:13:35.754Z,0.60
2022-11-18T14:16:04.869Z,0.47
2022-11-18T14:18:35.365Z,0.57
2022-11-18T14:21:04.790Z,0.70
2022-11-18T14:23:37.293Z,0.70
2022-11-18T14:26:07.097Z,0.45
2022-11-18T14:28:37.265Z,0.77
2022-11-18T14:33:37.089Z,0.60
2022-11-18T14:36:04.465Z,0.60
2022-11-18T14:38:47.772Z,0.57
2022-11-18T14:41:45.541Z,0.57
2022-11-18T14:44:16.102Z,0.77
2022-11-18T14:46:46.388Z,0.80
2022-11-18T14:51:42.752Z,0.43
2022-11-18T14:54:20.749Z,0.40
2022-11-18T14:56:54.629Z,0.40
2022-11-18T14:59:22.168Z,0.60
2022-11-18T15:01:49.826Z,0.85
2022-11-18T15:04:18.423Z,0.40
2022-11-18T15:06:46.687Z,0.50
2022-11-18T15:09:14.326Z,0.55
2022-11-18T15:11:42.001Z,0.85
2022-11-18T15:14:11.046Z,0.57
2022-11-18T15:16:38.980Z,0.65
2022-11-18T15:19:09.912Z,0.60
2022-11-18T15:21:37.968Z,0.73
2022-11-18T15:24:06.272Z,0.60
2022-11-18T15:26:40.266Z,0.52
2022-11-18T15:29:11.642Z,0.52
2022-11-18T15:31:39.484Z,0.55
2022-11-18T15:34:07.173Z,0.70
2022-11-18T15:36:34.825Z,0.52
2022-11-18T15:39:02.468Z,0.43
2022-11-18T15:41:31.442Z,0.80
2022-11-18T15:44:00.670Z,0.50
2022-11-18T15:46:30.260Z,0.82
2022-11-18T15:48:58.966Z,0.57
2022-11-18T15:51:27.322Z,1.15
2022-11-18T15:53:55.057Z,0.50
2022-11-18T15:56:30.585Z,0.40
2022-11-18T15:58:59.326Z,0.60
2022-11-18T16:01:27.963Z,0.85
2022-11-18T16:03:55.919Z,0.70
2022-11-18T16:06:23.809Z,0.70
2022-11-18T16:08:57.568Z,0.82
2022-11-18T16:11:45.216Z,0.80
2022-11-18T16:14:14.152Z,1.48
2022-11-18T16:16:42.913Z,0.73
2022-11-18T16:19:11.526Z,0.50
2022-11-18T16:21:41.890Z,0.57
2022-11-18T16:24:12.941Z,0.55
2022-11-18T16:26:40.683Z,1.40
2022-11-18T16:29:10.009Z,1.42
2022-11-18T16:31:40.022Z,0.82
2022-11-18T16:34:14.740Z,0.75
2022-11-18T16:36:44.254Z,0.60
2022-11-18T16:39:13.166Z,0.80
2022-11-18T16:41:41.357Z,0.65
2022-11-18T16:44:11.157Z,0.50
2022-11-18T16:46:40.072Z,0.50
2022-11-18T16:49:08.407Z,0.80
2022-11-18T16:51:36.436Z,0.70
2022-11-18T16:54:05.999Z,0.45
2022-11-18T16:56:36.066Z,0.60
2022-11-18T16:59:11.513Z,0.43
2022-11-18T17:01:39.335Z,0.60
2022-11-18T17:04:07.087Z,0.45
2022-11-18T17:06:35.053Z,0.55
2022-11-18T17:09:02.916Z,0.60
2022-11-18T17:11:30.490Z,0.60
2022-11-18T17:13:58.572Z,1.73
2022-11-18T17:16:26.974Z,0.70
2022-11-18T17:18:56.433Z,0.40
2022-11-18T17:21:25.124Z,0.40
2022-11-18T17:23:53.318Z,0.80
2022-11-18T17:26:24.115Z,0.60
2022-11-18T17:28:51.832Z,0.40
2022-11-18T17:31:21.290Z,0.60
2022-11-18T17:33:49.555Z,0.57
2022-11-18T17:36:19.592Z,0.63
2022-11-18T17:38:48.110Z,0.50
2022-11-18T17:41:36.150Z,0.73
2022-11-18T17:44:05.380Z,0.55
2022-11-18T17:46:37.776Z,0.70
2022-11-18T17:49:07.929Z,0.40
2022-11-18T17:51:35.695Z,0.47
2022-11-18T17:54:03.122Z,0.40
2022-11-18T17:56:31.385Z,0.40
2022-11-18T17:58:58.931Z,0.50
2022-11-18T18:01:26.547Z,0.55
2022-11-18T18:03:55.998Z,0.52
2022-11-18T18:06:23.935Z,0.60
2022-11-18T18:08:56.132Z,0.88
2022-11-18T18:11:23.990Z,0.50
2022-11-18T18:14:10.441Z,0.60
2022-11-18T18:16:37.823Z,0.50
2022-11-18T18:19:06.581Z,0.43
2022-11-18T18:21:35.656Z,0.45
2022-11-18T18:24:03.998Z,0.47
2022-11-18T18:26:32.335Z,0.63
2022-11-18T18:29:00.963Z,0.35
2022-11-18T18:31:29.153Z,0.50
2022-11-18T18:33:56.888Z,0.50
2022-11-18T18:36:25.389Z,0.60
2022-11-18T18:38:53.245Z,0.50
2022-11-18T18:41:23.149Z,0.50
2022-11-18T18:43:51.395Z,0.50
2022-11-18T18:46:31.440Z,0.55
2022-11-18T18:49:09.172Z,0.57
2022-11-18T18:51:40.639Z,0.50
2022-11-18T18:54:10.769Z,0.70
2022-11-18T18:56:42.791Z,0.50
2022-11-18T18:59:10.281Z,0.38
2022-11-18T19:01:39.578Z,0.50
2022-11-18T19:04:07.949Z,0.40
2022-11-18T19:06:59.001Z,0.63
2022-11-18T19:09:25.092Z,1.00
2022-11-18T19:12:12.175Z,0.50
2022-11-18T19:14:39.990Z,0.63
2022-11-18T19:17:12.402Z,0.35
2022-11-18T19:20:00.353Z,0.40
2022-11-18T19:22:31.707Z,0.40
2022-11-18T19:25:00.049Z,0.63
2022-11-18T19:27:28.448Z,0.50
2022-11-18T19:29:56.081Z,0.52
2022-11-18T19:32:23.732Z,0.40
2022-11-18T19:34:51.516Z,0.68
2022-11-18T19:37:19.116Z,0.40
2022-11-18T19:39:46.763Z,0.30
2022-11-18T19:42:14.479Z,0.40
2022-11-18T19:44:42.121Z,0.45
2022-11-18T19:47:10.026Z,0.60
2022-11-18T19:49:37.939Z,0.50
2022-11-18T19:52:05.615Z,0.40
2022-11-18T19:54:33.168Z,0.50
2022-11-18T19:57:01.122Z,0.40
2022-11-18T19:59:28.815Z,0.50
2022-11-18T20:01:56.398Z,0.40
2022-11-18T20:04:24.144Z,0.25
2022-11-18T20:06:51.734Z,0.63
2022-11-18T20:09:19.771Z,0.40
2022-11-18T20:11:47.759Z,0.50
2022-11-18T20:14:15.613Z,0.70
2022-11-18T20:16:43.208Z,0.40
2022-11-18T20:19:13.808Z,0.40
2022-11-18T20:21:45.398Z,0.65
2022-11-18T20:24:18.192Z,0.60
2022-11-18T20:26:45.979Z,0.47
2022-11-18T20:29:13.819Z,0.30
2022-11-18T20:31:41.531Z,0.60
2022-11-18T20:34:12.411Z,0.68
2022-11-18T20:36:40.171Z,0.55
2022-11-18T20:39:13.553Z,0.60
2022-11-18T20:41:41.183Z,0.75
2022-11-18T20:44:08.750Z,0.45
2022-11-18T20:46:37.360Z,0.68
2022-11-18T20:49:05.847Z,0.40
2022-11-18T20:51:33.378Z,0.50
2022-11-18T20:54:01.429Z,0.50
2022-11-18T20:56:29.252Z,0.47
2022-11-18T20:58:58.299Z,0.57
2022-11-18T21:01:30.772Z,0.40
2022-11-18T21:04:00.524Z,0.60
2022-11-18T21:06:30.072Z,0.65
2022-11-18T21:09:02.729Z,0.65
2022-11-18T21:11:30.658Z,0.60
2022-11-18T21:14:22.986Z,0.50
2022-11-18T21:16:55.741Z,0.40
2022-11-18T21:19:27.032Z,0.70
2022-11-18T21:21:55.414Z,0.73
2022-11-18T21:24:30.242Z,0.52
2022-11-18T21:26:58.134Z,0.80
2022-11-18T21:29:31.495Z,0.50
2022-11-18T21:32:02.638Z,0.50
2022-11-18T21:34:30.461Z,0.50
2022-11-18T21:36:58.313Z,0.40
2022-11-18T21:39:27.457Z,0.47
2022-11-18T21:41:57.504Z,0.50
2022-11-18T21:44:28.410Z,0.70
2022-11-18T21:46:56.493Z,0.40
2022-11-18T21:49:24.346Z,0.38
2022-11-18T21:51:52.161Z,0.40
2022-11-18T21:54:19.667Z,0.88
2022-11-18T21:56:47.431Z,0.40
2022-11-18T21:59:15.222Z,0.60
2022-11-18T22:01:43.053Z,0.52
2022-11-18T22:04:30.745Z,0.70
2022-11-18T22:06:58.317Z,0.47
2022-11-18T22:09:27.456Z,0.60
2022-11-18T22:11:57.767Z,0.60
2022-11-18T22:14:25.739Z,0.50
2022-11-18T22:16:53.406Z,0.57
2022-11-18T22:19:24.879Z,0.70
2022-11-18T22:21:53.336Z,0.75
2022-11-18T22:24:21.098Z,0.80
2022-11-18T22:26:48.750Z,0.38
2022-11-18T22:29:16.710Z,0.57
2022-11-18T22:31:44.579Z,0.75
2022-11-18T22:34:14.548Z,0.60
2022-11-18T22:36:42.319Z,0.40
2022-11-18T22:39:09.823Z,0.93
2022-11-18T22:41:56.132Z,0.40
2022-11-18T22:44:23.735Z,0.70
2022-11-18T22:46:53.100Z,0.55
2022-11-18T22:49:21.050Z,0.60
2022-11-18T22:51:49.130Z,0.80
2022-11-18T22:54:37.888Z,0.60
2022-11-18T22:57:04.822Z,0.60
2022-11-18T22:59:32.383Z,0.70
2022-11-18T23:02:01.775Z,0.40
2022-11-18T23:04:29.553Z,0.70
2022-11-18T23:06:57.252Z,0.68
2022-11-18T23:09:24.834Z,0.55
2022-11-18T23:12:10.689Z,0.70
2022-11-18T23:14:38.542Z,0.77
2022-11-18T23:17:06.526Z,0.63
2022-11-18T23:19:34.375Z,0.70
2022-11-18T23:22:03.297Z,1.13
2022-11-18T23:24:31.605Z,0.70
2022-11-18T23:26:59.402Z,0.55
2022-11-18T23:29:27.110Z,0.73
2022-11-18T23:31:54.918Z,0.40
2022-11-18T23:34:22.874Z,0.70
2022-11-18T23:36:51.108Z,0.70
2022-11-18T23:39:19.227Z,0.60
2022-11-18T23:41:47.175Z,0.60
2022-11-18T23:44:14.834Z,0.60
2022-11-18T23:46:42.278Z,0.50
2022-11-18T23:49:10.320Z,0.63
2022-11-18T23:51:38.001Z,0.60
2022-11-18T23:54:05.722Z,0.70
2022-11-18T23:56:37.825Z,0.70
2022-11-18T23:59:09.457Z,0.75
