createdAt,value
2018-04-15T00:01:14.566Z,1002.91
2018-04-15T00:02:14.581Z,1002.91
2018-04-15T00:04:09.069Z,1002.87
2018-04-15T00:05:09.060Z,1002.86
2018-04-15T00:07:02.551Z,1002.87
2018-04-15T00:08:02.543Z,1002.85
2018-04-15T00:09:57.022Z,1002.85
2018-04-15T00:10:57.020Z,1002.81
2018-04-15T00:12:51.498Z,1002.82
2018-04-15T00:13:51.502Z,1002.80
2018-04-15T00:15:45.972Z,1002.82
2018-04-15T00:16:45.966Z,1002.84
2018-04-15T00:18:39.447Z,1002.88
2018-04-15T00:19:39.453Z,1002.87
2018-04-15T00:21:32.942Z,1002.86
2018-04-15T00:22:32.943Z,1002.90
2018-04-15T00:24:26.504Z,1002.85
2018-04-15T00:25:26.441Z,1002.82
2018-04-15T00:27:21.031Z,1002.84
2018-04-15T00:28:21.020Z,1002.86
2018-04-15T00:30:16.019Z,1002.85
2018-04-15T00:31:15.513Z,1002.85
2018-04-15T00:33:08.988Z,1002.87
2018-04-15T00:34:08.993Z,1002.89
2018-04-15T00:36:02.470Z,1002.91
2018-04-15T00:37:02.472Z,1002.95
2018-04-15T00:38:55.965Z,1002.95
2018-04-15T00:39:55.947Z,1002.91
2018-04-15T00:41:49.429Z,1002.85
2018-04-15T00:42:49.498Z,1002.87
2018-04-15T00:44:43.904Z,1002.81
2018-04-15T00:45:43.906Z,1002.81
2018-04-15T00:47:37.483Z,1002.79
2018-04-15T00:48:37.381Z,1002.86
2018-04-15T00:50:30.926Z,1002.83
2018-04-15T00:51:30.916Z,1002.84
2018-04-15T00:53:24.391Z,1002.86
2018-04-15T00:54:24.401Z,1002.82
2018-04-15T00:56:18.861Z,1002.80
2018-04-15T00:57:18.889Z,1002.83
2018-04-15T00:59:13.349Z,1002.82
2018-04-15T01:00:13.327Z,1002.90
2018-04-15T01:02:07.877Z,1002.88
2018-04-15T01:03:07.878Z,1002.90
2018-04-15T01:05:01.349Z,1002.88
2018-04-15T01:06:01.355Z,1002.90
2018-04-15T01:07:54.849Z,1002.89
2018-04-15T01:08:54.836Z,1002.89
2018-04-15T01:10:48.347Z,1002.85
2018-04-15T01:11:48.355Z,1002.88
2018-04-15T01:13:43.133Z,1002.87
2018-04-15T01:14:43.151Z,1002.89
2018-04-15T01:16:36.624Z,1002.85
2018-04-15T01:17:36.616Z,1002.91
2018-04-15T01:19:30.610Z,1002.90
2018-04-15T01:20:30.105Z,1002.87
2018-04-15T01:22:23.583Z,1002.90
2018-04-15T01:23:23.575Z,1002.88
2018-04-15T01:25:17.059Z,1002.88
2018-04-15T01:26:17.055Z,1002.87
2018-04-15T01:28:11.540Z,1002.83
2018-04-15T01:29:11.530Z,1002.82
2018-04-15T01:31:06.001Z,1002.80
2018-04-15T01:32:06.000Z,1002.76
2018-04-15T01:33:59.481Z,1002.79
2018-04-15T01:34:59.480Z,1002.74
2018-04-15T01:36:54.005Z,1002.82
2018-04-15T01:37:54.027Z,1002.79
2018-04-15T01:39:48.472Z,1002.86
2018-04-15T01:40:48.473Z,1002.88
2018-04-15T01:42:41.953Z,1002.93
2018-04-15T01:43:41.948Z,1002.87
2018-04-15T01:45:36.469Z,1002.88
2018-04-15T01:46:36.462Z,1002.87
2018-04-15T01:48:29.965Z,1002.86
2018-04-15T01:49:29.957Z,1002.87
2018-04-15T01:51:23.437Z,1002.88
2018-04-15T01:52:23.447Z,1002.91
2018-04-15T01:54:16.942Z,1002.95
2018-04-15T01:55:16.933Z,1002.89
2018-04-15T01:57:10.409Z,1002.95
2018-04-15T01:58:10.447Z,1002.95
2018-04-15T02:00:03.893Z,1002.97
2018-04-15T02:01:03.903Z,1003.01
2018-04-15T02:02:58.345Z,1003.04
2018-04-15T02:03:58.339Z,1003.02
2018-04-15T02:05:52.949Z,1003.06
2018-04-15T02:06:52.816Z,1003.03
2018-04-15T02:08:46.296Z,1003.03
2018-04-15T02:09:46.287Z,1003.00
2018-04-15T02:11:41.748Z,1003.00
2018-04-15T02:12:41.756Z,1003.00
2018-04-15T02:14:36.207Z,1002.97
2018-04-15T02:15:36.205Z,1003.00
2018-04-15T02:17:30.681Z,1003.00
2018-04-15T02:18:30.731Z,1003.00
2018-04-15T02:20:24.156Z,1003.01
2018-04-15T02:21:24.153Z,1003.00
2018-04-15T02:23:17.733Z,1002.94
2018-04-15T02:24:17.635Z,1002.96
2018-04-15T02:26:11.115Z,1002.94
2018-04-15T02:27:11.110Z,1002.91
2018-04-15T02:29:04.602Z,1002.99
2018-04-15T02:30:04.590Z,1002.99
2018-04-15T02:31:58.078Z,1002.93
2018-04-15T02:32:58.078Z,1002.96
2018-04-15T02:34:51.626Z,1002.94
2018-04-15T02:35:51.625Z,1002.96
2018-04-15T02:37:45.113Z,1002.93
2018-04-15T02:38:45.120Z,1002.93
2018-04-15T02:40:38.591Z,1002.94
2018-04-15T02:41:38.593Z,1002.94
2018-04-15T02:43:33.074Z,1002.89
2018-04-15T02:44:33.090Z,1002.91
2018-04-15T02:46:28.541Z,1002.91
2018-04-15T02:47:28.540Z,1002.92
2018-04-15T02:49:23.545Z,1002.93
2018-04-15T02:50:23.331Z,1002.89
2018-04-15T02:52:18.335Z,1002.88
2018-04-15T02:53:17.794Z,1002.87
2018-04-15T02:55:12.294Z,1002.85
2018-04-15T02:56:12.287Z,1002.86
2018-04-15T02:58:05.753Z,1002.85
2018-04-15T02:59:05.751Z,1002.82
2018-04-15T03:01:00.219Z,1002.84
2018-04-15T03:02:00.217Z,1002.79
2018-04-15T03:03:53.704Z,1002.80
2018-04-15T03:04:53.715Z,1002.75
2018-04-15T03:06:48.170Z,1002.75
2018-04-15T03:07:48.170Z,1002.73
2018-04-15T03:08:48.195Z,1002.77
2018-04-15T03:09:48.221Z,1002.70
2018-04-15T03:10:48.236Z,1002.68
2018-04-15T03:11:48.255Z,1002.67
2018-04-15T03:12:48.284Z,1002.65
2018-04-15T03:13:48.303Z,1002.68
2018-04-15T03:14:48.325Z,1002.69
2018-04-15T03:15:48.344Z,1002.67
2018-04-15T03:16:48.383Z,1002.68
2018-04-15T03:17:48.388Z,1002.70
2018-04-15T03:18:48.405Z,1002.64
2018-04-15T03:19:48.434Z,1002.69
2018-04-15T03:20:48.454Z,1002.66
2018-04-15T03:21:48.471Z,1002.66
2018-04-15T03:22:48.496Z,1002.68
2018-04-15T03:23:48.517Z,1002.68
2018-04-15T03:24:48.536Z,1002.70
2018-04-15T03:25:48.559Z,1002.69
2018-04-15T03:26:48.595Z,1002.68
2018-04-15T03:27:48.608Z,1002.65
2018-04-15T03:28:48.630Z,1002.65
2018-04-15T03:29:48.648Z,1002.61
2018-04-15T03:30:48.689Z,1002.63
2018-04-15T03:31:48.689Z,1002.65
2018-04-15T03:32:48.712Z,1002.60
2018-04-15T03:33:48.734Z,1002.62
2018-04-15T03:34:48.754Z,1002.63
2018-04-15T03:35:48.778Z,1002.56
2018-04-15T03:36:48.800Z,1002.60
2018-04-15T03:37:48.827Z,1002.57
2018-04-15T03:38:48.847Z,1002.60
2018-04-15T03:39:48.863Z,1002.56
2018-04-15T03:40:48.885Z,1002.56
2018-04-15T03:41:48.909Z,1002.55
2018-04-15T03:42:48.932Z,1002.53
2018-04-15T03:43:48.951Z,1002.50
2018-04-15T03:44:48.973Z,1002.52
2018-04-15T03:45:48.994Z,1002.49
2018-04-15T03:46:49.056Z,1002.52
2018-04-15T03:47:49.038Z,1002.49
2018-04-15T03:48:49.063Z,1002.52
2018-04-15T03:49:49.080Z,1002.49
2018-04-15T03:50:49.101Z,1002.53
2018-04-15T03:51:49.142Z,1002.52
2018-04-15T03:52:49.145Z,1002.52
2018-04-15T03:53:49.162Z,1002.53
2018-04-15T03:54:49.192Z,1002.54
2018-04-15T03:55:49.213Z,1002.49
2018-04-15T03:56:49.230Z,1002.51
2018-04-15T03:57:49.256Z,1002.55
2018-04-15T03:58:49.285Z,1002.55
2018-04-15T03:59:49.301Z,1002.50
2018-04-15T04:00:49.318Z,1002.54
2018-04-15T04:01:49.344Z,1002.56
2018-04-15T04:02:49.362Z,1002.53
2018-04-15T04:03:49.387Z,1002.55
2018-04-15T04:04:49.405Z,1002.53
2018-04-15T04:05:49.431Z,1002.51
2018-04-15T04:06:49.471Z,1002.45
2018-04-15T04:07:49.472Z,1002.47
2018-04-15T04:08:49.492Z,1002.46
2018-04-15T04:09:49.519Z,1002.51
2018-04-15T04:10:49.540Z,1002.54
2018-04-15T04:11:49.558Z,1002.55
2018-04-15T04:12:49.576Z,1002.53
2018-04-15T04:13:49.604Z,1002.49
2018-04-15T04:14:49.617Z,1002.50
2018-04-15T04:15:49.644Z,1002.44
2018-04-15T04:16:49.670Z,1002.42
2018-04-15T04:17:49.686Z,1002.40
2018-04-15T04:18:49.708Z,1002.43
2018-04-15T04:19:49.730Z,1002.43
2018-04-15T04:20:49.761Z,1002.44
2018-04-15T04:21:49.775Z,1002.46
2018-04-15T04:22:49.805Z,1002.51
2018-04-15T04:23:49.817Z,1002.43
2018-04-15T04:24:49.842Z,1002.48
2018-04-15T04:25:49.860Z,1002.43
2018-04-15T04:26:49.882Z,1002.44
2018-04-15T04:27:49.905Z,1002.46
2018-04-15T04:28:49.924Z,1002.45
2018-04-15T04:29:49.946Z,1002.46
2018-04-15T04:30:49.971Z,1002.46
2018-04-15T04:31:49.997Z,1002.43
2018-04-15T04:32:50.013Z,1002.41
2018-04-15T04:33:50.039Z,1002.40
2018-04-15T04:34:50.055Z,1002.43
2018-04-15T04:35:50.136Z,1002.41
2018-04-15T04:36:50.098Z,1002.36
2018-04-15T04:37:50.121Z,1002.41
2018-04-15T04:38:50.143Z,1002.41
2018-04-15T04:39:50.164Z,1002.38
2018-04-15T04:40:50.186Z,1002.43
2018-04-15T04:41:50.210Z,1002.40
2018-04-15T04:42:50.231Z,1002.38
2018-04-15T04:43:50.250Z,1002.40
2018-04-15T04:44:50.272Z,1002.36
2018-04-15T04:45:50.297Z,1002.41
2018-04-15T04:46:50.324Z,1002.38
2018-04-15T04:47:50.371Z,1002.31
2018-04-15T04:48:50.357Z,1002.42
2018-04-15T04:49:50.391Z,1002.36
2018-04-15T04:50:50.430Z,1002.41
2018-04-15T04:51:50.428Z,1002.40
2018-04-15T04:52:50.448Z,1002.34
2018-04-15T04:53:50.468Z,1002.35
2018-04-15T04:54:50.494Z,1002.34
2018-04-15T04:55:50.514Z,1002.28
2018-04-15T04:56:50.535Z,1002.34
2018-04-15T04:57:50.558Z,1002.30
2018-04-15T04:58:50.576Z,1002.29
2018-04-15T04:59:50.600Z,1002.26
2018-04-15T05:00:50.629Z,1002.25
2018-04-15T05:01:50.636Z,1002.29
2018-04-15T05:02:50.663Z,1002.32
2018-04-15T05:03:50.689Z,1002.29
2018-04-15T05:04:50.711Z,1002.25
2018-04-15T05:05:50.724Z,1002.29
2018-04-15T05:06:50.754Z,1002.26
2018-04-15T05:07:50.774Z,1002.22
2018-04-15T05:08:50.807Z,1002.20
2018-04-15T05:09:50.817Z,1002.21
2018-04-15T05:10:50.844Z,1002.27
2018-04-15T05:11:50.862Z,1002.25
2018-04-15T05:12:50.879Z,1002.26
2018-04-15T05:13:50.906Z,1002.29
2018-04-15T05:14:50.925Z,1002.31
2018-04-15T05:15:50.942Z,1002.30
2018-04-15T05:16:50.963Z,1002.34
2018-04-15T05:17:50.994Z,1002.33
2018-04-15T05:18:51.009Z,1002.33
2018-04-15T05:19:51.033Z,1002.34
2018-04-15T05:20:51.055Z,1002.33
2018-04-15T05:21:51.073Z,1002.38
2018-04-15T05:22:51.098Z,1002.32
2018-04-15T05:23:51.150Z,1002.33
2018-04-15T05:24:51.170Z,1002.34
2018-04-15T05:25:51.163Z,1002.36
2018-04-15T05:26:51.184Z,1002.37
2018-04-15T05:27:51.218Z,1002.37
2018-04-15T05:28:51.226Z,1002.37
2018-04-15T05:29:51.257Z,1002.40
2018-04-15T05:30:51.273Z,1002.40
2018-04-15T05:31:51.294Z,1002.44
2018-04-15T05:32:51.320Z,1002.45
2018-04-15T05:33:51.338Z,1002.48
2018-04-15T05:34:51.366Z,1002.45
2018-04-15T05:35:51.382Z,1002.47
2018-04-15T05:36:51.403Z,1002.47
2018-04-15T05:37:51.431Z,1002.48
2018-04-15T05:38:51.454Z,1002.48
2018-04-15T05:39:51.476Z,1002.47
2018-04-15T05:40:51.488Z,1002.45
2018-04-15T05:41:51.512Z,1002.46
2018-04-15T05:42:51.536Z,1002.48
2018-04-15T05:43:51.555Z,1002.47
2018-04-15T05:44:51.584Z,1002.45
2018-04-15T05:45:51.605Z,1002.41
2018-04-15T05:46:51.621Z,1002.41
2018-04-15T05:47:51.649Z,1002.40
2018-04-15T05:48:51.687Z,1002.38
2018-04-15T05:49:51.703Z,1002.40
2018-04-15T05:50:51.709Z,1002.40
2018-04-15T05:51:51.731Z,1002.42
2018-04-15T05:52:51.759Z,1002.43
2018-04-15T05:53:51.817Z,1002.48
2018-04-15T05:54:51.797Z,1002.46
2018-04-15T05:55:51.824Z,1002.45
2018-04-15T05:56:51.876Z,1002.45
2018-04-15T05:57:51.861Z,1002.43
2018-04-15T05:58:51.888Z,1002.44
2018-04-15T05:59:51.912Z,1002.49
2018-04-15T06:00:51.930Z,1002.44
2018-04-15T06:01:51.985Z,1002.46
2018-04-15T06:02:51.975Z,1002.42
2018-04-15T06:03:51.994Z,1002.38
2018-04-15T06:04:52.023Z,1002.44
2018-04-15T06:05:52.047Z,1002.39
2018-04-15T06:06:52.069Z,1002.42
2018-04-15T06:07:52.093Z,1002.41
2018-04-15T06:08:52.120Z,1002.40
2018-04-15T06:09:52.134Z,1002.41
2018-04-15T06:10:52.159Z,1002.41
2018-04-15T06:11:52.176Z,1002.38
2018-04-15T06:12:52.198Z,1002.38
2018-04-15T06:13:52.279Z,1002.38
2018-04-15T06:14:52.281Z,1002.37
2018-04-15T06:15:52.270Z,1002.35
2018-04-15T06:16:52.287Z,1002.37
2018-04-15T06:17:52.308Z,1002.31
2018-04-15T06:18:52.336Z,1002.31
2018-04-15T06:19:52.356Z,1002.35
2018-04-15T06:20:52.378Z,1002.34
2018-04-15T06:21:52.396Z,1002.36
2018-04-15T06:22:52.441Z,1002.37
2018-04-15T06:23:52.445Z,1002.34
2018-04-15T06:24:52.463Z,1002.32
2018-04-15T06:25:52.489Z,1002.32
2018-04-15T06:26:52.515Z,1002.31
2018-04-15T06:27:52.532Z,1002.27
2018-04-15T06:28:52.551Z,1002.30
2018-04-15T06:29:52.579Z,1002.27
2018-04-15T06:30:52.604Z,1002.25
2018-04-15T06:31:52.619Z,1002.25
2018-04-15T06:32:52.649Z,1002.23
2018-04-15T06:33:52.671Z,1002.24
2018-04-15T06:34:52.687Z,1002.25
2018-04-15T06:35:52.740Z,1002.23
2018-04-15T06:36:52.856Z,1002.25
2018-04-15T06:37:52.762Z,1002.19
2018-04-15T06:38:52.794Z,1002.21
2018-04-15T06:39:52.802Z,1002.23
2018-04-15T06:40:52.829Z,1002.22
2018-04-15T06:41:52.842Z,1002.18
2018-04-15T06:42:52.868Z,1002.21
2018-04-15T06:43:52.898Z,1002.20
2018-04-15T06:44:52.917Z,1002.18
2018-04-15T06:45:52.937Z,1002.20
2018-04-15T06:46:52.959Z,1002.18
2018-04-15T06:47:53.004Z,1002.16
2018-04-15T06:48:53.010Z,1002.18
2018-04-15T06:49:53.028Z,1002.18
2018-04-15T06:50:53.071Z,1002.23
2018-04-15T06:51:53.074Z,1002.19
2018-04-15T06:52:53.094Z,1002.19
2018-04-15T06:53:53.211Z,1002.23
2018-04-15T06:54:53.141Z,1002.22
2018-04-15T06:55:53.165Z,1002.21
2018-04-15T06:56:53.190Z,1002.14
2018-04-15T06:57:53.211Z,1002.14
2018-04-15T06:58:53.229Z,1002.18
2018-04-15T06:59:53.258Z,1002.14
2018-04-15T07:00:53.320Z,1002.14
2018-04-15T07:01:53.318Z,1002.13
2018-04-15T07:02:53.333Z,1002.06
2018-04-15T07:03:53.349Z,1002.03
2018-04-15T07:04:53.371Z,1002.00
2018-04-15T07:05:53.392Z,1002.01
2018-04-15T07:06:53.422Z,1001.95
2018-04-15T07:07:53.449Z,1001.95
2018-04-15T07:08:53.468Z,1001.91
2018-04-15T07:09:53.493Z,1001.97
2018-04-15T07:10:53.598Z,1001.95
2018-04-15T07:11:53.536Z,1001.95
2018-04-15T07:12:53.554Z,1001.94
2018-04-15T07:13:53.578Z,1001.94
2018-04-15T07:14:53.597Z,1001.96
2018-04-15T07:15:53.626Z,1001.91
2018-04-15T07:16:53.650Z,1001.92
2018-04-15T07:17:53.670Z,1001.91
2018-04-15T07:18:53.694Z,1001.89
2018-04-15T07:19:53.716Z,1001.88
2018-04-15T07:20:53.738Z,1001.87
2018-04-15T07:21:53.776Z,1001.90
2018-04-15T07:22:53.790Z,1001.88
2018-04-15T07:23:53.851Z,1001.89
2018-04-15T07:24:53.834Z,1001.82
2018-04-15T07:25:53.859Z,1001.85
2018-04-15T07:26:53.880Z,1001.85
2018-04-15T07:27:54.122Z,1001.80
2018-04-15T07:28:53.931Z,1001.81
2018-04-15T07:29:53.954Z,1001.78
2018-04-15T07:30:53.974Z,1001.78
2018-04-15T07:31:54.026Z,1001.74
2018-04-15T07:32:54.023Z,1001.73
2018-04-15T07:33:54.050Z,1001.71
2018-04-15T07:34:54.072Z,1001.70
2018-04-15T07:35:54.093Z,1001.68
2018-04-15T07:36:54.181Z,1001.71
2018-04-15T07:37:54.145Z,1001.74
2018-04-15T07:38:54.157Z,1001.76
2018-04-15T07:39:54.185Z,1001.74
2018-04-15T07:40:54.206Z,1001.72
2018-04-15T07:41:54.231Z,1001.68
2018-04-15T07:42:54.256Z,1001.68
2018-04-15T07:43:54.273Z,1001.69
2018-04-15T07:44:54.298Z,1001.66
2018-04-15T07:45:54.325Z,1001.68
2018-04-15T07:46:54.340Z,1001.68
2018-04-15T07:47:54.373Z,1001.73
2018-04-15T07:48:54.390Z,1001.72
2018-04-15T07:49:54.417Z,1001.71
2018-04-15T07:50:54.438Z,1001.72
2018-04-15T07:51:54.460Z,1001.76
2018-04-15T07:52:54.483Z,1001.75
2018-04-15T07:53:54.507Z,1001.72
2018-04-15T07:54:54.545Z,1001.69
2018-04-15T07:55:54.553Z,1001.71
2018-04-15T07:56:54.589Z,1001.74
2018-04-15T07:57:54.603Z,1001.72
2018-04-15T07:58:54.623Z,1001.70
2018-04-15T07:59:54.643Z,1001.69
2018-04-15T08:00:54.673Z,1001.64
2018-04-15T08:01:54.695Z,1001.65
2018-04-15T08:02:54.716Z,1001.64
2018-04-15T08:03:54.742Z,1001.67
2018-04-15T08:04:54.768Z,1001.66
2018-04-15T08:05:54.789Z,1001.64
2018-04-15T08:06:54.815Z,1001.64
2018-04-15T08:07:54.837Z,1001.64
2018-04-15T08:08:54.865Z,1001.66
2018-04-15T08:09:54.885Z,1001.63
2018-04-15T08:10:54.903Z,1001.63
2018-04-15T08:11:54.932Z,1001.63
2018-04-15T08:12:54.955Z,1001.62
2018-04-15T08:13:54.980Z,1001.57
2018-04-15T08:14:55.000Z,1001.51
2018-04-15T08:15:55.021Z,1001.52
2018-04-15T08:16:55.054Z,1001.51
2018-04-15T08:17:55.073Z,1001.50
2018-04-15T08:18:55.095Z,1001.52
2018-04-15T08:19:55.121Z,1001.49
2018-04-15T08:20:55.143Z,1001.50
2018-04-15T08:21:55.177Z,1001.49
2018-04-15T08:22:55.188Z,1001.50
2018-04-15T08:23:55.218Z,1001.46
2018-04-15T08:24:55.231Z,1001.44
2018-04-15T08:25:55.258Z,1001.41
2018-04-15T08:26:55.287Z,1001.38
2018-04-15T08:27:55.310Z,1001.34
2018-04-15T08:28:55.324Z,1001.36
2018-04-15T08:29:55.358Z,1001.37
2018-04-15T08:30:55.409Z,1001.37
2018-04-15T08:31:55.400Z,1001.36
2018-04-15T08:32:55.435Z,1001.39
2018-04-15T08:33:55.444Z,1001.38
2018-04-15T08:34:55.474Z,1001.36
2018-04-15T08:35:55.500Z,1001.35
2018-04-15T08:36:55.521Z,1001.37
2018-04-15T08:37:55.547Z,1001.34
2018-04-15T08:38:55.588Z,1001.30
2018-04-15T08:39:55.606Z,1001.32
2018-04-15T08:40:55.629Z,1001.31
2018-04-15T08:41:55.663Z,1001.26
2018-04-15T08:42:55.670Z,1001.25
2018-04-15T08:43:55.686Z,1001.29
2018-04-15T08:44:55.710Z,1001.29
2018-04-15T08:45:55.734Z,1001.26
2018-04-15T08:46:55.769Z,1001.34
2018-04-15T08:47:55.785Z,1001.29
2018-04-15T08:48:55.816Z,1001.28
2018-04-15T08:49:55.831Z,1001.27
2018-04-15T08:50:55.852Z,1001.26
2018-04-15T08:51:55.877Z,1001.24
2018-04-15T08:52:55.916Z,1001.24
2018-04-15T08:53:55.937Z,1001.26
2018-04-15T08:54:55.988Z,1001.23
2018-04-15T08:55:55.983Z,1001.19
2018-04-15T08:56:55.995Z,1001.23
2018-04-15T08:57:56.027Z,1001.26
2018-04-15T08:58:56.058Z,1001.25
2018-04-15T08:59:56.064Z,1001.24
2018-04-15T09:00:56.094Z,1001.19
2018-04-15T09:01:56.120Z,1001.18
2018-04-15T09:02:56.135Z,1001.16
2018-04-15T09:03:56.169Z,1001.17
2018-04-15T09:04:56.188Z,1001.17
2018-04-15T09:05:56.221Z,1001.20
2018-04-15T09:06:56.258Z,1001.19
2018-04-15T09:07:56.262Z,1001.21
2018-04-15T09:08:56.280Z,1001.21
2018-04-15T09:09:56.307Z,1001.21
2018-04-15T09:10:56.337Z,1001.17
2018-04-15T09:11:56.349Z,1001.22
2018-04-15T09:12:56.378Z,1001.19
2018-04-15T09:13:56.409Z,1001.16
2018-04-15T09:14:56.421Z,1001.24
2018-04-15T09:15:56.452Z,1001.19
2018-04-15T09:16:56.475Z,1001.19
2018-04-15T09:17:56.517Z,1001.21
2018-04-15T09:18:56.540Z,1001.20
2018-04-15T09:19:56.554Z,1001.17
2018-04-15T09:20:56.578Z,1001.18
2018-04-15T09:21:56.593Z,1001.19
2018-04-15T09:22:56.623Z,1001.15
2018-04-15T09:23:56.634Z,1001.14
2018-04-15T09:24:56.681Z,1001.15
2018-04-15T09:25:56.695Z,1001.16
2018-04-15T09:26:56.723Z,1001.14
2018-04-15T09:27:56.733Z,1001.16
2018-04-15T09:28:56.765Z,1001.15
2018-04-15T09:29:56.786Z,1001.18
2018-04-15T09:30:56.810Z,1001.17
2018-04-15T09:31:56.833Z,1001.14
2018-04-15T09:32:56.851Z,1001.15
2018-04-15T09:33:56.879Z,1001.15
2018-04-15T09:34:56.902Z,1001.14
2018-04-15T09:35:56.984Z,1001.15
2018-04-15T09:36:56.952Z,1001.16
2018-04-15T09:37:56.971Z,1001.16
2018-04-15T09:38:56.999Z,1001.16
2018-04-15T09:39:57.030Z,1001.18
2018-04-15T09:40:57.042Z,1001.15
2018-04-15T09:41:57.064Z,1001.14
2018-04-15T09:42:57.093Z,1001.16
2018-04-15T09:43:57.129Z,1001.16
2018-04-15T09:44:57.139Z,1001.18
2018-04-15T09:45:57.161Z,1001.14
2018-04-15T09:46:57.223Z,1001.16
2018-04-15T09:47:57.207Z,1001.18
2018-04-15T09:48:57.233Z,1001.14
2018-04-15T09:49:57.256Z,1001.14
2018-04-15T09:50:57.289Z,1001.18
2018-04-15T09:51:57.306Z,1001.16
2018-04-15T09:52:57.329Z,1001.11
2018-04-15T09:53:57.363Z,1001.10
2018-04-15T09:54:57.382Z,1001.08
2018-04-15T09:55:57.408Z,1001.05
2018-04-15T09:56:57.435Z,1001.07
2018-04-15T09:57:57.449Z,1001.05
2018-04-15T09:58:57.472Z,1001.00
2018-04-15T09:59:57.495Z,1000.97
2018-04-15T10:00:57.521Z,1000.97
2018-04-15T10:01:57.550Z,1000.96
2018-04-15T10:02:57.581Z,1000.93
2018-04-15T10:03:57.608Z,1000.92
2018-04-15T10:04:57.619Z,1000.93
2018-04-15T10:05:57.648Z,1000.93
2018-04-15T10:06:57.669Z,1000.95
2018-04-15T10:07:57.693Z,1000.98
2018-04-15T10:08:57.720Z,1000.95
2018-04-15T10:09:57.753Z,1000.97
2018-04-15T10:10:57.776Z,1000.93
2018-04-15T10:11:57.788Z,1000.94
2018-04-15T10:12:57.816Z,1000.93
2018-04-15T10:13:57.845Z,1000.89
2018-04-15T10:14:57.865Z,1000.89
2018-04-15T10:15:57.898Z,1000.85
2018-04-15T10:16:57.949Z,1000.85
2018-04-15T10:17:57.944Z,1000.83
2018-04-15T10:18:57.988Z,1000.83
2018-04-15T10:19:58.017Z,1000.81
2018-04-15T10:20:58.015Z,1000.85
2018-04-15T10:21:58.041Z,1000.85
2018-04-15T10:22:58.068Z,1000.79
2018-04-15T10:23:58.174Z,1000.82
2018-04-15T10:24:58.112Z,1000.84
2018-04-15T10:25:58.138Z,1000.79
2018-04-15T10:26:58.235Z,1000.76
2018-04-15T10:27:58.185Z,1000.70
2018-04-15T10:28:58.303Z,1000.66
2018-04-15T10:29:58.232Z,1000.62
2018-04-15T10:30:58.267Z,1000.60
2018-04-15T10:31:58.293Z,1000.61
2018-04-15T10:32:58.337Z,1000.59
2018-04-15T10:33:58.332Z,1000.56
2018-04-15T10:34:58.358Z,1000.59
2018-04-15T10:35:58.397Z,1000.64
2018-04-15T10:36:58.408Z,1000.61
2018-04-15T10:37:58.431Z,1000.55
2018-04-15T10:38:58.528Z,1000.56
2018-04-15T10:39:58.641Z,1000.55
2018-04-15T10:40:58.517Z,1000.53
2018-04-15T10:41:58.541Z,1000.49
2018-04-15T10:42:58.564Z,1000.50
2018-04-15T10:43:58.599Z,1000.47
2018-04-15T10:44:58.610Z,1000.48
2018-04-15T10:45:58.645Z,1000.47
2018-04-15T10:46:58.712Z,1000.47
2018-04-15T10:47:58.703Z,1000.48
2018-04-15T10:48:58.861Z,1000.50
2018-04-15T10:49:58.741Z,1000.54
2018-04-15T10:50:58.769Z,1000.55
2018-04-15T10:51:58.860Z,1000.49
2018-04-15T10:52:58.836Z,1000.54
2018-04-15T10:53:58.868Z,1000.54
2018-04-15T10:54:58.866Z,1000.46
2018-04-15T10:55:58.903Z,1000.50
2018-04-15T10:56:59.216Z,1000.51
2018-04-15T10:57:58.942Z,1000.50
2018-04-15T10:58:58.962Z,1000.46
2018-04-15T10:59:59.005Z,1000.40
2018-04-15T11:00:59.039Z,1000.39
2018-04-15T11:01:59.051Z,1000.38
2018-04-15T11:02:59.104Z,1000.39
2018-04-15T11:03:59.345Z,1000.37
2018-04-15T11:04:59.125Z,1000.31
2018-04-15T11:05:59.178Z,1000.36
2018-04-15T11:06:59.175Z,1000.40
2018-04-15T11:07:59.202Z,1000.38
2018-04-15T11:08:59.250Z,1000.37
2018-04-15T11:09:59.268Z,1000.28
2018-04-15T11:10:59.275Z,1000.33
2018-04-15T11:11:59.331Z,1000.31
2018-04-15T11:12:59.329Z,1000.31
2018-04-15T11:13:59.421Z,1000.25
2018-04-15T11:14:59.390Z,1000.29
2018-04-15T11:15:59.410Z,1000.31
2018-04-15T11:16:59.450Z,1000.30
2018-04-15T11:17:59.456Z,1000.29
2018-04-15T11:18:59.481Z,1000.27
2018-04-15T11:19:59.543Z,1000.26
2018-04-15T11:20:59.581Z,1000.25
2018-04-15T11:21:59.562Z,1000.26
2018-04-15T11:22:59.586Z,1000.27
2018-04-15T11:23:59.654Z,1000.25
2018-04-15T11:24:59.636Z,1000.22
2018-04-15T11:25:59.666Z,1000.23
2018-04-15T11:26:59.693Z,1000.19
2018-04-15T11:27:59.717Z,1000.22
2018-04-15T11:28:59.774Z,1000.17
2018-04-15T11:29:59.788Z,1000.15
2018-04-15T11:30:59.787Z,1000.13
2018-04-15T11:31:59.821Z,1000.07
2018-04-15T11:32:59.858Z,1000.06
2018-04-15T11:33:59.870Z,1000.02
2018-04-15T11:34:59.900Z,1000.02
2018-04-15T11:36:00.251Z,999.94
2018-04-15T11:36:59.952Z,999.97
2018-04-15T11:38:00.294Z,999.93
2018-04-15T11:39:00.053Z,999.93
2018-04-15T11:40:00.026Z,999.91
2018-04-15T11:41:00.063Z,999.90
2018-04-15T11:42:00.147Z,999.89
2018-04-15T11:43:00.111Z,999.91
2018-04-15T11:44:00.129Z,999.92
2018-04-15T11:45:00.247Z,999.94
2018-04-15T11:46:00.194Z,999.90
2018-04-15T11:47:00.219Z,999.90
2018-04-15T11:48:00.235Z,999.94
2018-04-15T11:49:00.264Z,999.85
2018-04-15T11:50:00.284Z,999.83
2018-04-15T11:51:00.313Z,999.78
2018-04-15T11:52:00.345Z,999.81
2018-04-15T11:53:00.361Z,999.78
2018-04-15T11:54:00.405Z,999.74
2018-04-15T11:55:00.419Z,999.75
2018-04-15T11:56:00.447Z,999.71
2018-04-15T11:57:00.481Z,999.74
2018-04-15T11:58:00.534Z,999.73
2018-04-15T11:59:00.525Z,999.72
2018-04-15T12:00:00.552Z,999.71
2018-04-15T12:01:00.583Z,999.75
2018-04-15T12:02:00.604Z,999.66
2018-04-15T12:03:00.626Z,999.71
2018-04-15T12:04:00.660Z,999.73
2018-04-15T12:05:00.692Z,999.69
2018-04-15T12:06:00.705Z,999.74
2018-04-15T12:07:00.739Z,999.76
2018-04-15T12:08:00.763Z,999.74
2018-04-15T12:09:00.791Z,999.75
2018-04-15T12:10:00.816Z,999.73
2018-04-15T12:11:00.836Z,999.75
2018-04-15T12:12:00.871Z,999.73
2018-04-15T12:13:00.910Z,999.68
2018-04-15T12:14:00.920Z,999.65
2018-04-15T12:15:00.965Z,999.62
2018-04-15T12:16:00.973Z,999.57
2018-04-15T12:17:01.024Z,999.53
2018-04-15T12:18:01.038Z,999.53
2018-04-15T12:19:01.087Z,999.45
2018-04-15T12:20:01.105Z,999.46
2018-04-15T12:21:01.130Z,999.42
2018-04-15T12:22:01.138Z,999.41
2018-04-15T12:23:01.445Z,999.37
2018-04-15T12:24:01.189Z,999.39
2018-04-15T12:25:01.228Z,999.38
2018-04-15T12:26:01.249Z,999.35
2018-04-15T12:27:01.268Z,999.28
2018-04-15T12:28:01.298Z,999.31
2018-04-15T12:29:01.358Z,999.33
2018-04-15T12:30:01.349Z,999.34
2018-04-15T12:31:01.397Z,999.32
2018-04-15T12:32:01.401Z,999.29
2018-04-15T12:33:01.433Z,999.30
2018-04-15T12:34:01.470Z,999.31
2018-04-15T12:35:01.483Z,999.25
2018-04-15T12:36:01.513Z,999.23
2018-04-15T12:37:01.561Z,999.21
2018-04-15T12:38:01.580Z,999.21
2018-04-15T12:39:01.605Z,999.17
2018-04-15T12:40:01.649Z,999.20
2018-04-15T12:41:01.662Z,999.14
2018-04-15T12:42:01.680Z,999.11
2018-04-15T12:43:01.708Z,999.13
2018-04-15T12:44:01.743Z,999.08
2018-04-15T12:45:01.757Z,999.11
2018-04-15T12:46:01.783Z,999.10
2018-04-15T12:47:01.817Z,999.13
2018-04-15T12:48:01.844Z,999.09
2018-04-15T12:49:01.876Z,999.06
2018-04-15T12:50:01.896Z,999.08
2018-04-15T12:51:01.924Z,999.03
2018-04-15T12:52:01.961Z,999.03
2018-04-15T12:53:01.977Z,999.02
2018-04-15T12:54:02.016Z,998.98
2018-04-15T12:55:02.032Z,998.96
2018-04-15T12:56:02.064Z,998.93
2018-04-15T12:57:02.092Z,998.87
2018-04-15T12:58:02.110Z,998.79
2018-04-15T12:59:02.147Z,998.76
2018-04-15T13:00:02.221Z,998.82
2018-04-15T13:01:02.201Z,998.76
2018-04-15T13:02:02.248Z,998.74
2018-04-15T13:03:02.248Z,998.73
2018-04-15T13:04:02.281Z,998.70
2018-04-15T13:05:02.304Z,998.68
2018-04-15T13:06:02.378Z,998.67
2018-04-15T13:07:02.358Z,998.64