createdAt,value
2018-09-18T00:01:09.793Z,59.13
2018-09-18T00:03:38.111Z,59.03
2018-09-18T00:06:07.137Z,59.06
2018-09-18T00:08:35.443Z,59.92
2018-09-18T00:11:03.739Z,58.78
2018-09-18T00:13:32.025Z,59.24
2018-09-18T00:16:00.185Z,58.46
2018-09-18T00:18:28.346Z,59.26
2018-09-18T00:20:56.563Z,60.07
2018-09-18T00:23:24.937Z,60.27
2018-09-18T00:25:53.143Z,60.64
2018-09-18T00:28:21.337Z,60.35
2018-09-18T00:30:49.764Z,60.12
2018-09-18T00:33:17.927Z,59.63
2018-09-18T00:35:46.063Z,59.67
2018-09-18T00:38:14.452Z,60.01
2018-09-18T00:40:42.610Z,59.11
2018-09-18T00:43:10.954Z,59.98
2018-09-18T00:45:39.303Z,60.07
2018-09-18T00:48:07.675Z,60.74
2018-09-18T00:50:35.810Z,61.47
2018-09-18T00:53:03.953Z,61.59
2018-09-18T00:55:32.263Z,61.20
2018-09-18T00:58:00.448Z,61.84
2018-09-18T01:00:28.755Z,62.11
2018-09-18T01:02:56.993Z,62.16
2018-09-18T01:05:25.477Z,61.34
2018-09-18T01:07:53.738Z,62.20
2018-09-18T01:10:21.976Z,62.41
2018-09-18T01:12:50.290Z,61.88
2018-09-18T01:15:18.651Z,62.30
2018-09-18T01:17:46.776Z,62.48
2018-09-18T01:20:15.146Z,62.06
2018-09-18T01:22:43.923Z,62.70
2018-09-18T01:25:12.081Z,63.05
2018-09-18T01:27:40.286Z,63.09
2018-09-18T01:30:08.554Z,62.97
2018-09-18T01:32:36.773Z,62.03
2018-09-18T01:35:05.197Z,61.58
2018-09-18T01:37:33.300Z,61.59
2018-09-18T01:40:01.622Z,61.66
2018-09-18T01:42:29.791Z,60.81
2018-09-18T01:44:58.768Z,61.72
2018-09-18T01:47:26.950Z,61.32
2018-09-18T01:49:55.124Z,61.74
2018-09-18T01:52:23.484Z,62.42
2018-09-18T01:54:51.963Z,62.54
2018-09-18T01:57:20.205Z,62.70
2018-09-18T01:59:49.291Z,62.19
2018-09-18T02:02:17.465Z,62.04
2018-09-18T02:04:45.565Z,62.16
2018-09-18T02:07:13.725Z,61.52
2018-09-18T02:09:42.025Z,61.77
2018-09-18T02:12:10.223Z,60.52
2018-09-18T02:14:38.519Z,60.40
2018-09-18T02:17:06.697Z,60.74
2018-09-18T02:19:34.937Z,61.18
2018-09-18T02:22:03.194Z,60.73
2018-09-18T02:24:31.485Z,60.90
2018-09-18T02:26:59.675Z,61.52
2018-09-18T02:29:27.911Z,61.57
2018-09-18T02:31:56.195Z,60.89
2018-09-18T02:34:24.614Z,61.15
2018-09-18T02:36:52.956Z,61.48
2018-09-18T02:39:21.275Z,61.01
2018-09-18T02:41:49.521Z,61.46
2018-09-18T02:44:17.614Z,61.76
2018-09-18T02:46:46.124Z,61.83
2018-09-18T02:49:14.283Z,61.52
2018-09-18T02:51:42.378Z,62.36
2018-09-18T02:54:10.505Z,62.34
2018-09-18T02:56:39.030Z,61.61
2018-09-18T02:59:07.216Z,61.17
2018-09-18T03:01:35.598Z,61.17
2018-09-18T03:04:03.797Z,61.58
2018-09-18T03:06:32.003Z,61.42
2018-09-18T03:09:00.188Z,61.76
2018-09-18T03:11:28.716Z,61.73
2018-09-18T03:13:56.764Z,61.49
2018-09-18T03:16:25.110Z,61.29
2018-09-18T03:18:53.262Z,61.82
2018-09-18T03:21:21.562Z,61.68
2018-09-18T03:23:49.778Z,61.42
2018-09-18T03:26:18.110Z,61.12
2018-09-18T03:28:46.344Z,61.57
2018-09-18T03:31:14.423Z,61.84
2018-09-18T03:33:42.663Z,61.10
2018-09-18T03:36:11.155Z,61.36
2018-09-18T03:38:39.293Z,60.65
2018-09-18T03:41:08.597Z,60.24
2018-09-18T03:43:36.726Z,60.31
2018-09-18T03:46:05.104Z,59.81
2018-09-18T03:48:33.333Z,59.09
2018-09-18T03:51:01.697Z,59.39
2018-09-18T03:53:29.836Z,59.78
2018-09-18T03:55:58.057Z,60.16
2018-09-18T03:58:26.336Z,60.38
2018-09-18T04:00:54.571Z,59.69
2018-09-18T04:03:22.711Z,60.43
2018-09-18T04:05:51.018Z,60.49
2018-09-18T04:08:19.135Z,60.79
2018-09-18T04:10:48.003Z,60.98
2018-09-18T04:13:16.274Z,60.40
2018-09-18T04:15:44.383Z,60.90
2018-09-18T04:18:15.539Z,60.46
2018-09-18T04:20:43.713Z,60.74
2018-09-18T04:23:11.813Z,60.63
2018-09-18T04:25:40.086Z,61.04
2018-09-18T04:28:08.417Z,60.53
2018-09-18T04:30:36.535Z,61.26
2018-09-18T04:33:04.664Z,61.12
2018-09-18T04:35:32.857Z,61.22
2018-09-18T04:38:01.125Z,61.52
2018-09-18T04:40:29.298Z,61.48
2018-09-18T04:42:57.511Z,61.30
2018-09-18T04:45:25.630Z,61.21
2018-09-18T04:47:53.818Z,60.45
2018-09-18T04:50:22.051Z,61.58
2018-09-18T04:52:50.240Z,60.86
2018-09-18T04:55:18.412Z,62.10
2018-09-18T04:57:46.514Z,61.34
2018-09-18T05:00:15.258Z,61.61
2018-09-18T05:02:43.412Z,61.38
2018-09-18T05:05:11.664Z,61.09
2018-09-18T05:07:39.838Z,60.59
2018-09-18T05:10:08.110Z,60.51
2018-09-18T05:12:36.406Z,60.98
2018-09-18T05:15:04.652Z,60.40
2018-09-18T05:17:32.963Z,60.14
2018-09-18T05:20:01.074Z,59.32
2018-09-18T05:22:29.478Z,59.35
2018-09-18T05:24:57.624Z,59.82
2018-09-18T05:27:26.035Z,59.29
2018-09-18T05:29:54.178Z,59.33
2018-09-18T05:32:22.705Z,59.67
2018-09-18T05:34:50.975Z,59.07
2018-09-18T05:37:19.379Z,59.49
2018-09-18T05:39:47.689Z,59.38
2018-09-18T05:42:15.993Z,58.83
2018-09-18T05:44:44.153Z,58.85
2018-09-18T05:47:12.763Z,58.45
2018-09-18T05:49:41.312Z,59.31
2018-09-18T05:52:09.683Z,58.73
2018-09-18T05:54:38.035Z,57.93
2018-09-18T05:57:06.370Z,58.25
2018-09-18T05:59:34.671Z,58.69
2018-09-18T06:02:02.835Z,57.35
2018-09-18T06:04:31.093Z,57.64
2018-09-18T06:06:59.335Z,57.51
2018-09-18T06:09:27.579Z,57.35
2018-09-18T06:11:55.779Z,57.13
2018-09-18T06:14:23.983Z,56.42
2018-09-18T06:16:52.367Z,56.70
2018-09-18T06:19:21.267Z,56.27
2018-09-18T06:21:49.449Z,56.04
2018-09-18T06:24:24.265Z,56.05
2018-09-18T06:26:52.493Z,55.42
2018-09-18T06:29:20.849Z,55.74
2018-09-18T06:31:48.976Z,55.28
2018-09-18T06:34:17.151Z,53.97
2018-09-18T06:36:45.403Z,54.55
2018-09-18T06:39:13.678Z,54.64
2018-09-18T06:41:42.019Z,55.10
2018-09-18T06:44:10.123Z,54.43
2018-09-18T06:46:38.375Z,54.09
2018-09-18T06:49:06.617Z,53.92
2018-09-18T06:51:34.753Z,53.71
2018-09-18T06:54:02.870Z,53.42
2018-09-18T06:56:31.063Z,53.70
2018-09-18T06:58:59.436Z,53.50
2018-09-18T07:01:27.549Z,54.25
2018-09-18T07:03:55.797Z,53.37
2018-09-18T07:06:23.981Z,53.62
2018-09-18T07:08:52.265Z,53.50
2018-09-18T07:14:14.165Z,52.80
2018-09-18T07:16:42.449Z,53.04
2018-09-18T07:19:10.665Z,51.83
2018-09-18T07:21:38.838Z,51.51
2018-09-18T07:24:07.030Z,51.42
2018-09-18T07:26:35.249Z,51.18
2018-09-18T07:29:03.494Z,51.19
2018-09-18T07:31:31.594Z,51.48
2018-09-18T07:33:59.721Z,51.34
2018-09-18T07:36:27.940Z,51.10
2018-09-18T07:38:56.203Z,50.26
2018-09-18T07:41:24.860Z,51.32
2018-09-18T07:43:53.136Z,51.46
2018-09-18T07:46:22.013Z,51.37
2018-09-18T07:48:50.135Z,51.22
2018-09-18T07:51:18.366Z,51.69
2018-09-18T07:53:46.515Z,51.57
2018-09-18T07:56:14.771Z,51.90
2018-09-18T07:58:42.985Z,51.54
2018-09-18T08:01:11.372Z,51.63
2018-09-18T08:03:39.701Z,51.12
2018-09-18T08:06:07.969Z,50.78
2018-09-18T08:08:36.198Z,50.29
2018-09-18T08:11:04.469Z,50.34
2018-09-18T08:13:32.800Z,50.14
2018-09-18T08:16:00.980Z,50.15
2018-09-18T08:18:29.154Z,49.20
2018-09-18T08:20:57.370Z,49.16
2018-09-18T08:23:25.666Z,48.35
2018-09-18T08:25:53.876Z,47.75
2018-09-18T08:28:22.772Z,47.86
2018-09-18T08:30:50.940Z,47.90
2018-09-18T08:33:19.133Z,47.04
2018-09-18T08:35:47.268Z,46.68
2018-09-18T08:38:15.532Z,45.58
2018-09-18T08:40:43.750Z,46.60
2018-09-18T08:43:12.582Z,46.01
2018-09-18T08:45:40.784Z,46.31
2018-09-18T08:48:09.118Z,45.77
2018-09-18T08:50:37.354Z,45.57
2018-09-18T08:53:05.637Z,44.85
2018-09-18T08:55:33.823Z,44.70
2018-09-18T08:58:02.064Z,45.51
2018-09-18T09:00:30.370Z,45.62
2018-09-18T09:02:58.575Z,45.17
2018-09-18T09:05:26.734Z,44.08
2018-09-18T09:07:55.153Z,39.51
2018-09-18T09:10:23.369Z,30.97
2018-09-18T09:12:51.456Z,25.06
2018-09-18T09:15:19.771Z,21.77
2018-09-18T09:17:48.021Z,20.71
2018-09-18T09:20:16.258Z,18.58
2018-09-18T09:22:51.173Z,17.53
2018-09-18T09:25:19.509Z,15.98
2018-09-18T09:27:48.029Z,15.41
2018-09-18T09:30:16.176Z,14.56
2018-09-18T09:32:44.325Z,14.90
2018-09-18T09:35:12.582Z,14.80
2018-09-18T09:37:40.871Z,12.81
2018-09-18T09:40:09.097Z,12.19
2018-09-18T09:42:37.331Z,11.69
2018-09-18T09:45:05.688Z,12.46
2018-09-18T09:47:33.769Z,13.51
2018-09-18T09:50:02.033Z,12.38
2018-09-18T09:52:30.365Z,14.12
2018-09-18T09:54:58.593Z,14.27
2018-09-18T09:57:26.822Z,11.78
2018-09-18T09:59:54.965Z,11.71
2018-09-18T10:02:28.560Z,11.28
2018-09-18T10:04:57.906Z,10.46
2018-09-18T10:07:26.071Z,9.18
2018-09-18T10:09:54.273Z,10.51
2018-09-18T10:12:22.470Z,11.64
2018-09-18T10:14:50.771Z,12.14
2018-09-18T10:17:19.617Z,10.54
2018-09-18T10:19:47.837Z,9.47
2018-09-18T10:22:16.065Z,9.54
2018-09-18T10:24:44.324Z,8.50
2018-09-18T10:27:12.570Z,9.31
2018-09-18T10:29:40.798Z,10.02
2018-09-18T10:32:08.947Z,8.50
2018-09-18T10:34:37.316Z,6.99
2018-09-18T10:37:05.563Z,6.79
2018-09-18T10:39:33.834Z,8.28
2018-09-18T10:42:02.008Z,9.94
2018-09-18T10:44:30.189Z,11.04
2018-09-18T10:46:58.321Z,14.46
2018-09-18T10:49:27.327Z,15.82
2018-09-18T10:51:55.712Z,17.17
2018-09-18T10:54:23.936Z,17.25
2018-09-18T10:56:52.232Z,17.49
2018-09-18T10:59:20.485Z,18.97
2018-09-18T11:01:48.794Z,17.78
2018-09-18T11:04:16.873Z,14.28
2018-09-18T11:06:45.035Z,11.34
2018-09-18T11:09:13.259Z,10.54
2018-09-18T11:11:41.650Z,9.71
2018-09-18T11:14:11.409Z,8.91
2018-09-18T11:16:39.633Z,9.44
2018-09-18T11:19:08.521Z,8.32
2018-09-18T11:21:36.954Z,8.98
2018-09-18T11:24:05.510Z,7.76
2018-09-18T11:26:33.763Z,6.66
2018-09-18T11:29:02.734Z,7.25
2018-09-18T11:31:30.995Z,6.52
2018-09-18T11:33:59.199Z,6.08
2018-09-18T11:36:28.093Z,7.10
2018-09-18T11:38:56.968Z,6.63
2018-09-18T11:41:25.515Z,6.18
2018-09-18T11:43:53.975Z,5.83
2018-09-18T11:46:22.181Z,6.59
2018-09-18T11:48:50.419Z,6.45
2018-09-18T11:51:18.954Z,6.69
2018-09-18T11:53:47.111Z,6.32
2018-09-18T11:56:15.343Z,6.02
2018-09-18T11:58:43.581Z,5.94
2018-09-18T12:01:11.921Z,6.03
2018-09-18T12:03:40.051Z,5.49
2018-09-18T12:06:08.292Z,6.18
2018-09-18T12:08:43.247Z,5.51
2018-09-18T12:11:11.561Z,5.14
2018-09-18T12:13:39.753Z,4.90
2018-09-18T12:16:08.119Z,5.45
2018-09-18T12:18:36.261Z,5.29
2018-09-18T12:21:05.082Z,5.12
2018-09-18T12:23:33.199Z,4.71
2018-09-18T12:26:01.397Z,5.48
2018-09-18T12:28:29.569Z,5.04
2018-09-18T12:30:57.726Z,4.77
2018-09-18T12:33:25.936Z,5.45
2018-09-18T12:35:54.112Z,4.87
2018-09-18T12:38:22.310Z,5.50
2018-09-18T12:40:50.516Z,4.27
2018-09-18T12:43:18.780Z,5.54
2018-09-18T12:45:47.002Z,5.67
2018-09-18T12:48:16.206Z,4.53
2018-09-18T12:50:44.396Z,4.19
2018-09-18T12:53:12.510Z,3.94
2018-09-18T12:55:40.702Z,4.45
2018-09-18T12:58:08.894Z,5.45
2018-09-18T13:00:37.008Z,6.54
2018-09-18T13:03:05.200Z,6.14
2018-09-18T13:05:33.452Z,5.66
2018-09-18T13:08:01.746Z,5.78
2018-09-18T13:10:29.918Z,7.21
2018-09-18T13:12:58.812Z,6.25
2018-09-18T13:15:27.043Z,5.87
2018-09-18T13:17:55.298Z,6.54
2018-09-18T13:20:23.499Z,5.76
2018-09-18T13:22:52.207Z,5.94
2018-09-18T13:25:20.457Z,6.42
2018-09-18T13:27:48.755Z,6.51
2018-09-18T13:30:17.104Z,5.81
2018-09-18T13:32:45.442Z,5.35
2018-09-18T13:35:13.543Z,5.96
2018-09-18T13:37:41.743Z,5.60
2018-09-18T13:40:10.033Z,6.62
2018-09-18T13:42:38.187Z,7.56
2018-09-18T13:45:06.453Z,7.62
2018-09-18T13:47:34.583Z,7.73
2018-09-18T13:50:02.875Z,7.66
2018-09-18T13:52:31.072Z,7.58
2018-09-18T13:54:59.273Z,8.10
2018-09-18T13:57:27.654Z,7.69
2018-09-18T13:59:55.914Z,7.72
2018-09-18T14:02:24.099Z,7.71
2018-09-18T14:04:52.365Z,7.77
2018-09-18T14:07:20.542Z,7.54
2018-09-18T14:09:48.862Z,7.44
2018-09-18T14:12:17.441Z,7.74
2018-09-18T14:14:45.710Z,8.55
2018-09-18T14:17:13.892Z,9.46
2018-09-18T14:19:42.301Z,8.81
2018-09-18T14:22:10.786Z,9.01
2018-09-18T14:24:39.653Z,9.16
2018-09-18T14:27:07.864Z,9.43
2018-09-18T14:29:36.028Z,9.35
2018-09-18T14:32:04.249Z,9.59
2018-09-18T14:34:32.410Z,10.22
2018-09-18T14:37:00.591Z,11.18
2018-09-18T14:39:28.780Z,11.47
2018-09-18T14:41:56.927Z,12.16
2018-09-18T14:44:25.085Z,13.18
2018-09-18T14:46:53.237Z,14.48
2018-09-18T14:49:21.501Z,14.65
2018-09-18T14:51:50.012Z,14.88
2018-09-18T14:54:18.221Z,15.94
2018-09-18T14:56:46.417Z,17.88
2018-09-18T14:59:14.645Z,19.14
2018-09-18T15:01:43.033Z,19.46
2018-09-18T15:04:11.235Z,21.14
2018-09-18T15:06:39.439Z,21.55
2018-09-18T15:09:09.278Z,22.07
2018-09-18T15:11:37.482Z,23.09
2018-09-18T15:14:05.868Z,22.95
2018-09-18T15:16:34.381Z,23.77
2018-09-18T15:19:02.586Z,23.73
2018-09-18T15:21:30.848Z,24.62
2018-09-18T15:23:58.932Z,24.26
2018-09-18T15:26:27.074Z,24.93
2018-09-18T15:28:55.252Z,25.10
2018-09-18T15:31:23.521Z,24.41
2018-09-18T15:33:51.834Z,25.04
2018-09-18T15:36:20.076Z,24.79
2018-09-18T15:38:48.243Z,25.53
2018-09-18T15:41:16.473Z,24.94
2018-09-18T15:43:44.695Z,25.45
2018-09-18T15:46:12.945Z,25.22
2018-09-18T15:48:41.126Z,24.68
2018-09-18T15:51:09.452Z,24.99
2018-09-18T15:53:37.596Z,24.67
2018-09-18T15:56:05.873Z,25.13
2018-09-18T15:58:34.009Z,25.60
2018-09-18T16:01:02.133Z,24.94
2018-09-18T16:03:30.340Z,24.90
2018-09-18T16:05:58.637Z,25.42
2018-09-18T16:08:27.162Z,25.96
2018-09-18T16:10:55.423Z,26.14
2018-09-18T16:13:23.767Z,26.19
2018-09-18T16:15:51.997Z,25.79
2018-09-18T16:18:20.498Z,26.67
2018-09-18T16:20:48.917Z,26.49
2018-09-18T16:23:17.133Z,27.18
2018-09-18T16:25:46.071Z,26.96
2018-09-18T16:28:14.258Z,26.41
2018-09-18T16:30:43.154Z,27.24
2018-09-18T16:33:11.380Z,26.79
2018-09-18T16:35:39.649Z,27.50
2018-09-18T16:38:08.292Z,26.86
2018-09-18T16:40:36.750Z,26.95
2018-09-18T16:43:04.945Z,27.14
2018-09-18T16:45:33.201Z,28.16
2018-09-18T16:48:01.506Z,27.74
2018-09-18T16:50:29.712Z,28.59
2018-09-18T16:52:58.561Z,27.96
2018-09-18T16:55:26.742Z,28.72
2018-09-18T16:57:55.048Z,28.31
2018-09-18T17:00:23.388Z,29.45
2018-09-18T17:02:51.580Z,30.05
2018-09-18T17:05:19.950Z,30.21
2018-09-18T17:07:48.428Z,30.72
2018-09-18T17:10:16.608Z,31.14
2018-09-18T17:12:44.826Z,30.53
2018-09-18T17:15:13.011Z,32.43
2018-09-18T17:17:41.148Z,31.59
2018-09-18T17:20:09.596Z,32.60
2018-09-18T17:22:37.892Z,33.11
2018-09-18T17:25:06.144Z,33.68
2018-09-18T17:27:34.382Z,33.61
2018-09-18T17:30:02.695Z,34.50
2018-09-18T17:32:30.849Z,34.93
2018-09-18T17:34:59.126Z,35.22
2018-09-18T17:37:27.446Z,35.86
2018-09-18T17:39:55.713Z,35.43
2018-09-18T17:42:23.846Z,36.27
2018-09-18T17:44:52.082Z,36.20
2018-09-18T17:47:20.287Z,36.90
2018-09-18T17:49:48.461Z,38.38
2018-09-18T17:52:16.577Z,38.04
2018-09-18T17:54:44.709Z,37.31
2018-09-18T17:57:12.887Z,37.27
2018-09-18T17:59:41.228Z,37.62
2018-09-18T18:02:09.706Z,38.55
2018-09-18T18:04:38.208Z,38.75
2018-09-18T18:07:06.650Z,38.54
2018-09-18T18:09:34.730Z,38.38
2018-09-18T18:12:02.999Z,38.40
2018-09-18T18:14:31.261Z,38.16
2018-09-18T18:16:59.445Z,38.36
2018-09-18T18:19:27.644Z,38.35
2018-09-18T18:21:55.844Z,37.67
2018-09-18T18:24:24.216Z,39.40
2018-09-18T18:26:52.490Z,38.57
2018-09-18T18:29:20.681Z,40.48
2018-09-18T18:31:49.004Z,40.29
2018-09-18T18:34:17.233Z,40.21
2018-09-18T18:36:45.479Z,41.38
2018-09-18T18:39:13.746Z,40.93
2018-09-18T18:41:41.986Z,40.95
2018-09-18T18:44:10.088Z,40.66
2018-09-18T18:46:38.187Z,41.93
2018-09-18T18:49:06.553Z,42.28
2018-09-18T18:51:34.737Z,42.17
2018-09-18T18:54:03.062Z,43.17
2018-09-18T18:56:31.261Z,43.15
2018-09-18T18:58:59.599Z,43.12
2018-09-18T19:01:27.731Z,43.69
2018-09-18T19:03:55.921Z,43.84
2018-09-18T19:06:24.269Z,43.71
2018-09-18T19:08:52.418Z,43.82
2018-09-18T19:11:20.719Z,44.26
2018-09-18T19:13:48.945Z,44.07
2018-09-18T19:16:17.226Z,44.81
2018-09-18T19:18:45.463Z,44.36
2018-09-18T19:21:13.669Z,45.31
2018-09-18T19:23:41.894Z,45.25
2018-09-18T19:26:10.807Z,45.48
2018-09-18T19:28:39.324Z,44.86
2018-09-18T19:31:08.804Z,44.14
2018-09-18T19:33:37.141Z,45.18
2018-09-18T19:36:05.390Z,42.91
2018-09-18T19:38:33.612Z,43.89
2018-09-18T19:41:01.758Z,43.95
2018-09-18T19:43:30.028Z,42.17
2018-09-18T19:45:58.177Z,43.24
2018-09-18T19:48:26.402Z,43.17
2018-09-18T19:50:54.566Z,44.11
2018-09-18T19:53:22.684Z,43.84
2018-09-18T19:55:50.844Z,43.04
2018-09-18T19:58:19.016Z,41.76
2018-09-18T20:00:48.020Z,43.39
2018-09-18T20:03:16.165Z,43.48
2018-09-18T20:05:44.368Z,43.31
2018-09-18T20:08:12.495Z,41.47
2018-09-18T20:10:40.741Z,42.18
2018-09-18T20:13:08.979Z,41.35
2018-09-18T20:15:37.279Z,41.71
2018-09-18T20:18:05.490Z,41.30
2018-09-18T20:20:33.677Z,40.97
2018-09-18T20:23:01.837Z,41.63
2018-09-18T20:25:30.190Z,41.15
2018-09-18T20:27:58.337Z,41.08
2018-09-18T20:30:26.554Z,41.35
2018-09-18T20:32:54.770Z,41.76
2018-09-18T20:35:23.189Z,42.19
2018-09-18T20:37:51.388Z,41.89
2018-09-18T20:40:19.571Z,41.82
2018-09-18T20:42:47.802Z,41.91
2018-09-18T20:45:16.009Z,41.94
2018-09-18T20:47:44.251Z,42.16
2018-09-18T20:50:12.494Z,42.29
2018-09-18T20:52:40.836Z,42.98
2018-09-18T20:55:10.577Z,43.06
2018-09-18T20:57:40.181Z,42.95
2018-09-18T21:00:09.798Z,43.57
2018-09-18T21:02:40.117Z,44.12
2018-09-18T21:05:08.986Z,43.67
2018-09-18T21:07:37.612Z,43.85
2018-09-18T21:10:06.055Z,44.26
2018-09-18T21:12:34.404Z,44.94
2018-09-18T21:15:02.704Z,45.92
2018-09-18T21:17:31.221Z,45.33
2018-09-18T21:19:59.420Z,45.71
2018-09-18T21:22:27.853Z,46.03
2018-09-18T21:25:12.074Z,45.83
2018-09-18T21:27:40.879Z,46.69
2018-09-18T21:30:09.099Z,46.63
2018-09-18T21:32:37.818Z,47.41
2018-09-18T21:35:06.311Z,47.51
2018-09-18T21:37:34.674Z,47.97
2018-09-18T21:40:02.868Z,47.88
2018-09-18T21:42:31.261Z,48.56
2018-09-18T21:44:59.810Z,48.10
2018-09-18T21:47:28.173Z,48.83
2018-09-18T21:49:56.410Z,48.70
2018-09-18T21:52:25.199Z,48.91
2018-09-18T21:55:00.185Z,48.72
2018-09-18T21:57:29.493Z,48.35
2018-09-18T21:59:57.732Z,49.58
2018-09-18T22:02:26.012Z,49.61
2018-09-18T22:04:54.238Z,49.38
2018-09-18T22:07:23.324Z,49.51
2018-09-18T22:09:51.635Z,49.73
2018-09-18T22:12:20.027Z,50.13
2018-09-18T22:14:48.248Z,50.46
2018-09-18T22:17:16.555Z,49.76
2018-09-18T22:19:44.780Z,50.62
2018-09-18T22:22:13.209Z,50.28
2018-09-18T22:24:41.311Z,50.82
2018-09-18T22:27:09.683Z,50.13
2018-09-18T22:29:37.816Z,50.82
2018-09-18T22:32:06.427Z,51.02
2018-09-18T22:34:34.729Z,50.45
2018-09-18T22:37:03.284Z,50.88
2018-09-18T22:39:31.457Z,50.04
2018-09-18T22:42:00.545Z,50.56
2018-09-18T22:44:28.698Z,50.51
2018-09-18T22:46:57.130Z,50.82
2018-09-18T22:49:25.285Z,51.13
2018-09-18T22:51:53.597Z,50.86
2018-09-18T22:54:21.945Z,50.71
2018-09-18T22:56:50.376Z,51.52
2018-09-18T22:59:19.100Z,51.87
2018-09-18T23:01:47.407Z,51.71
2018-09-18T23:04:15.577Z,51.41
2018-09-18T23:06:43.937Z,51.75
2018-09-18T23:09:12.135Z,51.77
2018-09-18T23:11:40.472Z,51.47
2018-09-18T23:14:08.995Z,52.14
2018-09-18T23:16:37.274Z,51.62
2018-09-18T23:19:05.600Z,51.85
2018-09-18T23:21:33.927Z,52.12
2018-09-18T23:24:02.437Z,52.43
2018-09-18T23:26:30.672Z,52.59
2018-09-18T23:28:59.253Z,52.05
2018-09-18T23:31:28.159Z,52.62
2018-09-18T23:33:56.382Z,52.56
2018-09-18T23:36:24.590Z,52.17
2018-09-18T23:38:52.948Z,52.52
2018-09-18T23:41:21.224Z,52.71
2018-09-18T23:43:49.542Z,52.78
2018-09-18T23:46:17.932Z,52.99
2018-09-18T23:48:46.238Z,52.64
2018-09-18T23:51:14.434Z,52.49
2018-09-18T23:53:42.723Z,52.92
2018-09-18T23:56:10.918Z,52.37
2018-09-18T23:58:39.348Z,52.27
