createdAt,value
2022-11-25T00:01:11.960Z,95230.22
2022-11-25T00:03:39.645Z,95233.66
2022-11-25T00:06:25.872Z,95237.91
2022-11-25T00:08:57.977Z,95241.72
2022-11-25T00:11:24.729Z,95242.56
2022-11-25T00:13:51.415Z,95233.22
2022-11-25T00:16:20.866Z,95235.84
2022-11-25T00:18:49.325Z,95233.66
2022-11-25T00:21:18.907Z,95235.56
2022-11-25T00:23:51.000Z,95231.19
2022-11-25T00:26:17.809Z,95229.28
2022-11-25T00:28:46.513Z,95224.03
2022-11-25T00:31:19.456Z,95225.28
2022-11-25T00:33:46.869Z,95226.53
2022-11-25T00:36:24.032Z,95221.84
2022-11-25T00:39:15.205Z,95236.78
2022-11-25T00:42:01.122Z,95240.22
2022-11-25T00:44:37.961Z,95237.78
2022-11-25T00:47:16.548Z,95238.00
2022-11-25T00:49:45.489Z,95242.13
2022-11-25T00:52:17.836Z,95234.03
2022-11-25T00:54:44.896Z,95229.81
2022-11-25T00:57:12.277Z,95236.91
2022-11-25T00:59:38.872Z,95224.19
2022-11-25T01:02:05.600Z,95229.78
2022-11-25T01:04:32.419Z,95228.25
2022-11-25T01:07:00.051Z,95228.16
2022-11-25T01:09:27.505Z,95224.19
2022-11-25T01:11:54.056Z,95219.25
2022-11-25T01:14:21.390Z,95219.66
2022-11-25T01:16:48.871Z,95211.00
2022-11-25T01:19:16.739Z,95208.06
2022-11-25T01:21:43.313Z,95210.44
2022-11-25T01:24:14.022Z,95211.56
2022-11-25T01:26:41.184Z,95206.47
2022-11-25T01:29:12.354Z,95215.81
2022-11-25T01:31:38.913Z,95220.19
2022-11-25T01:34:13.855Z,95227.88
2022-11-25T01:36:40.875Z,95230.88
2022-11-25T01:39:07.672Z,95227.16
2022-11-25T01:41:35.563Z,95215.94
2022-11-25T01:44:17.550Z,95217.03
2022-11-25T01:46:53.180Z,95211.56
2022-11-25T01:49:38.827Z,95213.59
2022-11-25T01:52:10.703Z,95213.47
2022-11-25T01:55:00.918Z,95221.13
2022-11-25T01:57:36.989Z,95213.59
2022-11-25T02:00:05.489Z,95214.44
2022-11-25T02:02:44.799Z,95208.41
2022-11-25T02:05:15.684Z,95207.72
2022-11-25T02:07:45.818Z,95208.97
2022-11-25T02:10:16.647Z,95200.19
2022-11-25T02:12:45.860Z,95201.84
2022-11-25T02:15:14.094Z,95199.22
2022-11-25T02:17:40.972Z,95207.19
2022-11-25T02:20:09.217Z,95193.88
2022-11-25T02:23:19.488Z,95202.09
2022-11-25T02:25:47.468Z,95196.75
2022-11-25T02:28:20.636Z,95196.06
2022-11-25T02:30:47.672Z,95197.03
2022-11-25T02:33:15.277Z,95196.47
2022-11-25T02:36:02.909Z,95193.84
2022-11-25T02:38:50.795Z,95199.78
2022-11-25T02:41:32.619Z,95202.66
2022-11-25T02:44:04.155Z,95211.03
2022-11-25T02:46:31.495Z,95194.69
2022-11-25T02:49:08.789Z,95196.06
2022-11-25T02:51:37.850Z,95206.75
2022-11-25T02:54:05.070Z,95196.22
2022-11-25T02:56:34.460Z,95207.44
2022-11-25T02:59:01.729Z,95209.66
2022-11-25T03:01:31.405Z,95216.91
2022-11-25T03:03:58.798Z,95211.00
2022-11-25T03:06:27.890Z,95210.44
2022-11-25T03:08:54.629Z,95199.75
2022-11-25T03:11:41.540Z,95194.81
2022-11-25T03:14:08.120Z,95203.59
2022-11-25T03:16:34.721Z,95203.19
2022-11-25T03:19:03.728Z,95199.06
2022-11-25T03:21:30.324Z,95197.00
2022-11-25T03:23:56.901Z,95204.00
2022-11-25T03:26:25.873Z,95206.19
2022-11-25T03:28:52.670Z,95202.09
2022-11-25T03:31:19.323Z,95202.63
2022-11-25T03:33:45.958Z,95205.78
2022-11-25T03:36:12.568Z,95212.41
2022-11-25T03:38:39.073Z,95206.47
2022-11-25T03:41:06.761Z,95209.06
2022-11-25T03:43:35.391Z,95209.06
2022-11-25T03:46:02.212Z,95202.63
2022-11-25T03:48:28.857Z,95194.56
2022-11-25T03:50:55.764Z,95194.53
2022-11-25T03:53:24.327Z,95212.78
2022-11-25T03:55:50.974Z,95210.69
2022-11-25T03:58:20.515Z,95211.22
2022-11-25T04:00:48.944Z,95203.84
2022-11-25T04:03:15.603Z,95209.88
2022-11-25T04:05:42.212Z,95216.44
2022-11-25T04:08:08.789Z,95218.94
2022-11-25T04:10:37.161Z,95217.78
2022-11-25T04:13:05.968Z,95227.09
2022-11-25T04:15:44.768Z,95221.09
2022-11-25T04:18:11.501Z,95217.69
2022-11-25T04:20:38.981Z,95217.09
2022-11-25T04:23:07.665Z,95214.66
2022-11-25T04:25:39.743Z,95217.84
2022-11-25T04:28:11.850Z,95216.44
2022-11-25T04:30:38.700Z,95229.97
2022-11-25T04:33:05.537Z,95234.66
2022-11-25T04:35:32.477Z,95240.41
2022-11-25T04:37:59.016Z,95229.97
2022-11-25T04:40:26.083Z,95229.06
2022-11-25T04:43:09.050Z,95231.81
2022-11-25T04:46:12.667Z,95232.75
2022-11-25T04:48:28.768Z,95233.88
2022-11-25T04:50:56.120Z,95237.03
2022-11-25T04:53:22.802Z,95242.38
2022-11-25T04:55:49.353Z,95230.97
2022-11-25T04:58:35.968Z,95224.00
2022-11-25T05:01:03.995Z,95227.84
2022-11-25T05:03:31.336Z,95211.81
2022-11-25T05:05:57.888Z,95222.91
2022-11-25T05:08:24.740Z,95236.69
2022-11-25T05:10:51.255Z,95240.28
2022-11-25T05:13:17.762Z,95233.63
2022-11-25T05:15:44.307Z,95237.16
2022-11-25T05:18:12.318Z,95229.22
2022-11-25T05:20:44.553Z,95237.69
2022-11-25T05:23:11.812Z,95223.47
2022-11-25T05:25:38.419Z,95227.44
2022-11-25T05:28:27.128Z,95232.53
2022-11-25T05:30:53.716Z,95234.81
2022-11-25T05:33:20.635Z,95234.09
2022-11-25T05:36:07.828Z,95233.19
2022-11-25T05:38:44.326Z,95236.34
2022-11-25T05:41:14.592Z,95228.00
2022-11-25T05:43:43.653Z,95234.88
2022-11-25T05:46:10.449Z,95222.09
2022-11-25T05:48:43.235Z,95240.34
2022-11-25T05:51:09.748Z,95244.88
2022-11-25T05:53:37.939Z,95244.72
2022-11-25T05:56:06.364Z,95258.31
2022-11-25T05:59:05.995Z,95257.63
2022-11-25T06:01:44.183Z,95257.34
2022-11-25T06:04:11.602Z,95260.94
2022-11-25T06:06:38.310Z,95255.19
2022-11-25T06:09:04.825Z,95251.75
2022-11-25T06:11:31.506Z,95254.34
2022-11-25T06:13:58.525Z,95246.94
2022-11-25T06:16:25.775Z,95247.09
2022-11-25T06:19:06.538Z,95251.91
2022-11-25T06:21:33.319Z,95252.44
2022-11-25T06:24:00.291Z,95244.91
2022-11-25T06:26:26.965Z,95242.41
2022-11-25T06:28:55.214Z,95240.22
2022-11-25T06:31:25.150Z,95240.22
2022-11-25T06:33:59.465Z,95237.06
2022-11-25T06:36:26.035Z,95243.69
2022-11-25T06:38:54.098Z,95251.78
2022-11-25T06:41:21.936Z,95250.50
2022-11-25T06:43:48.442Z,95243.66
2022-11-25T06:46:23.130Z,95259.88
2022-11-25T06:48:51.622Z,95257.09
2022-11-25T06:51:18.223Z,95252.59
2022-11-25T06:53:44.755Z,95250.81
2022-11-25T06:56:17.001Z,95249.84
2022-11-25T06:58:45.501Z,95244.78
2022-11-25T07:01:18.811Z,95241.88
2022-11-25T07:03:46.703Z,95256.56
2022-11-25T07:06:17.617Z,95254.66
2022-11-25T07:08:44.999Z,95257.00
2022-11-25T07:11:22.758Z,95259.72
2022-11-25T07:13:53.150Z,95256.31
2022-11-25T07:16:19.788Z,95257.38
2022-11-25T07:18:46.504Z,95259.03
2022-11-25T07:21:19.057Z,95255.31
2022-11-25T07:23:46.784Z,95255.47
2022-11-25T07:26:24.737Z,95258.06
2022-11-25T07:28:54.647Z,95259.97
2022-11-25T07:31:33.839Z,95251.00
2022-11-25T07:34:03.640Z,95254.16
2022-11-25T07:36:32.019Z,95259.38
2022-11-25T07:39:00.171Z,95267.16
2022-11-25T07:41:28.399Z,95264.41
2022-11-25T07:43:57.424Z,95267.31
2022-11-25T07:46:30.880Z,95262.72
2022-11-25T07:49:12.331Z,95263.94
2022-11-25T07:51:41.425Z,95263.97
2022-11-25T07:54:10.972Z,95271.25
2022-11-25T07:56:39.868Z,95276.97
2022-11-25T07:59:08.562Z,95273.13
2022-11-25T08:01:35.135Z,95275.97
2022-11-25T08:04:01.971Z,95275.03
2022-11-25T08:06:29.352Z,95280.75
2022-11-25T08:08:57.877Z,95281.03
2022-11-25T08:11:29.920Z,95278.44
2022-11-25T08:13:58.077Z,95275.91
2022-11-25T08:16:27.667Z,95259.66
2022-11-25T08:18:55.473Z,95267.16
2022-11-25T08:21:22.145Z,95266.69
2022-11-25T08:23:49.265Z,95265.34
2022-11-25T08:26:37.559Z,95264.81
2022-11-25T08:29:06.343Z,95264.59
2022-11-25T08:31:35.228Z,95268.91
2022-11-25T08:34:02.764Z,95256.19
2022-11-25T08:36:30.732Z,95265.09
2022-11-25T08:38:59.447Z,95269.72
2022-11-25T08:41:28.860Z,95281.25
2022-11-25T08:43:57.320Z,95291.16
2022-11-25T08:46:27.293Z,95281.88
2022-11-25T08:48:54.013Z,95301.03
2022-11-25T08:51:24.802Z,95310.59
2022-11-25T08:53:51.927Z,95308.66
2022-11-25T08:56:25.759Z,95314.34
2022-11-25T08:58:54.167Z,95327.28
2022-11-25T09:01:22.240Z,95327.50
2022-11-25T09:03:51.362Z,95327.25
2022-11-25T09:06:19.177Z,95334.72
2022-11-25T09:08:46.645Z,95340.16
2022-11-25T09:11:14.216Z,95346.69
2022-11-25T09:13:40.904Z,95342.13
2022-11-25T09:16:08.758Z,95346.03
2022-11-25T09:18:36.980Z,95352.59
2022-11-25T09:21:12.645Z,95347.19
2022-11-25T09:23:40.045Z,95352.66
2022-11-25T09:26:07.639Z,95353.56
2022-11-25T09:28:34.868Z,95357.84
2022-11-25T09:31:08.250Z,95349.44
2022-11-25T09:33:35.063Z,95345.63
2022-11-25T09:36:02.802Z,95350.66
2022-11-25T09:38:29.695Z,95355.66
2022-11-25T09:41:13.449Z,95346.00
2022-11-25T09:44:11.219Z,95354.22
2022-11-25T09:47:06.022Z,95347.75
2022-11-25T09:50:20.109Z,95347.13
2022-11-25T09:53:17.294Z,95349.59
2022-11-25T09:55:47.296Z,95356.47
2022-11-25T09:58:22.894Z,95354.91
2022-11-25T10:00:51.460Z,95362.06
2022-11-25T10:03:30.275Z,95355.41
2022-11-25T10:06:25.118Z,95356.22
2022-11-25T10:08:56.570Z,95356.97
2022-11-25T10:11:35.601Z,95357.03
2022-11-25T10:14:44.220Z,95354.25
2022-11-25T10:17:10.890Z,95352.47
2022-11-25T10:19:43.887Z,95349.88
2022-11-25T10:22:41.334Z,95362.19
2022-11-25T10:25:21.459Z,95360.47
2022-11-25T10:28:20.395Z,95360.66
2022-11-25T10:31:01.890Z,95354.34
2022-11-25T10:33:34.562Z,95355.63
2022-11-25T10:36:13.325Z,95354.06
2022-11-25T10:39:03.239Z,95345.53
2022-11-25T10:41:43.399Z,95354.13
2022-11-25T10:44:24.944Z,95339.53
2022-11-25T10:47:29.187Z,95345.69
2022-11-25T10:50:11.134Z,95340.16
2022-11-25T10:52:49.030Z,95342.28
2022-11-25T10:55:25.949Z,95356.41
2022-11-25T10:57:53.805Z,95358.97
2022-11-25T11:00:38.414Z,95357.16
2022-11-25T11:03:25.167Z,95348.25
2022-11-25T11:05:53.692Z,95351.72
2022-11-25T11:08:20.222Z,95347.25
2022-11-25T11:10:54.343Z,95350.94
2022-11-25T11:13:28.012Z,95354.94
2022-11-25T11:15:54.778Z,95358.59
2022-11-25T11:18:39.933Z,95350.41
2022-11-25T11:21:20.811Z,95348.41
2022-11-25T11:23:53.420Z,95350.13
2022-11-25T11:26:32.134Z,95352.22
2022-11-25T11:29:21.097Z,95349.31
2022-11-25T11:31:56.206Z,95339.94
2022-11-25T11:34:25.804Z,95335.59
2022-11-25T11:37:17.504Z,95341.41
2022-11-25T11:40:14.843Z,95338.59
2022-11-25T11:42:59.433Z,95342.13
2022-11-25T11:45:51.548Z,95344.22
2022-11-25T11:49:01.681Z,95340.88
2022-11-25T11:51:40.026Z,95333.47
2022-11-25T11:54:17.773Z,95334.88
2022-11-25T11:56:50.677Z,95339.50
2022-11-25T11:59:48.983Z,95336.91
2022-11-25T12:02:34.069Z,95335.75
2022-11-25T12:05:04.717Z,95320.72
2022-11-25T12:08:02.668Z,95328.03
2022-11-25T12:11:01.245Z,95327.97
2022-11-25T12:13:40.355Z,95319.75
2022-11-25T12:16:15.229Z,95322.00
2022-11-25T12:18:51.809Z,95324.19
2022-11-25T12:21:45.403Z,95312.38
2022-11-25T12:24:31.475Z,95318.16
2022-11-25T12:27:05.138Z,95314.19
2022-11-25T12:29:38.469Z,95301.47
2022-11-25T12:32:35.605Z,95312.09
2022-11-25T12:35:11.337Z,95308.28
2022-11-25T12:37:49.708Z,95310.00
2022-11-25T12:40:47.997Z,95308.28
2022-11-25T12:43:27.759Z,95311.53
2022-11-25T12:46:26.676Z,95311.41
2022-11-25T12:48:56.764Z,95316.03
2022-11-25T12:51:38.454Z,95312.88
2022-11-25T12:54:29.980Z,95318.59
2022-11-25T12:56:59.047Z,95322.81
2022-11-25T12:59:48.985Z,95317.88
2022-11-25T13:02:26.768Z,95314.84
2022-11-25T13:05:40.657Z,95318.84
2022-11-25T13:08:10.359Z,95317.63
2022-11-25T13:10:53.810Z,95314.56
2022-11-25T13:13:30.520Z,95326.88
2022-11-25T13:16:00.309Z,95327.09
2022-11-25T13:18:31.013Z,95333.66
2022-11-25T13:21:06.631Z,95330.56
2022-11-25T13:23:49.295Z,95336.56
2022-11-25T13:26:36.592Z,95330.97
2022-11-25T13:29:29.153Z,95333.41
2022-11-25T13:32:05.085Z,95335.53
2022-11-25T13:34:33.657Z,95328.03
2022-11-25T13:37:36.988Z,95337.78
2022-11-25T13:40:21.649Z,95340.28
2022-11-25T13:42:48.513Z,95336.75
2022-11-25T13:45:44.930Z,95345.81
2022-11-25T13:48:18.362Z,95353.84
2022-11-25T13:51:10.156Z,95353.50
2022-11-25T13:53:35.817Z,95356.25
2022-11-25T13:56:20.660Z,95360.34
2022-11-25T13:59:10.406Z,95358.25
2022-11-25T14:01:46.483Z,95363.25
2022-11-25T14:04:15.569Z,95362.88
2022-11-25T14:06:57.234Z,95365.25
2022-11-25T14:09:55.763Z,95375.31
2022-11-25T14:12:33.392Z,95376.38
2022-11-25T14:15:00.084Z,95376.09
2022-11-25T14:17:26.705Z,95371.97
2022-11-25T14:20:18.160Z,95381.41
2022-11-25T14:23:03.296Z,95385.16
2022-11-25T14:25:48.243Z,95386.53
2022-11-25T14:28:27.132Z,95395.41
2022-11-25T14:31:00.721Z,95402.28
2022-11-25T14:33:35.116Z,95411.22
2022-11-25T14:36:09.016Z,95418.34
2022-11-25T14:38:43.709Z,95431.28
2022-11-25T14:41:19.777Z,95436.34
2022-11-25T14:43:55.675Z,95442.22
2022-11-25T14:46:25.158Z,95443.75
2022-11-25T14:49:03.204Z,95455.28
2022-11-25T14:51:37.523Z,95453.16
2022-11-25T14:54:08.552Z,95462.19
2022-11-25T14:56:36.724Z,95469.09
2022-11-25T14:59:03.774Z,95483.13
2022-11-25T15:01:32.460Z,95477.63
2022-11-25T15:04:06.406Z,95483.22
2022-11-25T15:06:34.071Z,95488.47
2022-11-25T15:09:00.849Z,95485.34
2022-11-25T15:11:31.471Z,95494.72
2022-11-25T15:14:02.218Z,95497.47
2022-11-25T15:16:38.786Z,95497.50
2022-11-25T15:19:13.884Z,95495.53
2022-11-25T15:22:14.464Z,95494.69
2022-11-25T15:24:40.536Z,95496.31
2022-11-25T15:27:20.000Z,95507.34
2022-11-25T15:29:48.269Z,95504.53
2022-11-25T15:32:38.835Z,95506.84
2022-11-25T15:35:08.432Z,95507.47
2022-11-25T15:37:34.995Z,95510.50
2022-11-25T15:40:39.459Z,95514.31
2022-11-25T15:43:22.467Z,95513.66
2022-11-25T15:45:52.622Z,95516.25
2022-11-25T15:48:28.677Z,95521.47
2022-11-25T15:51:20.105Z,95536.66
2022-11-25T15:53:56.074Z,95535.69
2022-11-25T15:56:26.493Z,95536.75
2022-11-25T15:58:57.288Z,95549.78
2022-11-25T16:01:29.014Z,95542.75
2022-11-25T16:04:11.340Z,95544.66
2022-11-25T16:06:59.411Z,95557.63
2022-11-25T16:09:28.598Z,95553.97
2022-11-25T16:12:05.281Z,95547.63
2022-11-25T16:14:35.228Z,95557.31
2022-11-25T16:17:05.437Z,95559.41
2022-11-25T16:19:38.024Z,95558.75
2022-11-25T16:22:05.679Z,95560.34
2022-11-25T16:24:39.713Z,95565.38
2022-11-25T16:27:24.416Z,95566.00
2022-11-25T16:29:54.310Z,95561.38
2022-11-25T16:32:30.738Z,95561.22
2022-11-25T16:35:10.067Z,95563.38
2022-11-25T16:37:36.557Z,95565.31
2022-11-25T16:40:03.548Z,95579.25
2022-11-25T16:42:30.074Z,95578.41
2022-11-25T16:44:56.581Z,95574.84
2022-11-25T16:47:23.878Z,95587.28
2022-11-25T16:49:50.478Z,95591.03
2022-11-25T16:52:17.071Z,95596.38
2022-11-25T16:54:43.841Z,95601.06
2022-11-25T16:57:17.774Z,95599.63
2022-11-25T16:59:45.321Z,95610.44
2022-11-25T17:02:20.549Z,95609.06
2022-11-25T17:04:48.217Z,95618.84
2022-11-25T17:07:32.303Z,95625.59
2022-11-25T17:09:59.576Z,95628.09
2022-11-25T17:12:31.783Z,95631.41
2022-11-25T17:15:00.353Z,95626.94
2022-11-25T17:17:28.106Z,95632.75
2022-11-25T17:19:54.872Z,95644.25
2022-11-25T17:22:24.725Z,95653.16
2022-11-25T17:24:51.701Z,95647.94
2022-11-25T17:27:30.902Z,95655.16
2022-11-25T17:30:00.017Z,95653.53
2022-11-25T17:32:27.288Z,95662.34
2022-11-25T17:34:53.875Z,95664.63
2022-11-25T17:37:25.608Z,95673.03
2022-11-25T17:39:53.522Z,95676.84
2022-11-25T17:42:27.772Z,95679.47
2022-11-25T17:44:54.597Z,95686.09
2022-11-25T17:47:21.267Z,95683.59
2022-11-25T17:49:49.300Z,95691.84
2022-11-25T17:52:16.449Z,95695.56
2022-11-25T17:54:43.043Z,95699.34
2022-11-25T17:57:17.222Z,95702.50
2022-11-25T17:59:43.967Z,95699.88
2022-11-25T18:02:18.518Z,95708.47
2022-11-25T18:04:45.226Z,95704.50
2022-11-25T18:07:11.813Z,95710.41
2022-11-25T18:09:38.393Z,95724.56
2022-11-25T18:12:10.662Z,95728.09
2022-11-25T18:14:38.723Z,95727.69
2022-11-25T18:17:07.688Z,95731.47
2022-11-25T18:19:34.886Z,95737.28
2022-11-25T18:22:11.212Z,95736.75
2022-11-25T18:24:38.268Z,95743.44
2022-11-25T18:27:07.103Z,95741.47
2022-11-25T18:29:33.806Z,95745.16
2022-11-25T18:32:00.510Z,95753.84
2022-11-25T18:34:27.712Z,95741.19
2022-11-25T18:36:54.473Z,95748.31
2022-11-25T18:39:21.906Z,95748.13
2022-11-25T18:41:49.538Z,95751.88
2022-11-25T18:44:21.716Z,95745.69
2022-11-25T18:46:52.434Z,95751.59
2022-11-25T18:49:19.235Z,95755.44
2022-11-25T18:51:45.832Z,95758.44
2022-11-25T18:54:12.374Z,95768.97
2022-11-25T18:56:40.852Z,95765.38
2022-11-25T18:59:15.148Z,95763.88
2022-11-25T19:01:45.367Z,95767.25
2022-11-25T19:04:16.797Z,95767.81
2022-11-25T19:06:44.257Z,95770.25
2022-11-25T19:09:11.160Z,95776.63
2022-11-25T19:11:49.372Z,95784.38
2022-11-25T19:14:30.018Z,95791.81
2022-11-25T19:17:01.796Z,95785.25
2022-11-25T19:19:28.686Z,95801.44
2022-11-25T19:21:55.537Z,95801.56
2022-11-25T19:24:22.114Z,95810.47
2022-11-25T19:26:51.250Z,95813.47
2022-11-25T19:29:22.036Z,95819.75
2022-11-25T19:31:51.050Z,95831.81
2022-11-25T19:34:33.376Z,95815.22
2022-11-25T19:36:59.978Z,95827.91
2022-11-25T19:39:27.393Z,95838.75
2022-11-25T19:41:54.595Z,95832.75
2022-11-25T19:44:21.271Z,95842.22
2022-11-25T19:47:14.193Z,95848.13
2022-11-25T19:49:36.671Z,95852.41
2022-11-25T19:52:03.343Z,95860.31
2022-11-25T19:54:29.850Z,95866.19
2022-11-25T19:56:56.360Z,95867.88
2022-11-25T19:59:22.862Z,95882.00
2022-11-25T20:01:49.492Z,95886.91
2022-11-25T20:04:25.208Z,95885.16
2022-11-25T20:06:51.792Z,95890.25
2022-11-25T20:09:18.333Z,95895.34
2022-11-25T20:11:45.147Z,95895.75
2022-11-25T20:14:12.392Z,95896.72
2022-11-25T20:16:40.835Z,95902.13
2022-11-25T20:19:16.505Z,95912.88
2022-11-25T20:21:43.253Z,95904.88
2022-11-25T20:24:16.828Z,95914.66
2022-11-25T20:26:48.399Z,95908.59
2022-11-25T20:29:24.712Z,95921.31
2022-11-25T20:31:55.877Z,95928.88
2022-11-25T20:34:22.487Z,95934.13
2022-11-25T20:36:49.236Z,95931.66
2022-11-25T20:39:18.896Z,95936.03
2022-11-25T20:41:51.362Z,95940.75
2022-11-25T20:44:18.905Z,95941.81
2022-11-25T20:46:45.478Z,95951.19
2022-11-25T20:49:21.891Z,95959.19
2022-11-25T20:51:48.954Z,95957.03
2022-11-25T20:54:16.639Z,95970.09
2022-11-25T20:56:43.175Z,95965.28
2022-11-25T20:59:20.184Z,95965.28
2022-11-25T21:01:46.846Z,95971.63
2022-11-25T21:04:13.455Z,95977.44
2022-11-25T21:06:41.312Z,95980.31
2022-11-25T21:09:16.583Z,95984.47
2022-11-25T21:11:43.384Z,95982.47
2022-11-25T21:14:15.531Z,95987.28
2022-11-25T21:16:42.316Z,95991.88
2022-11-25T21:19:08.921Z,95991.47
2022-11-25T21:21:39.183Z,96001.56
2022-11-25T21:24:22.473Z,96007.19
2022-11-25T21:26:49.943Z,96006.53
2022-11-25T21:29:17.267Z,96009.69
2022-11-25T21:31:44.101Z,96009.03
2022-11-25T21:34:12.658Z,96022.41
2022-11-25T21:36:40.317Z,96016.63
2022-11-25T21:39:25.073Z,96013.75
2022-11-25T21:41:51.903Z,96014.56
2022-11-25T21:44:27.628Z,96015.25
2022-11-25T21:46:54.167Z,96018.28
2022-11-25T21:49:21.215Z,96014.16
2022-11-25T21:51:47.880Z,96017.16
2022-11-25T21:54:14.394Z,96025.28
2022-11-25T21:56:41.006Z,96032.75
2022-11-25T21:59:11.392Z,96035.69
2022-11-25T22:01:37.929Z,96027.66
2022-11-25T22:04:05.048Z,96034.97
2022-11-25T22:06:31.962Z,96037.72
2022-11-25T22:08:58.766Z,96038.97
2022-11-25T22:11:32.499Z,96047.25
2022-11-25T22:14:00.758Z,96042.44
2022-11-25T22:16:34.417Z,96043.94
2022-11-25T22:19:01.201Z,96050.81
2022-11-25T22:21:27.829Z,96048.31
2022-11-25T22:23:54.531Z,96050.41
2022-11-25T22:26:32.256Z,96053.59
2022-11-25T22:29:00.036Z,96057.44
2022-11-25T22:31:27.820Z,96062.56
2022-11-25T22:33:55.251Z,96072.41
2022-11-25T22:36:39.790Z,96069.34
2022-11-25T22:39:18.182Z,96066.44
2022-11-25T22:41:49.211Z,96070.19
2022-11-25T22:44:20.477Z,96069.63
2022-11-25T22:46:48.419Z,96069.75
2022-11-25T22:49:27.056Z,96071.97
2022-11-25T22:51:53.856Z,96069.63
2022-11-25T22:54:22.176Z,96065.50
2022-11-25T22:56:49.097Z,96058.44
2022-11-25T22:59:15.638Z,96066.56
2022-11-25T23:01:42.378Z,96075.28
2022-11-25T23:04:16.018Z,96076.53
2022-11-25T23:06:42.563Z,96084.66
2022-11-25T23:09:18.308Z,96084.97
2022-11-25T23:11:45.983Z,96089.22
2022-11-25T23:14:12.660Z,96086.31
2022-11-25T23:16:41.100Z,96087.72
2022-11-25T23:19:15.346Z,96080.66
2022-11-25T23:21:42.422Z,96086.88
2022-11-25T23:24:15.120Z,96087.44
2022-11-25T23:26:42.388Z,96087.56
2022-11-25T23:29:08.953Z,96088.38
2022-11-25T23:31:37.203Z,96093.94
2022-11-25T23:34:06.045Z,96096.28
2022-11-25T23:36:44.749Z,96099.88
2022-11-25T23:39:19.137Z,96097.50
2022-11-25T23:41:46.392Z,96094.75
2022-11-25T23:44:16.165Z,96096.13
2022-11-25T23:46:43.679Z,96095.31
2022-11-25T23:49:30.329Z,96099.00
2022-11-25T23:52:04.646Z,96109.84
2022-11-25T23:54:44.000Z,96109.59
2022-11-25T23:57:14.488Z,96110.06
2022-11-25T23:59:41.276Z,96112.53
