createdAt,value
2022-09-22T00:22:12.927Z,8.2
2022-09-22T00:52:32.720Z,8
2022-09-22T01:22:50.793Z,7.6
2022-09-22T01:53:09.023Z,7.45
2022-09-22T02:23:26.876Z,7.45
2022-09-22T02:53:45.110Z,7.4
2022-09-22T03:24:02.001Z,7.2
2022-09-22T03:54:21.132Z,6.95
2022-09-22T04:24:41.453Z,6.9
2022-09-22T04:55:07.643Z,6.85
2022-09-22T05:25:26.527Z,7
2022-09-22T05:55:47.711Z,6.95
2022-09-22T06:56:37.158Z,14.2
2022-09-22T07:27:06.073Z,16.7
2022-09-22T07:57:36.115Z,18.35
2022-09-22T08:27:59.958Z,18.85
2022-09-22T08:58:21.065Z,22.1
2022-09-22T09:28:43.806Z,24.25
2022-09-22T09:59:06.359Z,26.2
2022-09-22T10:29:27.219Z,25.25
2022-09-22T10:59:46.810Z,25.25
2022-09-22T11:30:10.975Z,27
2022-09-22T12:00:28.667Z,25.15
2022-09-22T12:30:48.667Z,25.8
2022-09-22T13:01:04.987Z,22.9
2022-09-22T13:30:58.241Z,19.3
2022-09-22T14:01:13.797Z,18.45
2022-09-22T14:31:32.228Z,18.1
2022-09-22T15:01:50.861Z,17.8
2022-09-22T15:32:07.721Z,17.55
2022-09-22T16:02:28.408Z,17.35
2022-09-22T16:32:47.901Z,17.05
2022-09-22T17:03:05.153Z,16.7
2022-09-22T17:33:25.435Z,16.15
2022-09-22T18:03:45.406Z,15.6
2022-09-22T18:34:05.938Z,14.9
2022-09-22T19:04:23.076Z,14.1
2022-09-22T19:34:42.344Z,13.35
2022-09-22T20:04:56.919Z,12.6
2022-09-22T20:35:12.977Z,12.15
2022-09-22T21:05:28.758Z,11.5
2022-09-22T21:35:43.808Z,11
2022-09-22T22:36:17.326Z,10
2022-09-22T23:06:33.252Z,9.5
2022-09-22T23:36:50.755Z,8.8
