createdAt,value
2019-02-26T00:01:46.392Z,82.00
2019-02-26T00:04:14.366Z,82.20
2019-02-26T00:06:47.165Z,82.40
2019-02-26T00:09:13.222Z,82.50
2019-02-26T00:11:41.798Z,82.60
2019-02-26T00:14:13.162Z,82.60
2019-02-26T00:16:42.480Z,84.40
2019-02-26T00:19:11.948Z,83.50
2019-02-26T00:21:42.942Z,83.10
2019-02-26T00:24:12.788Z,83.80
2019-02-26T00:26:43.487Z,82.80
2019-02-26T00:29:12.579Z,83.00
2019-02-26T00:31:43.266Z,83.10
2019-02-26T00:34:13.338Z,82.80
2019-02-26T00:36:41.650Z,84.00
2019-02-26T00:39:10.212Z,83.90
2019-02-26T00:41:40.292Z,83.60
2019-02-26T00:44:09.196Z,83.70
2019-02-26T00:46:39.522Z,83.90
2019-02-26T00:49:07.914Z,84.80
2019-02-26T00:51:36.487Z,84.40
2019-02-26T00:54:05.097Z,84.90
2019-02-26T00:56:34.710Z,85.20
2019-02-26T00:59:03.991Z,84.80
2019-02-26T01:01:32.531Z,85.00
2019-02-26T01:04:01.222Z,85.00
2019-02-26T01:06:31.149Z,85.20
2019-02-26T01:09:01.986Z,85.70
2019-02-26T01:11:30.409Z,85.20
2019-02-26T01:13:59.564Z,86.70
2019-02-26T01:16:28.204Z,85.60
2019-02-26T01:18:57.027Z,85.20
2019-02-26T01:21:28.198Z,85.40
2019-02-26T01:23:56.706Z,85.40
2019-02-26T01:26:27.809Z,85.50
2019-02-26T01:28:58.400Z,85.50
2019-02-26T01:31:29.057Z,85.90
2019-02-26T01:33:57.450Z,85.80
2019-02-26T01:36:26.154Z,85.80
2019-02-26T01:38:55.112Z,86.80
2019-02-26T01:41:45.475Z,86.00
2019-02-26T01:44:13.214Z,86.20
2019-02-26T01:46:41.783Z,86.30
2019-02-26T01:49:10.384Z,86.30
2019-02-26T01:51:38.993Z,86.40
2019-02-26T01:54:09.835Z,86.50
2019-02-26T01:56:37.800Z,87.30
2019-02-26T01:59:06.353Z,87.60
2019-02-26T02:01:34.883Z,86.90
2019-02-26T02:04:03.499Z,86.50
2019-02-26T02:06:33.158Z,86.40
2019-02-26T02:09:02.266Z,86.20
2019-02-26T02:11:40.604Z,86.30
2019-02-26T02:14:10.245Z,86.50
2019-02-26T02:16:38.790Z,86.50
2019-02-26T02:19:07.330Z,86.70
2019-02-26T02:21:36.367Z,86.70
2019-02-26T02:24:05.758Z,86.90
2019-02-26T02:26:35.598Z,87.00
2019-02-26T02:29:04.232Z,87.10
2019-02-26T02:31:34.872Z,87.00
2019-02-26T02:34:03.792Z,86.90
2019-02-26T02:36:32.372Z,87.00
2019-02-26T02:39:01.232Z,87.10
2019-02-26T02:41:29.851Z,87.20
2019-02-26T02:43:58.428Z,88.10
2019-02-26T02:46:26.958Z,89.20
2019-02-26T02:48:55.502Z,87.60
2019-02-26T02:51:25.709Z,87.20
2019-02-26T02:53:57.342Z,87.00
2019-02-26T02:56:27.950Z,87.00
2019-02-26T02:58:56.503Z,87.20
2019-02-26T03:01:28.680Z,87.80
2019-02-26T03:03:57.953Z,87.60
2019-02-26T03:06:28.097Z,87.20
2019-02-26T03:08:55.784Z,87.50
2019-02-26T03:11:24.359Z,88.60
2019-02-26T03:13:53.884Z,87.70
2019-02-26T03:16:25.048Z,87.60
2019-02-26T03:18:52.913Z,87.50
2019-02-26T03:21:22.093Z,87.80
2019-02-26T03:23:51.684Z,88.20
2019-02-26T03:26:20.480Z,88.30
2019-02-26T03:28:51.394Z,88.10
2019-02-26T03:31:20.646Z,88.20
2019-02-26T03:33:49.192Z,88.30
2019-02-26T03:36:19.260Z,88.20
2019-02-26T03:38:49.086Z,88.30
2019-02-26T03:41:22.215Z,89.90
2019-02-26T03:43:48.542Z,89.80
2019-02-26T03:46:17.094Z,89.30
2019-02-26T03:48:46.005Z,88.80
2019-02-26T03:51:17.142Z,88.70
2019-02-26T03:53:44.871Z,88.70
2019-02-26T03:56:14.888Z,88.60
2019-02-26T03:58:44.542Z,88.50
2019-02-26T04:01:15.972Z,88.50
2019-02-26T04:03:43.519Z,88.60
2019-02-26T04:06:12.231Z,88.40
2019-02-26T04:08:42.254Z,89.10
2019-02-26T04:11:11.114Z,88.80
2019-02-26T04:13:41.058Z,89.20
2019-02-26T04:16:10.019Z,88.70
2019-02-26T04:18:38.836Z,88.50
2019-02-26T04:21:09.331Z,88.40
2019-02-26T04:23:38.811Z,89.30
2019-02-26T04:26:23.495Z,89.00
2019-02-26T04:29:02.352Z,89.30
2019-02-26T04:31:33.991Z,89.70
2019-02-26T04:34:14.507Z,89.80
2019-02-26T04:37:01.565Z,90.00
2019-02-26T04:40:11.906Z,90.00
2019-02-26T04:46:20.334Z,90.60
2019-02-26T04:48:49.122Z,90.00
2019-02-26T04:51:20.664Z,91.40
2019-02-26T04:53:51.791Z,90.80
2019-02-26T04:56:19.757Z,90.50
2019-02-26T04:58:48.463Z,91.00
2019-02-26T05:01:19.039Z,91.40
2019-02-26T05:03:47.833Z,91.80
2019-02-26T05:06:16.442Z,92.10
2019-02-26T05:08:45.081Z,92.40
2019-02-26T05:11:37.117Z,91.90
2019-02-26T05:14:03.259Z,91.30
2019-02-26T05:16:34.659Z,90.20
2019-02-26T05:19:02.192Z,90.30
2019-02-26T05:21:34.912Z,90.30
2019-02-26T05:24:02.968Z,90.50
2019-02-26T05:26:31.512Z,90.80
2019-02-26T05:29:00.050Z,90.50
2019-02-26T05:31:29.620Z,90.30
2019-02-26T05:34:00.055Z,90.30
2019-02-26T05:36:31.073Z,90.50
2019-02-26T05:39:00.380Z,90.50
2019-02-26T05:41:29.570Z,90.50
2019-02-26T05:43:58.876Z,90.80
2019-02-26T05:46:29.539Z,92.00
2019-02-26T05:48:58.272Z,91.60
2019-02-26T05:51:27.931Z,91.40
2019-02-26T05:54:01.743Z,91.30
2019-02-26T05:56:27.635Z,91.10
2019-02-26T05:59:02.019Z,90.90
2019-02-26T06:01:30.036Z,90.90
2019-02-26T06:03:58.643Z,90.80
2019-02-26T06:06:27.258Z,90.80
2019-02-26T06:08:57.962Z,90.90
2019-02-26T06:11:28.368Z,90.80
2019-02-26T06:13:58.452Z,91.50
2019-02-26T06:16:28.861Z,91.30
2019-02-26T06:18:57.322Z,91.20
2019-02-26T06:21:26.215Z,91.40
2019-02-26T06:23:55.614Z,91.40
2019-02-26T06:26:28.147Z,91.30
2019-02-26T06:28:54.774Z,91.90
2019-02-26T06:31:24.942Z,91.40
2019-02-26T06:33:53.808Z,91.40
2019-02-26T06:36:23.449Z,92.10
2019-02-26T06:38:54.137Z,91.20
2019-02-26T06:41:23.375Z,91.20
2019-02-26T06:43:52.608Z,91.00
2019-02-26T06:46:22.365Z,90.80
2019-02-26T06:48:50.972Z,91.30
2019-02-26T06:51:22.085Z,90.50
2019-02-26T06:53:54.187Z,90.90
2019-02-26T06:56:24.188Z,90.70
2019-02-26T06:58:52.805Z,90.80
2019-02-26T07:01:21.442Z,90.80
2019-02-26T07:03:50.126Z,90.60
2019-02-26T07:06:22.776Z,90.50
2019-02-26T07:08:51.003Z,90.40
2019-02-26T07:11:19.430Z,90.30
2019-02-26T07:13:48.059Z,90.10
2019-02-26T07:16:18.041Z,90.50
2019-02-26T07:18:46.885Z,90.40
2019-02-26T07:21:15.662Z,90.60
2019-02-26T07:23:44.214Z,90.50
2019-02-26T07:26:13.545Z,90.80
2019-02-26T07:28:46.919Z,91.30
2019-02-26T07:31:15.019Z,91.70
2019-02-26T07:33:43.634Z,91.40
2019-02-26T07:36:12.202Z,92.00
2019-02-26T07:38:41.654Z,91.70
2019-02-26T07:41:11.167Z,91.30
2019-02-26T07:43:41.803Z,91.10
2019-02-26T07:46:12.128Z,91.50
2019-02-26T07:48:40.515Z,88.80
2019-02-26T07:51:09.365Z,81.70
2019-02-26T07:53:42.012Z,72.40
2019-02-26T07:56:10.826Z,65.20
2019-02-26T07:58:50.716Z,61.60
2019-02-26T08:37:38.240Z,40.30
2019-02-26T08:40:24.582Z,38.50
2019-02-26T08:42:53.650Z,38.60
2019-02-26T08:45:23.557Z,38.80
2019-02-26T08:47:52.711Z,37.90
2019-02-26T08:50:21.268Z,37.60
2019-02-26T08:52:52.746Z,35.70
2019-02-26T08:55:22.318Z,36.20
2019-02-26T08:57:53.417Z,36.10
2019-02-26T09:00:23.410Z,35.50
2019-02-26T09:02:55.947Z,34.30
2019-02-26T09:05:23.945Z,34.70
2019-02-26T09:07:52.915Z,33.90
2019-02-26T09:10:23.366Z,34.40
2019-02-26T09:12:52.255Z,34.30
2019-02-26T09:15:21.901Z,35.90
2019-02-26T09:17:50.498Z,33.10
2019-02-26T09:20:21.448Z,33.20
2019-02-26T09:22:51.413Z,32.80
2019-02-26T09:25:22.750Z,32.00
2019-02-26T09:27:50.618Z,32.30
2019-02-26T09:30:19.818Z,32.60
2019-02-26T09:32:48.743Z,33.80
2019-02-26T09:35:21.759Z,32.50
2019-02-26T09:37:52.061Z,31.70
2019-02-26T09:40:23.786Z,31.50
2019-02-26T09:42:55.093Z,30.40
2019-02-26T09:45:28.658Z,30.40
2019-02-26T09:47:57.748Z,32.10
2019-02-26T09:50:25.469Z,34.10
2019-02-26T09:52:56.632Z,30.60
2019-02-26T09:55:24.398Z,29.90
2019-02-26T09:57:53.262Z,28.70
2019-02-26T10:00:26.245Z,28.10
2019-02-26T10:02:53.655Z,28.60
2019-02-26T10:05:22.300Z,30.20
2019-02-26T10:07:54.145Z,27.70
2019-02-26T10:10:27.617Z,26.80
2019-02-26T10:12:56.545Z,28.00
2019-02-26T10:15:24.502Z,27.80
2019-02-26T10:17:53.134Z,28.70
2019-02-26T10:20:28.665Z,27.80
2019-02-26T10:22:58.657Z,27.40
2019-02-26T10:25:31.092Z,27.90
2019-02-26T10:27:57.577Z,28.60
2019-02-26T10:30:28.308Z,28.30
2019-02-26T10:32:56.490Z,26.80
2019-02-26T10:35:33.181Z,28.20
2019-02-26T10:38:18.947Z,29.00
2019-02-26T10:40:53.953Z,31.30
2019-02-26T10:43:17.744Z,33.60
2019-02-26T10:45:47.447Z,35.70
2019-02-26T10:48:19.170Z,35.50
2019-02-26T10:50:49.111Z,34.60
2019-02-26T10:53:19.662Z,34.80
2019-02-26T10:55:47.511Z,34.80
2019-02-26T10:58:16.094Z,35.00
2019-02-26T11:00:45.339Z,36.10
2019-02-26T11:03:15.001Z,37.40
2019-02-26T11:05:45.139Z,36.40
2019-02-26T11:08:14.440Z,35.30
2019-02-26T11:10:44.925Z,35.50
2019-02-26T11:13:15.864Z,35.50
2019-02-26T11:15:43.983Z,36.30
2019-02-26T11:18:15.107Z,35.60
2019-02-26T11:20:45.244Z,34.90
2019-02-26T11:23:15.738Z,35.60
2019-02-26T11:25:43.867Z,37.00
2019-02-26T11:28:13.049Z,36.20
2019-02-26T11:30:41.748Z,37.80
2019-02-26T11:33:13.163Z,37.20
2019-02-26T11:35:42.126Z,34.70
2019-02-26T11:38:12.321Z,34.80
2019-02-26T11:40:41.562Z,34.00
2019-02-26T11:43:13.775Z,35.00
2019-02-26T11:45:41.998Z,36.30
2019-02-26T11:48:11.117Z,35.60
2019-02-26T11:50:44.258Z,33.90
2019-02-26T11:53:10.232Z,34.10
2019-02-26T11:55:38.907Z,33.60
2019-02-26T11:58:10.003Z,33.80
2019-02-26T12:00:42.226Z,34.40
2019-02-26T12:03:10.038Z,34.10
2019-02-26T12:05:41.792Z,33.50
2019-02-26T12:08:11.300Z,34.80
2019-02-26T12:10:40.538Z,33.10
2019-02-26T12:13:09.385Z,33.20
2019-02-26T12:15:41.504Z,33.10
2019-02-26T12:18:10.124Z,34.10
2019-02-26T12:20:40.949Z,34.50
2019-02-26T12:23:11.545Z,33.40
2019-02-26T12:25:39.364Z,32.70
2019-02-26T12:28:09.060Z,32.40
2019-02-26T12:30:41.487Z,29.60
2019-02-26T12:33:09.819Z,30.20
2019-02-26T12:35:40.646Z,30.60
2019-02-26T12:40:43.822Z,30.20
2019-02-26T12:43:11.782Z,31.00
2019-02-26T12:45:40.913Z,32.00
2019-02-26T12:48:10.336Z,31.20
2019-02-26T12:50:40.483Z,31.10
2019-02-26T12:53:12.625Z,32.20
2019-02-26T12:55:42.317Z,28.70
2019-02-26T12:58:11.272Z,27.60
2019-02-26T13:00:42.013Z,30.90
2019-02-26T13:03:12.753Z,29.90
2019-02-26T13:05:42.267Z,29.60
2019-02-26T13:08:13.411Z,29.80
2019-02-26T13:10:46.534Z,29.00
2019-02-26T13:13:12.632Z,28.20
2019-02-26T13:15:41.183Z,24.10
2019-02-26T13:18:29.290Z,23.50
2019-02-26T13:21:00.508Z,23.70
2019-02-26T13:23:28.201Z,20.10
2019-02-26T13:25:57.025Z,20.00
2019-02-26T13:28:29.502Z,19.60
2019-02-26T13:31:01.351Z,20.00
2019-02-26T13:33:32.525Z,19.90
2019-02-26T13:36:00.899Z,20.70
2019-02-26T13:38:33.936Z,20.00
2019-02-26T13:41:19.911Z,19.10
2019-02-26T13:43:28.662Z,18.50
2019-02-26T13:45:57.598Z,19.20
2019-02-26T13:48:26.409Z,18.70
2019-02-26T13:50:55.013Z,19.10
2019-02-26T13:53:23.917Z,16.70
2019-02-26T13:55:52.772Z,15.80
2019-02-26T13:58:21.379Z,16.30
2019-02-26T14:00:50.271Z,16.60
2019-02-26T14:03:18.902Z,16.30
2019-02-26T14:05:47.663Z,16.00
2019-02-26T14:08:16.204Z,14.50
2019-02-26T14:10:45.478Z,14.30
2019-02-26T14:13:14.303Z,14.80
2019-02-26T14:15:42.923Z,14.10
2019-02-26T14:18:11.553Z,14.20
2019-02-26T14:20:40.252Z,14.60
2019-02-26T14:23:08.857Z,14.80
2019-02-26T14:25:37.739Z,13.80
2019-02-26T14:28:06.374Z,14.80
2019-02-26T14:30:34.985Z,15.10
2019-02-26T14:33:03.620Z,14.90
2019-02-26T14:35:32.232Z,15.60
2019-02-26T14:38:00.780Z,13.90
2019-02-26T14:40:29.396Z,13.90
2019-02-26T14:42:57.968Z,15.10
2019-02-26T14:45:27.831Z,15.40
2019-02-26T14:47:56.822Z,14.90
2019-02-26T14:50:26.481Z,15.30
2019-02-26T14:52:55.191Z,12.70
2019-02-26T14:55:23.827Z,11.80
2019-02-26T14:57:52.801Z,11.40
2019-02-26T15:00:29.264Z,11.70
2019-02-26T15:02:57.950Z,11.70
2019-02-26T15:05:26.618Z,12.00
2019-02-26T15:07:55.338Z,11.50
2019-02-26T15:10:23.939Z,11.20
2019-02-26T15:12:52.660Z,10.70
2019-02-26T15:15:21.340Z,11.50
2019-02-26T15:17:49.982Z,11.40
2019-02-26T15:20:22.874Z,11.20
2019-02-26T15:22:51.462Z,10.80
2019-02-26T15:25:31.427Z,11.60
2019-02-26T15:28:04.918Z,11.20
2019-02-26T15:30:30.786Z,11.70
2019-02-26T15:32:59.475Z,12.10
2019-02-26T15:35:28.194Z,12.40
2019-02-26T15:37:56.806Z,12.50
2019-02-26T15:40:25.500Z,12.60
2019-02-26T15:42:56.391Z,12.60
2019-02-26T15:45:29.824Z,13.10
2019-02-26T15:47:58.853Z,13.60
2019-02-26T15:50:27.483Z,13.80
2019-02-26T15:52:56.425Z,14.40
2019-02-26T15:55:32.422Z,15.30
2019-02-26T15:58:03.985Z,15.60
2019-02-26T16:00:31.306Z,15.70
2019-02-26T16:03:00.136Z,16.10
2019-02-26T16:05:33.832Z,16.00
2019-02-26T16:08:02.537Z,16.30
2019-02-26T16:10:36.923Z,16.60
2019-02-26T16:13:05.885Z,16.50
2019-02-26T16:15:35.898Z,16.40
2019-02-26T16:18:04.440Z,17.20
2019-02-26T16:20:33.166Z,16.90
2019-02-26T16:23:02.538Z,17.10
2019-02-26T16:25:31.224Z,17.10
2019-02-26T16:27:59.813Z,17.70
2019-02-26T16:30:29.395Z,18.00
2019-02-26T16:32:57.982Z,18.00
2019-02-26T16:35:26.635Z,17.80
2019-02-26T16:37:55.201Z,18.10
2019-02-26T16:40:24.279Z,18.90
2019-02-26T16:42:52.900Z,19.50
2019-02-26T16:45:28.892Z,20.30
2019-02-26T16:47:57.812Z,20.00
2019-02-26T16:50:31.323Z,20.20
2019-02-26T16:53:00.357Z,20.70
2019-02-26T16:55:30.811Z,20.90
2019-02-26T16:58:02.239Z,21.20
2019-02-26T17:00:30.941Z,20.70
2019-02-26T17:03:00.776Z,21.10
2019-02-26T17:05:30.105Z,21.80
2019-02-26T17:07:59.421Z,22.20
2019-02-26T17:10:30.246Z,22.50
2019-02-26T17:13:01.680Z,22.90
2019-02-26T17:15:31.988Z,23.40
2019-02-26T17:18:01.490Z,23.60
2019-02-26T17:20:30.167Z,24.00
2019-02-26T17:22:58.711Z,23.80
2019-02-26T17:25:28.531Z,24.60
2019-02-26T17:27:57.982Z,24.50
2019-02-26T17:30:26.702Z,24.80
2019-02-26T17:32:55.521Z,25.00
2019-02-26T17:35:28.398Z,25.50
2019-02-26T17:37:54.413Z,26.20
2019-02-26T17:40:25.210Z,26.90
2019-02-26T17:42:54.326Z,27.30
2019-02-26T17:45:28.353Z,27.90
2019-02-26T17:47:57.523Z,28.00
2019-02-26T17:53:58.850Z,28.30
2019-02-26T18:14:32.956Z,33.80
2019-02-26T18:17:01.763Z,35.30
2019-02-26T18:19:30.311Z,37.50
2019-02-26T18:21:59.135Z,37.00
2019-02-26T18:24:28.769Z,37.80
2019-02-26T18:26:57.355Z,39.10
2019-02-26T18:29:26.426Z,39.10
2019-02-26T18:31:55.109Z,39.60
2019-02-26T18:34:23.864Z,40.70
2019-02-26T18:36:52.423Z,41.60
2019-02-26T18:39:22.623Z,41.50
2019-02-26T18:41:51.271Z,40.40
2019-02-26T18:44:20.538Z,40.90
2019-02-26T18:46:49.981Z,41.00
2019-02-26T18:49:21.474Z,40.60
2019-02-26T18:51:49.822Z,41.60
2019-02-26T18:54:20.333Z,43.80
2019-02-26T18:56:48.804Z,44.50
2019-02-26T18:59:21.458Z,45.20
2019-02-26T19:01:47.704Z,45.70
2019-02-26T19:04:35.685Z,46.20
2019-02-26T19:07:05.299Z,46.10
2019-02-26T19:09:33.970Z,46.60
2019-02-26T19:12:02.758Z,46.40
2019-02-26T19:14:32.531Z,46.50
2019-02-26T19:17:01.444Z,47.50
2019-02-26T19:19:29.999Z,46.80
2019-02-26T19:21:59.031Z,46.80
2019-02-26T19:24:27.571Z,46.80
2019-02-26T19:26:56.147Z,47.00
2019-02-26T19:29:24.689Z,47.50
2019-02-26T19:31:53.806Z,48.20
2019-02-26T19:34:22.610Z,48.10
2019-02-26T19:36:51.110Z,47.90
2019-02-26T19:39:19.667Z,48.50
2019-02-26T19:41:48.257Z,49.00
2019-02-26T19:44:16.871Z,49.50
2019-02-26T19:46:49.429Z,48.90
2019-02-26T19:49:15.715Z,49.00
2019-02-26T19:51:44.269Z,49.10
2019-02-26T19:54:12.829Z,49.80
2019-02-26T19:56:41.469Z,49.60
2019-02-26T19:59:13.514Z,49.50
2019-02-26T20:01:40.723Z,49.70
2019-02-26T20:04:09.388Z,50.10
2019-02-26T20:06:38.697Z,50.90
2019-02-26T20:09:08.935Z,50.20
2019-02-26T20:11:37.482Z,50.30
2019-02-26T20:14:06.215Z,50.60
2019-02-26T20:16:34.966Z,50.60
2019-02-26T20:19:04.263Z,52.30
2019-02-26T20:21:33.058Z,52.40
2019-02-26T20:24:01.657Z,52.40
2019-02-26T20:26:30.273Z,53.50
2019-02-26T20:28:58.844Z,54.10
2019-02-26T20:31:28.875Z,54.10
2019-02-26T20:33:57.693Z,54.90
2019-02-26T20:36:26.233Z,54.60
2019-02-26T20:38:54.851Z,55.10
2019-02-26T20:41:23.504Z,55.80
2019-02-26T20:43:52.376Z,56.00
2019-02-26T20:46:24.994Z,56.20
2019-02-26T20:49:12.371Z,54.80
2019-02-26T20:51:40.761Z,55.20
2019-02-26T20:54:11.683Z,54.90
2019-02-26T20:56:40.388Z,55.40
2019-02-26T20:59:08.956Z,54.50
2019-02-26T21:01:40.078Z,54.20
2019-02-26T21:04:08.208Z,54.00
2019-02-26T21:06:37.015Z,54.30
2019-02-26T21:09:07.249Z,55.60
2019-02-26T21:11:36.357Z,56.00
2019-02-26T21:14:07.583Z,56.10
2019-02-26T21:16:35.343Z,56.70
2019-02-26T21:19:03.959Z,57.30
2019-02-26T21:21:32.495Z,57.90
2019-02-26T21:24:02.685Z,58.20
2019-02-26T21:26:31.312Z,57.90
2019-02-26T21:28:59.866Z,57.90
2019-02-26T21:31:28.439Z,58.20
2019-02-26T21:33:57.061Z,58.00
2019-02-26T21:36:27.816Z,57.50
2019-02-26T21:38:57.747Z,58.30
2019-02-26T21:41:26.309Z,58.20
2019-02-26T21:43:54.903Z,58.50
2019-02-26T21:46:23.539Z,59.00
2019-02-26T21:48:52.084Z,58.70
2019-02-26T21:51:20.719Z,58.80
2019-02-26T21:53:49.816Z,58.60
2019-02-26T21:56:41.920Z,59.00
2019-02-26T21:59:10.581Z,59.20
2019-02-26T22:01:39.127Z,59.60
2019-02-26T22:04:08.066Z,59.80
2019-02-26T22:06:36.614Z,60.70
2019-02-26T22:09:06.209Z,61.00
2019-02-26T22:11:34.810Z,60.90
2019-02-26T22:17:05.672Z,60.80
2019-02-26T22:19:34.220Z,61.30
2019-02-26T22:22:02.875Z,61.20
2019-02-26T22:24:31.411Z,61.30
2019-02-26T22:27:00.310Z,61.50
2019-02-26T22:29:29.952Z,62.00
2019-02-26T22:32:02.359Z,62.20
2019-02-26T22:34:30.235Z,62.40
2019-02-26T22:37:00.307Z,62.50
2019-02-26T22:39:28.933Z,62.70
2019-02-26T22:41:57.503Z,63.00
2019-02-26T22:44:26.069Z,63.10
2019-02-26T22:46:54.616Z,62.50
2019-02-26T22:49:23.235Z,62.80
2019-02-26T22:51:51.788Z,62.90
2019-02-26T22:54:20.361Z,63.10
2019-02-26T22:56:48.907Z,63.70
2019-02-26T22:59:17.455Z,64.20
2019-02-26T23:01:46.154Z,64.00
2019-02-26T23:04:19.238Z,64.00
2019-02-26T23:06:45.016Z,64.10
2019-02-26T23:09:17.810Z,65.10
2019-02-26T23:11:46.528Z,65.10
2019-02-26T23:14:15.707Z,64.60
2019-02-26T23:16:44.418Z,64.90
2019-02-26T23:19:13.110Z,65.90
2019-02-26T23:21:43.097Z,66.30
2019-02-26T23:24:11.883Z,66.20
2019-02-26T23:26:42.555Z,66.30
2019-02-26T23:29:10.801Z,66.20
2019-02-26T23:31:39.639Z,66.40
2019-02-26T23:34:08.634Z,66.80
2019-02-26T23:36:37.250Z,67.00
2019-02-26T23:39:26.631Z,67.00
2019-02-26T23:41:55.338Z,67.20
2019-02-26T23:44:24.018Z,67.30
2019-02-26T23:46:52.666Z,67.20
2019-02-26T23:49:21.226Z,67.10
2019-02-26T23:51:50.996Z,67.20
2019-02-26T23:54:20.063Z,67.30
2019-02-26T23:56:49.819Z,67.20
2019-02-26T23:59:18.811Z,68.50
